createdAt,value
2023-04-09T00:01:10.962Z,0.00
2023-04-09T00:04:12.580Z,0.00
2023-04-09T00:07:14.112Z,0.00
2023-04-09T00:10:15.672Z,0.00
2023-04-09T00:13:25.355Z,0.00
2023-04-09T00:16:33.523Z,0.00
2023-04-09T00:19:35.024Z,0.00
2023-04-09T00:22:36.593Z,0.00
2023-04-09T00:25:38.098Z,0.00
2023-04-09T00:28:39.669Z,0.00
2023-04-09T00:31:41.424Z,0.00
2023-04-09T00:34:43.049Z,0.00
2023-04-09T00:37:44.469Z,0.00
2023-04-09T00:40:50.119Z,0.00
2023-04-09T00:43:51.722Z,0.00
2023-04-09T00:46:54.071Z,0.00
2023-04-09T00:49:56.037Z,0.00
2023-04-09T00:52:57.703Z,0.00
2023-04-09T00:55:59.313Z,0.00
2023-04-09T00:59:00.793Z,0.00
2023-04-09T01:02:02.526Z,0.00
2023-04-09T01:05:04.294Z,0.00
2023-04-09T01:08:24.068Z,0.00
2023-04-09T01:11:31.463Z,0.00
2023-04-09T01:14:42.685Z,0.00
2023-04-09T01:17:53.096Z,0.00
2023-04-09T01:21:12.026Z,0.00
2023-04-09T01:24:29.562Z,0.00
2023-04-09T01:27:44.270Z,0.00
2023-04-09T01:30:49.856Z,0.00
2023-04-09T01:33:52.582Z,0.00
2023-04-09T01:36:57.650Z,0.00
2023-04-09T01:39:59.479Z,0.00
2023-04-09T01:43:02.706Z,0.00
2023-04-09T01:46:04.805Z,0.00
2023-04-09T01:49:07.682Z,0.00
2023-04-09T01:52:10.068Z,0.00
2023-04-09T01:55:12.045Z,0.00
2023-04-09T01:58:14.107Z,0.00
2023-04-09T02:01:18.556Z,0.00
2023-04-09T02:04:30.785Z,0.00
2023-04-09T02:08:01.722Z,0.00
2023-04-09T02:11:08.930Z,0.00
2023-04-09T02:14:12.471Z,0.00
2023-04-09T02:17:14.068Z,0.00
2023-04-09T02:20:18.987Z,0.00
2023-04-09T02:23:20.914Z,0.00
2023-04-09T02:26:22.943Z,0.00
2023-04-09T02:29:24.574Z,0.00
2023-04-09T02:32:26.660Z,0.00
2023-04-09T02:35:28.252Z,0.00
2023-04-09T02:38:29.786Z,0.00
2023-04-09T02:41:31.360Z,0.00
2023-04-09T02:44:32.771Z,0.00
2023-04-09T02:47:34.441Z,0.00
2023-04-09T02:50:36.028Z,0.00
2023-04-09T02:53:39.236Z,0.00
2023-04-09T02:56:40.823Z,0.00
2023-04-09T02:59:42.256Z,0.00
2023-04-09T03:02:43.900Z,0.00
2023-04-09T03:05:45.832Z,0.00
2023-04-09T03:08:47.413Z,0.00
2023-04-09T03:11:48.853Z,0.00
2023-04-09T03:14:50.596Z,0.00
2023-04-09T03:17:52.193Z,0.00
2023-04-09T03:20:53.813Z,0.00
2023-04-09T03:23:55.294Z,0.00
2023-04-09T03:26:57.502Z,0.00
2023-04-09T03:29:59.172Z,0.00
2023-04-09T03:33:06.924Z,0.00
2023-04-09T03:36:09.012Z,0.00
2023-04-09T03:39:10.733Z,0.00
2023-04-09T03:42:12.147Z,0.00
2023-04-09T03:45:13.697Z,0.00
2023-04-09T03:48:15.136Z,0.00
2023-04-09T03:51:16.853Z,0.00
2023-04-09T03:54:18.430Z,0.00
2023-04-09T03:57:19.966Z,0.00
2023-04-09T04:00:22.459Z,0.00
2023-04-09T04:03:24.189Z,0.00
2023-04-09T04:06:26.152Z,0.00
2023-04-09T04:09:27.740Z,0.00
2023-04-09T04:12:30.994Z,0.00
2023-04-09T04:15:32.547Z,0.00
2023-04-09T04:18:34.004Z,0.00
2023-04-09T04:21:36.145Z,0.00
2023-04-09T04:24:37.687Z,0.00
2023-04-09T04:27:42.333Z,0.00
2023-04-09T04:30:44.170Z,0.00
2023-04-09T04:33:45.741Z,0.00
2023-04-09T04:36:47.164Z,0.00
2023-04-09T04:39:48.990Z,0.00
2023-04-09T04:42:50.694Z,0.00
2023-04-09T04:45:53.641Z,0.00
2023-04-09T04:48:55.460Z,0.00
2023-04-09T04:51:57.063Z,0.00
2023-04-09T04:54:58.474Z,0.00
2023-04-09T04:58:00.043Z,0.00
2023-04-09T05:01:01.711Z,0.00
2023-04-09T05:04:04.223Z,0.00
2023-04-09T05:07:06.251Z,0.00
2023-04-09T05:10:08.624Z,0.00
2023-04-09T05:13:10.348Z,0.00
2023-04-09T05:16:19.101Z,0.00
2023-04-09T05:19:20.934Z,0.00
2023-04-09T05:22:22.532Z,0.00
2023-04-09T05:25:24.155Z,0.00
2023-04-09T05:28:25.932Z,0.00
2023-04-09T05:31:27.498Z,0.00
2023-04-09T05:34:28.934Z,0.00
2023-04-09T05:37:30.811Z,0.00
2023-04-09T05:40:32.505Z,0.00
2023-04-09T05:43:34.087Z,0.00
2023-04-09T05:46:35.546Z,0.00
2023-04-09T05:49:37.461Z,0.00
2023-04-09T05:52:39.031Z,0.00
2023-04-09T05:55:42.773Z,0.00
2023-04-09T05:58:44.416Z,0.00
2023-04-09T06:01:46.268Z,0.00
2023-04-09T06:04:47.896Z,0.00
2023-04-09T06:07:49.513Z,0.00
2023-04-09T06:10:51.466Z,0.00
2023-04-09T06:13:53.239Z,0.00
2023-04-09T06:16:54.924Z,0.00
2023-04-09T06:19:56.373Z,0.00
2023-04-09T06:22:57.941Z,0.00
2023-04-09T06:25:59.753Z,0.00
2023-04-09T06:29:01.328Z,0.00
2023-04-09T06:32:03.049Z,0.00
2023-04-09T06:35:05.354Z,0.00
2023-04-09T06:38:07.079Z,0.00
2023-04-09T06:41:09.147Z,0.00
2023-04-09T06:44:10.765Z,0.00
2023-04-09T06:47:12.346Z,0.00
2023-04-09T06:50:13.980Z,0.00
2023-04-09T06:53:16.211Z,0.00
2023-04-09T06:56:17.856Z,0.00
2023-04-09T06:59:19.434Z,0.00
2023-04-09T07:02:21.518Z,0.00
2023-04-09T07:05:23.178Z,0.00
2023-04-09T07:08:25.121Z,0.00
2023-04-09T07:11:26.745Z,0.00
2023-04-09T07:14:28.309Z,0.00
2023-04-09T07:17:31.069Z,0.00
2023-04-09T07:20:34.380Z,0.00
2023-04-09T07:23:36.386Z,0.00
2023-04-09T07:26:37.949Z,0.00
2023-04-09T07:29:39.485Z,0.00
2023-04-09T07:32:41.444Z,0.00
2023-04-09T07:35:43.131Z,0.00
2023-04-09T07:38:44.753Z,0.00
2023-04-09T07:41:47.395Z,0.00
2023-04-09T07:44:49.019Z,0.00
2023-04-09T07:47:50.829Z,0.00
2023-04-09T07:50:52.932Z,0.00
2023-04-09T07:53:54.643Z,0.00
2023-04-09T07:56:56.705Z,0.00
2023-04-09T07:59:58.490Z,0.00
2023-04-09T08:03:00.611Z,0.00
2023-04-09T08:06:02.281Z,0.00
2023-04-09T08:09:03.978Z,0.00
2023-04-09T08:12:05.601Z,0.00
2023-04-09T08:15:07.662Z,0.00
2023-04-09T08:18:09.488Z,0.00
2023-04-09T08:21:11.520Z,0.00
2023-04-09T08:24:13.166Z,0.00
2023-04-09T08:27:14.725Z,0.00
2023-04-09T08:30:17.576Z,0.00
2023-04-09T08:33:20.621Z,0.00
2023-04-09T08:36:22.407Z,0.00
2023-04-09T08:39:24.053Z,0.00
2023-04-09T08:42:26.267Z,0.00
2023-04-09T08:45:27.843Z,0.00
2023-04-09T08:48:30.085Z,0.00
2023-04-09T08:51:32.051Z,0.00
2023-04-09T08:54:33.717Z,0.00
2023-04-09T08:57:39.225Z,0.00
2023-04-09T09:00:40.835Z,0.00
2023-04-09T09:04:00.516Z,0.00
2023-04-09T09:07:06.837Z,60.83
2023-04-09T09:10:08.587Z,60.25
2023-04-09T09:13:22.548Z,60.81
2023-04-09T09:16:24.246Z,61.18
2023-04-09T09:19:26.171Z,59.93
2023-04-09T09:22:27.849Z,57.21
2023-04-09T09:25:30.738Z,56.57
2023-04-09T09:28:36.473Z,56.02
2023-04-09T09:31:50.089Z,56.92
2023-04-09T09:35:06.402Z,53.03
2023-04-09T09:38:07.959Z,53.38
2023-04-09T09:41:19.694Z,52.17
2023-04-09T09:44:32.368Z,54.34
2023-04-09T09:47:34.994Z,56.72
2023-04-09T09:50:39.364Z,59.66
2023-04-09T09:53:44.598Z,61.16
2023-04-09T09:56:47.407Z,59.00
2023-04-09T09:59:56.036Z,56.41
2023-04-09T10:03:04.548Z,56.29
2023-04-09T10:06:07.834Z,51.61
2023-04-09T10:09:10.062Z,52.27
2023-04-09T10:12:12.221Z,49.19
2023-04-09T10:15:14.050Z,51.94
2023-04-09T10:18:16.453Z,50.81
2023-04-09T10:21:43.734Z,52.81
2023-04-09T10:24:47.174Z,54.78
2023-04-09T10:28:02.543Z,54.49
2023-04-09T10:31:07.679Z,54.52
2023-04-09T10:34:10.863Z,56.63
2023-04-09T10:37:21.098Z,56.87
2023-04-09T10:40:22.735Z,57.76
2023-04-09T10:43:24.330Z,57.53
2023-04-09T10:46:27.150Z,56.57
2023-04-09T10:49:39.573Z,57.37
2023-04-09T10:52:42.356Z,59.67
2023-04-09T10:55:49.493Z,59.12
2023-04-09T10:58:51.575Z,59.49
2023-04-09T11:01:54.661Z,57.91
2023-04-09T11:05:13.466Z,59.38
2023-04-09T11:08:16.582Z,58.05
2023-04-09T11:11:18.127Z,56.50
2023-04-09T11:14:20.668Z,55.89
2023-04-09T11:17:22.310Z,58.10
2023-04-09T11:20:26.023Z,58.71
2023-04-09T11:23:28.784Z,57.38
2023-04-09T11:26:36.894Z,58.43
2023-04-09T11:29:38.984Z,58.13
2023-04-09T11:32:41.324Z,57.42
2023-04-09T11:35:43.639Z,57.00
2023-04-09T11:38:49.438Z,58.30
2023-04-09T11:41:51.020Z,57.46
2023-04-09T11:44:53.722Z,55.97
2023-04-09T11:48:00.329Z,58.79
2023-04-09T11:51:02.565Z,59.50
2023-04-09T11:54:05.840Z,59.17
2023-04-09T11:57:07.643Z,58.78
2023-04-09T12:00:14.414Z,57.25
2023-04-09T12:03:16.876Z,57.33
2023-04-09T12:06:21.618Z,58.96
2023-04-09T12:09:23.154Z,58.88
2023-04-09T12:12:24.725Z,57.78
2023-04-09T12:15:27.131Z,57.58
2023-04-09T12:18:28.832Z,56.07
2023-04-09T12:21:58.744Z,55.32
2023-04-09T12:25:00.552Z,53.40
2023-04-09T12:28:03.303Z,49.33
2023-04-09T12:31:04.943Z,50.00
2023-04-09T12:34:06.818Z,52.75
2023-04-09T12:37:08.368Z,52.79
2023-04-09T12:40:13.724Z,54.81
2023-04-09T12:43:15.780Z,51.18
2023-04-09T12:46:20.698Z,52.65
2023-04-09T12:49:22.327Z,51.81
2023-04-09T12:52:24.780Z,52.27
2023-04-09T12:55:26.388Z,54.02
2023-04-09T12:58:28.106Z,52.36
2023-04-09T13:01:29.770Z,50.03
2023-04-09T13:04:31.727Z,51.29
2023-04-09T13:07:33.441Z,52.92
2023-04-09T13:10:36.532Z,50.68
2023-04-09T13:13:38.233Z,51.65
2023-04-09T13:16:43.396Z,52.67
2023-04-09T13:19:44.977Z,51.39
2023-04-09T13:22:48.966Z,50.69
2023-04-09T13:25:50.707Z,46.55
2023-04-09T13:28:53.432Z,41.43
2023-04-09T13:31:58.698Z,39.98
2023-04-09T13:35:00.471Z,37.78
2023-04-09T13:38:02.082Z,37.50
2023-04-09T13:41:04.062Z,36.89
2023-04-09T13:44:05.648Z,37.56
2023-04-09T13:47:07.229Z,37.26
2023-04-09T13:50:10.381Z,39.37
2023-04-09T13:53:12.083Z,38.51
2023-04-09T13:56:13.970Z,37.35
2023-04-09T13:59:15.529Z,40.14
2023-04-09T14:02:18.285Z,43.42
2023-04-09T14:05:20.423Z,45.02
2023-04-09T14:08:22.018Z,48.06
2023-04-09T14:11:23.759Z,48.32
2023-04-09T14:14:26.018Z,50.77
2023-04-09T14:17:27.648Z,51.93
2023-04-09T14:20:29.332Z,51.59
2023-04-09T14:23:30.941Z,50.87
2023-04-09T14:26:32.532Z,50.84
2023-04-09T14:29:34.432Z,51.38
2023-04-09T14:32:36.290Z,52.61
2023-04-09T14:35:37.961Z,54.65
2023-04-09T14:38:39.562Z,55.50
2023-04-09T14:41:41.621Z,54.24
2023-04-09T14:44:43.195Z,54.43
2023-04-09T14:47:44.840Z,55.22
2023-04-09T14:50:46.666Z,54.39
2023-04-09T14:53:48.578Z,56.73
2023-04-09T14:56:50.300Z,55.28
2023-04-09T14:59:51.878Z,55.90
2023-04-09T15:02:53.649Z,53.36
2023-04-09T15:05:55.598Z,55.26
2023-04-09T15:08:57.197Z,54.32
2023-04-09T15:11:58.832Z,55.82
2023-04-09T15:15:01.497Z,55.71
2023-04-09T15:18:06.026Z,55.65
2023-04-09T15:21:08.301Z,55.59
2023-04-09T15:24:09.857Z,54.76
2023-04-09T15:27:11.984Z,52.41
2023-04-09T15:30:13.604Z,48.86
2023-04-09T15:33:15.157Z,44.43
2023-04-09T15:36:16.771Z,42.62
2023-04-09T15:39:18.825Z,42.26
2023-04-09T15:42:22.869Z,39.99
2023-04-09T15:45:24.529Z,39.54
2023-04-09T15:48:26.449Z,39.22
2023-04-09T15:51:28.030Z,38.52
2023-04-09T15:54:29.626Z,38.72
2023-04-09T15:57:31.210Z,39.17
2023-04-09T16:00:33.000Z,38.33
2023-04-09T16:03:39.625Z,36.85
2023-04-09T16:06:41.516Z,37.20
2023-04-09T16:09:43.350Z,38.65
2023-04-09T16:12:44.927Z,40.35
2023-04-09T16:15:46.812Z,43.59
2023-04-09T16:18:48.702Z,45.80
2023-04-09T16:21:52.470Z,47.99
2023-04-09T16:24:54.007Z,49.23
2023-04-09T16:27:55.840Z,49.96
2023-04-09T16:30:57.444Z,49.59
2023-04-09T16:33:59.062Z,50.28
2023-04-09T16:37:00.761Z,51.06
2023-04-09T16:40:02.608Z,52.05
2023-04-09T16:43:04.217Z,53.57
2023-04-09T16:46:07.499Z,55.04
2023-04-09T16:49:09.302Z,54.59
2023-04-09T16:52:11.110Z,56.53
2023-04-09T16:55:12.985Z,56.76
2023-04-09T16:58:14.635Z,56.40
2023-04-09T17:01:16.210Z,57.57
2023-04-09T17:04:17.971Z,58.37
2023-04-09T17:07:19.887Z,58.87
2023-04-09T17:10:21.923Z,60.25
2023-04-09T17:13:23.501Z,62.17
2023-04-09T17:16:25.239Z,63.38
2023-04-09T17:19:26.868Z,63.82
2023-04-09T17:22:28.553Z,65.17
2023-04-09T17:25:30.123Z,66.00
2023-04-09T17:28:31.861Z,66.25
2023-04-09T17:31:33.398Z,67.19
2023-04-09T17:34:34.964Z,69.02
2023-04-09T17:37:38.178Z,69.33
2023-04-09T17:40:39.876Z,70.62
2023-04-09T17:43:41.457Z,70.29
2023-04-09T17:46:43.831Z,71.37
2023-04-09T17:49:45.903Z,71.76
2023-04-09T17:52:47.595Z,71.41
2023-04-09T17:55:50.917Z,72.22
2023-04-09T17:58:52.651Z,73.67
2023-04-09T18:01:57.478Z,73.31
2023-04-09T18:05:00.477Z,73.48
2023-04-09T18:08:04.747Z,73.48
2023-04-09T18:11:12.708Z,73.95
2023-04-09T18:14:15.412Z,73.81
2023-04-09T18:17:17.492Z,73.73
2023-04-09T18:20:19.623Z,73.94
2023-04-09T18:23:21.710Z,73.78
2023-04-09T18:26:23.316Z,73.62
2023-04-09T18:29:26.752Z,73.19
2023-04-09T18:32:29.143Z,72.51
2023-04-09T18:35:31.123Z,71.57
2023-04-09T18:38:32.831Z,71.17
2023-04-09T18:41:34.410Z,67.31
2023-04-09T18:44:39.246Z,66.07
2023-04-09T18:47:41.419Z,64.76
2023-04-09T18:50:42.999Z,63.06
2023-04-09T18:53:44.501Z,24.42
2023-04-09T18:56:48.709Z,0.00
2023-04-09T18:59:50.319Z,0.00
2023-04-09T19:02:52.428Z,0.00
2023-04-09T19:05:54.619Z,0.00
2023-04-09T19:09:00.486Z,0.00
2023-04-09T19:12:02.265Z,0.00
2023-04-09T19:15:05.899Z,0.00
2023-04-09T19:18:07.789Z,0.00
2023-04-09T19:21:09.326Z,0.00
2023-04-09T19:24:10.822Z,0.00
2023-04-09T19:27:13.257Z,0.00
2023-04-09T19:30:14.877Z,0.00
2023-04-09T19:33:16.623Z,0.00
2023-04-09T19:36:18.176Z,0.00
2023-04-09T19:39:19.695Z,0.00
2023-04-09T19:42:21.417Z,0.00
2023-04-09T19:45:23.049Z,0.00
2023-04-09T19:48:25.173Z,0.00
2023-04-09T19:51:27.371Z,0.00
2023-04-09T19:54:31.132Z,0.00
2023-04-09T19:57:32.901Z,0.00
2023-04-09T20:00:34.705Z,0.00
2023-04-09T20:03:36.494Z,0.00
2023-04-09T20:06:38.088Z,0.00
2023-04-09T20:09:42.389Z,0.00
2023-04-09T20:12:48.522Z,0.00
2023-04-09T20:15:50.211Z,0.00
2023-04-09T20:18:52.111Z,0.00
2023-04-09T20:21:54.924Z,0.00
2023-04-09T20:24:56.726Z,0.00
2023-04-09T20:27:58.315Z,0.00
2023-04-09T20:31:03.002Z,0.00
2023-04-09T20:34:04.651Z,0.00
2023-04-09T20:37:06.763Z,0.00
2023-04-09T20:40:08.746Z,0.00
2023-04-09T20:43:10.414Z,0.00
2023-04-09T20:46:12.428Z,0.00
2023-04-09T20:49:14.200Z,0.00
2023-04-09T20:52:15.794Z,0.00
2023-04-09T20:55:17.584Z,0.00
2023-04-09T20:58:19.850Z,0.00
2023-04-09T21:01:21.781Z,0.00
2023-04-09T21:04:24.489Z,0.00
2023-04-09T21:07:26.830Z,0.00
2023-04-09T21:10:28.374Z,0.00
2023-04-09T21:13:33.689Z,0.00
2023-04-09T21:16:39.412Z,0.00
2023-04-09T21:19:41.033Z,0.00
2023-04-09T21:22:42.516Z,0.00
2023-04-09T21:25:44.128Z,0.00
2023-04-09T21:28:48.197Z,0.00
2023-04-09T21:31:49.970Z,0.00
2023-04-09T21:34:51.580Z,0.00
2023-04-09T21:37:53.230Z,0.00
2023-04-09T21:40:54.813Z,0.00
2023-04-09T21:43:56.700Z,0.00
2023-04-09T21:46:58.270Z,0.00
2023-04-09T21:50:00.060Z,0.00
2023-04-09T21:53:03.133Z,0.00
2023-04-09T21:56:05.191Z,0.00
2023-04-09T21:59:07.107Z,0.00
2023-04-09T22:02:09.346Z,0.00
2023-04-09T22:05:11.350Z,0.00
2023-04-09T22:08:13.581Z,0.00
2023-04-09T22:11:16.389Z,0.00
2023-04-09T22:14:19.231Z,0.00
2023-04-09T22:17:20.912Z,0.00
2023-04-09T22:20:24.452Z,0.00
2023-04-09T22:23:26.144Z,0.00
2023-04-09T22:26:28.141Z,0.00
2023-04-09T22:29:29.721Z,0.00
2023-04-09T22:32:33.496Z,0.00
2023-04-09T22:35:35.190Z,0.00
2023-04-09T22:38:36.649Z,0.00
2023-04-09T22:41:38.585Z,0.00
2023-04-09T22:44:40.165Z,0.00
2023-04-09T22:47:41.697Z,0.00
2023-04-09T22:50:44.077Z,0.00
2023-04-09T22:53:47.200Z,0.00
2023-04-09T22:56:54.891Z,0.00
2023-04-09T22:59:56.487Z,0.00
2023-04-09T23:02:58.077Z,0.00
2023-04-09T23:06:01.082Z,0.00
2023-04-09T23:09:02.697Z,0.00
2023-04-09T23:12:04.328Z,0.00
2023-04-09T23:15:06.628Z,0.00
2023-04-09T23:18:08.324Z,0.00
2023-04-09T23:21:10.904Z,0.00
2023-04-09T23:24:12.533Z,0.00
2023-04-09T23:27:15.379Z,0.00
2023-04-09T23:30:17.317Z,0.00
2023-04-09T23:33:19.552Z,0.00
2023-04-09T23:36:21.941Z,0.00
2023-04-09T23:39:23.571Z,0.00
2023-04-09T23:42:26.412Z,0.00
2023-04-09T23:45:28.194Z,0.00
2023-04-09T23:48:29.755Z,0.00
2023-04-09T23:51:31.609Z,0.00
2023-04-09T23:54:33.168Z,0.00
2023-04-09T23:57:35.352Z,0.00
