createdAt,value
2018-03-21T00:00:58.540Z,-2.14
2018-03-21T00:01:58.528Z,-2.23
2018-03-21T00:02:58.521Z,-2.17
2018-03-21T00:03:58.515Z,-2.13
2018-03-21T00:04:58.501Z,-2.14
2018-03-21T00:05:58.493Z,-2.11
2018-03-21T00:06:58.484Z,-2.13
2018-03-21T00:07:58.487Z,-2.14
2018-03-21T00:08:58.466Z,-2.11
2018-03-21T00:09:58.454Z,-2.03
2018-03-21T00:10:58.451Z,-2.11
2018-03-21T00:11:58.440Z,-2.14
2018-03-21T00:12:58.428Z,-2.02
2018-03-21T00:13:58.418Z,-2.06
2018-03-21T00:14:58.413Z,-1.99
2018-03-21T00:15:58.403Z,-2.02
2018-03-21T00:16:58.390Z,-2.02
2018-03-21T00:17:58.383Z,-2.00
2018-03-21T00:18:58.375Z,-2.02
2018-03-21T00:19:58.365Z,-1.99
2018-03-21T00:20:58.355Z,-2.00
2018-03-21T00:21:58.351Z,-2.02
2018-03-21T00:22:58.338Z,-2.05
2018-03-21T00:23:58.331Z,-2.02
2018-03-21T00:24:58.398Z,-2.00
2018-03-21T00:25:58.314Z,-1.98
2018-03-21T00:26:58.300Z,-1.98
2018-03-21T00:27:58.296Z,-2.00
2018-03-21T00:28:58.284Z,-2.05
2018-03-21T00:29:58.274Z,-2.02
2018-03-21T00:30:58.315Z,-2.00
2018-03-21T00:31:58.258Z,-2.11
2018-03-21T00:32:58.249Z,-2.02
2018-03-21T00:33:58.240Z,-2.02
2018-03-21T00:34:58.237Z,-2.00
2018-03-21T00:35:58.222Z,-2.08
2018-03-21T00:36:58.217Z,-2.02
2018-03-21T00:37:58.204Z,-1.98
2018-03-21T00:38:58.201Z,-2.11
2018-03-21T00:39:58.187Z,-2.10
2018-03-21T00:40:58.184Z,-2.17
2018-03-21T00:41:58.166Z,-2.13
2018-03-21T00:42:58.161Z,-2.16
2018-03-21T00:43:58.153Z,-2.10
2018-03-21T00:44:58.138Z,-2.10
2018-03-21T00:45:58.134Z,-2.11
2018-03-21T00:46:58.136Z,-2.14
2018-03-21T00:47:58.113Z,-2.11
2018-03-21T00:48:58.106Z,-2.10
2018-03-21T00:49:58.095Z,-2.08
2018-03-21T00:50:58.098Z,-2.08
2018-03-21T00:51:58.077Z,-2.21
2018-03-21T00:52:58.080Z,-2.20
2018-03-21T00:53:58.067Z,-2.21
2018-03-21T00:54:58.048Z,-2.13
2018-03-21T00:55:58.044Z,-2.26
2018-03-21T00:56:58.033Z,-2.23
2018-03-21T00:57:58.024Z,-2.33
2018-03-21T00:58:58.015Z,-2.35
2018-03-21T00:59:58.005Z,-2.32
2018-03-21T01:00:57.996Z,-2.28
2018-03-21T01:01:57.992Z,-2.32
2018-03-21T01:02:57.980Z,-2.42
2018-03-21T01:03:57.973Z,-2.32
2018-03-21T01:04:57.961Z,-2.39
2018-03-21T01:05:57.959Z,-2.33
2018-03-21T01:06:57.947Z,-2.36
2018-03-21T01:07:57.934Z,-2.35
2018-03-21T01:08:57.928Z,-2.45
2018-03-21T01:09:57.921Z,-2.36
2018-03-21T01:10:57.909Z,-2.36
2018-03-21T01:11:57.901Z,-2.43
2018-03-21T01:12:57.888Z,-2.47
2018-03-21T01:13:57.885Z,-2.48
2018-03-21T01:14:57.875Z,-2.57
2018-03-21T01:15:57.866Z,-2.53
2018-03-21T01:16:57.858Z,-2.57
2018-03-21T01:17:57.844Z,-2.66
2018-03-21T01:18:57.836Z,-2.58
2018-03-21T01:19:57.827Z,-2.74
2018-03-21T01:20:57.818Z,-2.61
2018-03-21T01:21:57.805Z,-2.72
2018-03-21T01:22:57.800Z,-2.74
2018-03-21T01:23:57.794Z,-2.76
2018-03-21T01:24:57.782Z,-2.74
2018-03-21T01:25:57.778Z,-2.86
2018-03-21T01:26:57.761Z,-2.72
2018-03-21T01:27:57.753Z,-2.81
2018-03-21T01:28:57.741Z,-2.75
2018-03-21T01:29:57.732Z,-2.85
2018-03-21T01:30:57.725Z,-2.66
2018-03-21T01:31:57.714Z,-2.72
2018-03-21T01:32:57.703Z,-2.71
2018-03-21T01:33:57.693Z,-2.81
2018-03-21T01:34:57.688Z,-2.75
2018-03-21T01:35:57.683Z,-2.71
2018-03-21T01:36:57.670Z,-2.69
2018-03-21T01:37:57.656Z,-2.74
2018-03-21T01:38:57.650Z,-2.64
2018-03-21T01:39:57.640Z,-2.71
2018-03-21T01:40:57.629Z,-2.74
2018-03-21T01:41:57.620Z,-2.71
2018-03-21T01:42:57.612Z,-2.72
2018-03-21T01:43:57.603Z,-2.74
2018-03-21T01:44:57.592Z,-2.69
2018-03-21T01:45:57.579Z,-2.75
2018-03-21T01:46:57.577Z,-2.75
2018-03-21T01:47:57.561Z,-2.74
2018-03-21T01:48:57.554Z,-2.79
2018-03-21T01:49:57.544Z,-2.79
2018-03-21T01:50:57.537Z,-2.86
2018-03-21T01:51:57.525Z,-2.89
2018-03-21T01:52:57.513Z,-2.99
2018-03-21T01:53:57.508Z,-3.07
2018-03-21T01:54:57.497Z,-2.99
2018-03-21T01:55:57.483Z,-3.10
2018-03-21T01:56:57.477Z,-3.02
2018-03-21T01:57:57.465Z,-3.02
2018-03-21T01:58:57.455Z,-3.11
2018-03-21T01:59:57.447Z,-3.07
2018-03-21T02:00:57.439Z,-3.04
2018-03-21T02:01:57.430Z,-2.99
2018-03-21T02:02:57.418Z,-3.07
2018-03-21T02:03:57.408Z,-3.08
2018-03-21T02:04:57.405Z,-3.15
2018-03-21T02:05:57.388Z,-3.15
2018-03-21T02:06:57.378Z,-3.17
2018-03-21T02:07:57.368Z,-3.25
2018-03-21T02:08:57.358Z,-3.14
2018-03-21T02:09:57.350Z,-3.15
2018-03-21T02:10:57.341Z,-3.18
2018-03-21T02:11:57.332Z,-3.11
2018-03-21T02:12:57.318Z,-3.20
2018-03-21T02:13:57.311Z,-3.18
2018-03-21T02:14:57.301Z,-3.18
2018-03-21T02:15:57.292Z,-3.20
2018-03-21T02:16:57.283Z,-3.17
2018-03-21T02:17:57.270Z,-3.10
2018-03-21T02:18:57.260Z,-3.13
2018-03-21T02:19:57.250Z,-3.11
2018-03-21T02:20:57.240Z,-3.11
2018-03-21T02:21:57.232Z,-3.14
2018-03-21T02:22:57.225Z,-3.08
2018-03-21T02:23:57.215Z,-3.14
2018-03-21T02:24:57.203Z,-3.11
2018-03-21T02:25:57.195Z,-3.20
2018-03-21T02:26:57.185Z,-3.20
2018-03-21T02:27:57.173Z,-3.14
2018-03-21T02:28:57.163Z,-3.17
2018-03-21T02:29:57.156Z,-3.14
2018-03-21T02:30:57.146Z,-3.14
2018-03-21T02:31:57.134Z,-3.13
2018-03-21T02:32:57.126Z,-3.14
2018-03-21T02:33:57.111Z,-3.14
2018-03-21T02:34:57.101Z,-3.17
2018-03-21T02:35:57.098Z,-3.04
2018-03-21T02:36:57.082Z,-3.10
2018-03-21T02:37:57.075Z,-3.10
2018-03-21T02:38:57.074Z,-3.07
2018-03-21T02:39:57.055Z,-3.07
2018-03-21T02:40:57.046Z,-3.14
2018-03-21T02:41:57.034Z,-3.02
2018-03-21T02:42:57.026Z,-3.13
2018-03-21T02:43:57.015Z,-3.08
2018-03-21T02:44:57.004Z,-3.08
2018-03-21T02:45:57.001Z,-3.18
2018-03-21T02:46:56.995Z,-3.10
2018-03-21T02:47:56.983Z,-3.07
2018-03-21T02:48:56.965Z,-3.07
2018-03-21T02:49:56.976Z,-3.10
2018-03-21T02:50:56.945Z,-3.18
2018-03-21T02:51:56.939Z,-3.10
2018-03-21T02:52:56.932Z,-3.15
2018-03-21T02:53:56.921Z,-3.07
2018-03-21T02:54:56.904Z,-3.13
2018-03-21T02:55:56.898Z,-3.10
2018-03-21T02:56:56.885Z,-2.99
2018-03-21T02:57:56.879Z,-3.02
2018-03-21T02:58:56.864Z,-2.96
2018-03-21T02:59:56.861Z,-3.05
2018-03-21T03:00:56.845Z,-2.92
2018-03-21T03:01:56.835Z,-2.90
2018-03-21T03:02:56.827Z,-2.92
2018-03-21T03:03:56.821Z,-2.90
2018-03-21T03:04:56.806Z,-2.89
2018-03-21T03:05:56.817Z,-2.90
2018-03-21T03:06:56.790Z,-3.00
2018-03-21T03:07:56.777Z,-2.94
2018-03-21T03:08:56.771Z,-3.02
2018-03-21T03:09:56.757Z,-2.92
2018-03-21T03:10:56.750Z,-2.94
2018-03-21T03:11:56.742Z,-3.05
2018-03-21T03:12:56.729Z,-3.04
2018-03-21T03:13:56.722Z,-3.05
2018-03-21T03:14:56.711Z,-3.00
2018-03-21T03:15:56.701Z,-3.13
2018-03-21T03:16:56.695Z,-3.11
2018-03-21T03:17:56.683Z,-3.18
2018-03-21T03:18:56.671Z,-2.99
2018-03-21T03:19:56.664Z,-2.99
2018-03-21T03:20:56.650Z,-3.02
2018-03-21T03:21:56.642Z,-3.00
2018-03-21T03:22:56.634Z,-3.00
2018-03-21T03:23:56.621Z,-3.05
2018-03-21T03:24:56.624Z,-3.10
2018-03-21T03:25:56.609Z,-3.13
2018-03-21T03:26:56.593Z,-3.08
2018-03-21T03:27:56.585Z,-3.11
2018-03-21T03:28:56.573Z,-3.04
2018-03-21T03:29:56.562Z,-2.97
2018-03-21T03:30:56.566Z,-3.00
2018-03-21T03:31:56.543Z,-3.05
2018-03-21T03:32:56.535Z,-3.17
2018-03-21T03:33:56.525Z,-3.15
2018-03-21T03:34:56.519Z,-3.18
2018-03-21T03:35:56.512Z,-3.14
2018-03-21T03:36:56.499Z,-3.07
2018-03-21T03:37:56.487Z,-2.99
2018-03-21T03:38:56.476Z,-3.02
2018-03-21T03:39:56.483Z,-3.13
2018-03-21T03:40:56.457Z,-3.11
2018-03-21T03:41:56.450Z,-3.04
2018-03-21T03:42:56.439Z,-2.97
2018-03-21T03:43:56.430Z,-3.00
2018-03-21T03:44:56.422Z,-2.94
2018-03-21T03:45:56.410Z,-2.96
2018-03-21T03:46:56.402Z,-2.90
2018-03-21T03:47:56.392Z,-2.92
2018-03-21T03:48:56.381Z,-2.87
2018-03-21T03:49:56.379Z,-2.92
2018-03-21T03:50:56.364Z,-2.86
2018-03-21T03:51:56.354Z,-2.85
2018-03-21T03:52:56.359Z,-2.76
2018-03-21T03:53:56.336Z,-2.81
2018-03-21T03:54:56.326Z,-2.85
2018-03-21T03:55:56.317Z,-2.81
2018-03-21T03:56:56.305Z,-2.82
2018-03-21T03:57:56.298Z,-2.78
2018-03-21T03:58:56.287Z,-2.75
2018-03-21T03:59:56.277Z,-2.74
2018-03-21T04:00:56.266Z,-2.72
2018-03-21T04:01:56.258Z,-2.74
2018-03-21T04:02:56.248Z,-2.78
2018-03-21T04:03:56.243Z,-2.76
2018-03-21T04:04:56.231Z,-2.69
2018-03-21T04:05:56.224Z,-2.78
2018-03-21T04:06:56.212Z,-2.71
2018-03-21T04:07:56.228Z,-2.79
2018-03-21T04:08:56.189Z,-2.69
2018-03-21T04:09:56.180Z,-2.68
2018-03-21T04:10:56.173Z,-2.68
2018-03-21T04:11:56.167Z,-2.72
2018-03-21T04:12:56.158Z,-2.79
2018-03-21T04:13:56.143Z,-2.78
2018-03-21T04:14:56.144Z,-2.72
2018-03-21T04:15:56.124Z,-2.76
2018-03-21T04:16:56.114Z,-2.76
2018-03-21T04:17:56.104Z,-2.69
2018-03-21T04:18:56.096Z,-2.75
2018-03-21T04:19:56.126Z,-2.74
2018-03-21T04:20:56.075Z,-2.81
2018-03-21T04:21:56.067Z,-2.71
2018-03-21T04:22:56.057Z,-2.69
2018-03-21T04:23:56.053Z,-2.78
2018-03-21T04:24:56.039Z,-2.74
2018-03-21T04:25:56.029Z,-2.75
2018-03-21T04:26:56.021Z,-2.64
2018-03-21T04:27:56.011Z,-2.56
2018-03-21T04:28:56.004Z,-2.58
2018-03-21T04:29:55.991Z,-2.78
2018-03-21T04:30:55.988Z,-2.66
2018-03-21T04:31:56.006Z,-2.74
2018-03-21T04:32:55.959Z,-2.66
2018-03-21T04:33:55.954Z,-2.69
2018-03-21T04:34:55.944Z,-2.79
2018-03-21T04:35:55.934Z,-2.78
2018-03-21T04:36:55.928Z,-2.69
2018-03-21T04:37:55.915Z,-2.69
2018-03-21T04:38:55.910Z,-2.72
2018-03-21T04:39:55.897Z,-2.78
2018-03-21T04:40:55.886Z,-2.72
2018-03-21T04:41:55.877Z,-2.72
2018-03-21T04:42:55.867Z,-2.72
2018-03-21T04:43:55.858Z,-2.82
2018-03-21T04:44:55.846Z,-2.66
2018-03-21T04:45:55.837Z,-2.74
2018-03-21T04:46:55.843Z,-2.69
2018-03-21T04:47:55.820Z,-2.79
2018-03-21T04:48:55.822Z,-2.82
2018-03-21T04:49:55.800Z,-2.89
2018-03-21T04:50:55.790Z,-2.78
2018-03-21T04:51:55.783Z,-2.78
2018-03-21T04:52:55.772Z,-2.82
2018-03-21T04:53:55.767Z,-2.81
2018-03-21T04:54:55.753Z,-2.85
2018-03-21T04:55:55.744Z,-2.89
2018-03-21T04:56:55.734Z,-2.81
2018-03-21T04:57:55.729Z,-2.76
2018-03-21T04:58:55.717Z,-2.86
2018-03-21T04:59:55.707Z,-2.85
2018-03-21T05:00:55.695Z,-2.89
2018-03-21T05:01:55.691Z,-2.89
2018-03-21T05:02:55.677Z,-2.85
2018-03-21T05:03:55.672Z,-2.90
2018-03-21T05:04:55.658Z,-2.79
2018-03-21T05:05:55.652Z,-2.90
2018-03-21T05:06:55.637Z,-2.82
2018-03-21T05:07:55.628Z,-2.99
2018-03-21T05:08:55.622Z,-3.08
2018-03-21T05:09:55.610Z,-3.07
2018-03-21T05:10:55.600Z,-3.11
2018-03-21T05:11:55.592Z,-3.18
2018-03-21T05:12:55.584Z,-3.17
2018-03-21T05:13:55.571Z,-3.15
2018-03-21T05:14:55.560Z,-3.25
2018-03-21T05:15:55.558Z,-3.29
2018-03-21T05:16:55.540Z,-3.36
2018-03-21T05:17:55.532Z,-3.54
2018-03-21T05:18:55.525Z,-3.49
2018-03-21T05:19:55.511Z,-3.53
2018-03-21T05:20:55.501Z,-3.56
2018-03-21T05:21:55.490Z,-3.57
2018-03-21T05:22:55.482Z,-3.57
2018-03-21T05:23:55.475Z,-3.60
2018-03-21T05:24:55.470Z,-3.71
2018-03-21T05:25:55.454Z,-3.67
2018-03-21T05:26:55.443Z,-3.72
2018-03-21T05:27:55.431Z,-3.75
2018-03-21T05:28:55.422Z,-3.76
2018-03-21T05:29:55.414Z,-3.89
2018-03-21T05:30:55.407Z,-3.90
2018-03-21T05:31:55.393Z,-3.89
2018-03-21T05:32:55.384Z,-3.91
2018-03-21T05:33:55.375Z,-3.90
2018-03-21T05:34:55.363Z,-3.94
2018-03-21T05:35:55.353Z,-4.20
2018-03-21T05:36:55.346Z,-4.46
2018-03-21T05:37:55.332Z,-4.48
2018-03-21T05:38:55.320Z,-4.44
2018-03-21T05:39:55.314Z,-4.50
2018-03-21T05:40:55.298Z,-4.50
2018-03-21T05:41:55.289Z,-4.46
2018-03-21T05:42:55.284Z,-4.44
2018-03-21T05:43:55.272Z,-4.46
2018-03-21T05:44:55.256Z,-4.38
2018-03-21T05:45:55.254Z,-4.44
2018-03-21T05:46:55.238Z,-4.48
2018-03-21T05:47:55.230Z,-4.54
2018-03-21T05:48:55.219Z,-4.50
2018-03-21T05:49:55.209Z,-4.55
2018-03-21T05:50:55.203Z,-4.50
2018-03-21T05:51:55.197Z,-4.46
2018-03-21T05:52:55.172Z,-4.48
2018-03-21T05:53:55.160Z,-4.50
2018-03-21T05:54:55.148Z,-4.44
2018-03-21T05:55:55.152Z,-4.46
2018-03-21T05:56:55.125Z,-4.41
2018-03-21T05:57:55.116Z,-4.47
2018-03-21T05:58:55.107Z,-4.40
2018-03-21T05:59:55.100Z,-4.38
2018-03-21T06:00:55.082Z,-4.29
2018-03-21T06:01:55.075Z,-4.29
2018-03-21T06:02:55.065Z,-4.28
2018-03-21T06:03:55.052Z,-4.19
2018-03-21T06:04:55.039Z,-4.12
2018-03-21T06:05:55.030Z,-4.12
2018-03-21T06:06:55.020Z,-4.07
2018-03-21T06:07:55.008Z,-4.09
2018-03-21T06:08:55.003Z,-4.14
2018-03-21T06:09:54.984Z,-4.22
2018-03-21T06:10:54.972Z,-4.22
2018-03-21T06:11:54.965Z,-4.22
2018-03-21T06:12:54.960Z,-4.28
2018-03-21T06:13:54.946Z,-4.30
2018-03-21T06:14:54.928Z,-4.30
2018-03-21T06:15:54.923Z,-4.28
2018-03-21T06:16:54.907Z,-4.29
2018-03-21T06:17:54.900Z,-4.38
2018-03-21T06:18:54.886Z,-4.32
2018-03-21T06:19:54.876Z,-4.30
2018-03-21T06:20:54.864Z,-4.47
2018-03-21T06:21:54.919Z,-4.33
2018-03-21T06:22:54.847Z,-4.26
2018-03-21T06:23:54.836Z,-4.22
2018-03-21T06:24:54.821Z,-4.22
2018-03-21T06:25:54.813Z,-4.08
2018-03-21T06:26:54.804Z,-4.07
2018-03-21T06:27:54.790Z,-3.99
2018-03-21T06:28:54.779Z,-4.04
2018-03-21T06:29:54.767Z,-3.94
2018-03-21T06:30:54.756Z,-3.90
2018-03-21T06:31:54.750Z,-3.90
2018-03-21T06:32:54.758Z,-3.84
2018-03-21T06:33:54.724Z,-3.71
2018-03-21T06:34:54.716Z,-3.80
2018-03-21T06:35:54.705Z,-3.70
2018-03-21T06:36:54.692Z,-3.64
2018-03-21T06:37:54.687Z,-3.61
2018-03-21T06:38:54.672Z,-3.51
2018-03-21T06:39:54.661Z,-3.49
2018-03-21T06:40:54.655Z,-3.47
2018-03-21T06:41:54.639Z,-3.41
2018-03-21T06:42:54.632Z,-3.26
2018-03-21T06:43:54.619Z,-3.17
2018-03-21T06:44:54.614Z,-3.14
2018-03-21T06:45:54.597Z,-3.08
2018-03-21T06:46:54.589Z,-2.68
2018-03-21T06:47:54.582Z,-1.51
2018-03-21T06:48:54.568Z,-0.05
2018-03-21T06:49:54.555Z,0.94
2018-03-21T06:50:54.546Z,2.08
2018-03-21T06:51:54.537Z,2.76
2018-03-21T06:52:54.528Z,3.40
2018-03-21T06:53:54.519Z,3.88
2018-03-21T06:54:54.509Z,4.29
2018-03-21T06:55:54.505Z,4.67
2018-03-21T06:56:54.495Z,4.88
2018-03-21T06:57:54.487Z,5.31
2018-03-21T06:58:54.480Z,5.78
2018-03-21T06:59:54.473Z,6.16
2018-03-21T07:00:54.480Z,6.29
2018-03-21T07:01:54.463Z,6.68
2018-03-21T07:02:54.458Z,7.13
2018-03-21T07:03:54.454Z,7.42
2018-03-21T07:04:54.450Z,7.67
2018-03-21T07:05:54.443Z,7.81
2018-03-21T07:06:54.442Z,8.15
2018-03-21T07:07:54.438Z,8.36
2018-03-21T07:08:54.433Z,8.40
2018-03-21T07:09:54.437Z,8.57
2018-03-21T07:10:54.433Z,8.71
2018-03-21T07:11:54.429Z,8.71
2018-03-21T07:12:54.426Z,8.88
2018-03-21T07:13:54.421Z,8.84
2018-03-21T07:14:54.423Z,8.88
2018-03-21T07:15:54.421Z,8.97
2018-03-21T07:16:54.422Z,9.18
2018-03-21T07:17:54.421Z,9.27
2018-03-21T07:18:54.426Z,9.32
2018-03-21T07:19:54.424Z,9.25
2018-03-21T07:20:54.870Z,9.12
2018-03-21T07:21:54.418Z,9.39
2018-03-21T07:22:54.450Z,9.15
2018-03-21T07:23:54.420Z,9.15
2018-03-21T07:24:54.525Z,8.94
2018-03-21T07:25:54.640Z,9.01
2018-03-21T07:26:54.428Z,8.71
2018-03-21T07:27:54.565Z,8.42
2018-03-21T07:28:54.460Z,8.35
2018-03-21T07:29:55.563Z,8.39
2018-03-21T07:30:54.433Z,8.78
2018-03-21T07:31:54.439Z,8.47
2018-03-21T07:32:54.442Z,8.73
2018-03-21T07:33:54.444Z,9.13
2018-03-21T07:34:54.441Z,8.94
2018-03-21T07:35:54.445Z,8.54
2018-03-21T07:36:54.453Z,9.31
2018-03-21T07:37:54.452Z,9.61
2018-03-21T07:38:54.455Z,9.60
2018-03-21T07:39:54.460Z,9.93
2018-03-21T07:40:54.463Z,10.40
2018-03-21T07:41:54.469Z,10.60
2018-03-21T07:42:54.476Z,10.70
2018-03-21T07:43:54.479Z,10.89
2018-03-21T07:44:54.479Z,10.63
2018-03-21T07:45:54.485Z,10.24
2018-03-21T07:46:54.491Z,10.26
2018-03-21T07:47:54.495Z,10.43
2018-03-21T07:48:54.499Z,10.47
2018-03-21T07:49:54.507Z,10.55
2018-03-21T07:50:54.516Z,10.66
2018-03-21T07:51:54.529Z,10.80
2018-03-21T07:52:54.522Z,10.78
2018-03-21T07:53:54.529Z,10.92
2018-03-21T07:54:54.533Z,10.84
2018-03-21T07:55:54.540Z,10.89
2018-03-21T07:56:54.546Z,10.80
2018-03-21T07:57:54.553Z,10.63
2018-03-21T07:58:54.558Z,10.47
2018-03-21T07:59:54.566Z,10.26
2018-03-21T08:00:54.569Z,10.01
2018-03-21T08:01:54.716Z,9.56
2018-03-21T08:02:54.587Z,9.20
2018-03-21T08:03:54.592Z,8.71
2018-03-21T08:04:54.600Z,8.11
2018-03-21T08:05:54.687Z,7.96
2018-03-21T08:06:54.612Z,7.63
2018-03-21T08:07:54.627Z,7.60
2018-03-21T08:08:54.623Z,7.62
2018-03-21T08:09:54.636Z,7.44
2018-03-21T08:10:54.639Z,7.04
2018-03-21T08:11:54.647Z,6.83
2018-03-21T08:12:54.656Z,6.69
2018-03-21T08:13:54.664Z,6.63
2018-03-21T08:14:54.670Z,6.89
2018-03-21T08:15:54.819Z,6.79
2018-03-21T08:16:54.686Z,6.73
2018-03-21T08:17:54.694Z,6.69
2018-03-21T08:18:54.774Z,6.53
2018-03-21T08:19:54.717Z,6.11
2018-03-21T08:20:54.718Z,6.36
2018-03-21T08:21:54.807Z,6.66
2018-03-21T08:22:54.840Z,6.79
2018-03-21T08:23:54.962Z,6.91
2018-03-21T08:24:54.858Z,6.97
2018-03-21T08:25:54.806Z,6.77
2018-03-21T08:26:54.837Z,6.29
2018-03-21T08:27:54.785Z,6.14
2018-03-21T08:28:54.788Z,6.03
2018-03-21T08:29:54.795Z,5.93
2018-03-21T08:30:54.803Z,6.06
2018-03-21T08:31:54.815Z,5.88
2018-03-21T08:32:54.820Z,5.96
2018-03-21T08:33:54.828Z,6.00
2018-03-21T08:34:54.838Z,6.14
2018-03-21T08:35:54.902Z,6.41
2018-03-21T08:36:54.855Z,6.21
2018-03-21T08:37:54.865Z,6.06
2018-03-21T08:38:54.878Z,5.96
2018-03-21T08:39:54.884Z,5.96
2018-03-21T08:40:54.892Z,6.00
2018-03-21T08:41:54.902Z,6.21
2018-03-21T08:42:54.913Z,6.33
2018-03-21T08:43:54.926Z,6.51
2018-03-21T08:44:54.929Z,6.69
2018-03-21T08:45:54.940Z,6.83
2018-03-21T08:46:54.949Z,6.50
2018-03-21T08:47:54.963Z,6.51
2018-03-21T08:48:54.970Z,6.38
2018-03-21T08:49:54.980Z,6.25
2018-03-21T08:50:54.991Z,6.47
2018-03-21T08:51:55.002Z,6.84
2018-03-21T08:52:55.008Z,6.95
2018-03-21T08:53:55.021Z,6.87
2018-03-21T08:54:55.031Z,7.05
2018-03-21T08:55:55.041Z,6.73
2018-03-21T08:56:55.051Z,6.73
2018-03-21T08:57:55.063Z,6.97
2018-03-21T08:58:55.072Z,6.61
2018-03-21T08:59:55.083Z,6.43
2018-03-21T09:00:55.093Z,6.07
2018-03-21T09:01:55.106Z,6.41
2018-03-21T09:02:55.114Z,6.33
2018-03-21T09:03:55.126Z,6.48
2018-03-21T09:04:55.131Z,6.54
2018-03-21T09:05:55.145Z,6.66
2018-03-21T09:06:55.159Z,6.83
2018-03-21T09:07:55.171Z,6.87
2018-03-21T09:08:55.178Z,7.20
2018-03-21T09:09:55.193Z,7.20
2018-03-21T09:10:55.198Z,7.05
2018-03-21T09:11:55.209Z,6.80
2018-03-21T09:12:55.225Z,6.97
2018-03-21T09:13:55.231Z,6.83
2018-03-21T09:14:55.244Z,6.38
2018-03-21T09:15:55.252Z,6.76
2018-03-21T09:16:55.258Z,6.72
2018-03-21T09:17:55.273Z,6.83
2018-03-21T09:18:55.281Z,6.79
2018-03-21T09:19:55.293Z,6.81
2018-03-21T09:20:55.305Z,6.59
2018-03-21T09:21:55.310Z,6.48
2018-03-21T09:22:55.324Z,6.33
2018-03-21T09:23:55.330Z,6.03
2018-03-21T09:24:55.335Z,5.92
2018-03-21T09:25:55.347Z,6.00
2018-03-21T09:26:55.354Z,5.78
2018-03-21T09:27:55.360Z,6.11
2018-03-21T09:28:55.368Z,6.11
2018-03-21T09:29:55.398Z,6.38
2018-03-21T09:30:55.391Z,6.28
2018-03-21T09:31:55.401Z,6.10
2018-03-21T09:32:55.407Z,5.74
2018-03-21T09:33:55.419Z,5.91
2018-03-21T09:34:55.418Z,5.95
2018-03-21T09:35:55.426Z,6.13
2018-03-21T09:36:55.444Z,6.28
2018-03-21T09:37:55.445Z,6.21
2018-03-21T09:38:55.450Z,6.04
2018-03-21T09:39:55.460Z,6.04
2018-03-21T09:40:55.466Z,6.07
2018-03-21T09:41:55.479Z,6.04
2018-03-21T09:42:55.490Z,6.54
2018-03-21T09:43:55.498Z,6.80
2018-03-21T09:44:55.508Z,7.07
2018-03-21T09:45:55.519Z,6.91
2018-03-21T09:46:55.526Z,6.99
2018-03-21T09:47:55.539Z,7.01
2018-03-21T09:48:55.551Z,6.66
2018-03-21T09:49:55.564Z,6.32
2018-03-21T09:50:55.571Z,6.32
2018-03-21T09:51:55.582Z,6.44
2018-03-21T09:52:55.590Z,6.35
2018-03-21T09:53:55.606Z,6.50
2018-03-21T09:54:55.615Z,5.53
2018-03-21T09:55:55.649Z,5.59
2018-03-21T09:56:55.636Z,5.63
2018-03-21T09:57:55.647Z,5.45
2018-03-21T09:58:55.660Z,5.14
2018-03-21T09:59:55.670Z,4.96
2018-03-21T10:00:55.679Z,5.05
2018-03-21T10:01:55.691Z,5.28
2018-03-21T10:02:55.701Z,5.52
2018-03-21T10:03:55.713Z,5.70
2018-03-21T10:04:55.722Z,6.13
2018-03-21T10:05:55.732Z,6.48
2018-03-21T10:06:55.741Z,6.46
2018-03-21T10:07:55.764Z,6.41
2018-03-21T10:08:55.767Z,6.10
2018-03-21T10:09:55.774Z,6.19
2018-03-21T10:10:55.785Z,5.64
2018-03-21T10:11:55.796Z,5.85
2018-03-21T10:12:55.806Z,6.09
2018-03-21T10:13:55.814Z,6.04
2018-03-21T10:14:55.821Z,6.04
2018-03-21T10:15:55.873Z,6.09
2018-03-21T10:16:55.837Z,6.03
2018-03-21T10:17:55.886Z,5.78
2018-03-21T10:18:55.852Z,5.83
2018-03-21T10:19:55.858Z,5.71
2018-03-21T10:20:55.864Z,5.63
2018-03-21T10:21:55.874Z,5.41
2018-03-21T10:22:55.878Z,5.45
2018-03-21T10:23:55.889Z,5.57
2018-03-21T10:24:55.895Z,5.31
2018-03-21T10:25:55.895Z,5.35
2018-03-21T10:26:55.901Z,5.56
2018-03-21T10:27:55.907Z,5.56
2018-03-21T10:28:55.918Z,5.57
2018-03-21T10:29:55.919Z,5.66
2018-03-21T10:30:55.934Z,5.89
2018-03-21T10:31:55.925Z,6.09
2018-03-21T10:32:55.927Z,5.98
2018-03-21T10:33:55.929Z,5.91
2018-03-21T10:34:55.940Z,5.95
2018-03-21T10:35:55.938Z,6.25
2018-03-21T10:36:55.953Z,6.44
2018-03-21T10:37:55.940Z,6.36
2018-03-21T10:38:55.947Z,6.06
2018-03-21T10:39:55.956Z,5.93
2018-03-21T10:40:55.955Z,5.91
2018-03-21T10:41:55.953Z,5.96
2018-03-21T10:42:55.953Z,5.93
2018-03-21T10:43:55.957Z,5.68
2018-03-21T10:44:55.976Z,5.45
2018-03-21T10:45:55.961Z,5.43
2018-03-21T10:46:55.961Z,5.32
2018-03-21T10:47:55.969Z,5.53
2018-03-21T10:48:56.026Z,5.50
2018-03-21T10:49:55.967Z,5.70
2018-03-21T10:50:55.966Z,5.73
2018-03-21T10:51:55.964Z,5.86
2018-03-21T10:52:55.972Z,5.83
2018-03-21T10:53:55.978Z,5.83
2018-03-21T10:54:55.978Z,5.71
2018-03-21T10:55:55.974Z,5.75
2018-03-21T10:56:55.970Z,5.64
2018-03-21T10:57:55.970Z,5.67
2018-03-21T10:58:55.971Z,5.77
2018-03-21T10:59:55.971Z,5.56
2018-03-21T11:00:55.980Z,5.77
2018-03-21T11:01:55.971Z,5.93
2018-03-21T11:02:55.974Z,6.13
2018-03-21T11:03:55.986Z,5.88
2018-03-21T11:04:55.977Z,6.10
2018-03-21T11:05:55.971Z,6.00
2018-03-21T11:06:55.979Z,6.11
2018-03-21T11:07:55.973Z,6.40
2018-03-21T11:08:55.986Z,6.46
2018-03-21T11:09:55.979Z,6.51
2018-03-21T11:10:55.977Z,6.48
2018-03-21T11:11:56.000Z,6.62
2018-03-21T11:12:55.980Z,6.81
2018-03-21T11:13:55.977Z,6.90
2018-03-21T11:14:55.975Z,7.16
2018-03-21T11:15:55.977Z,6.99
2018-03-21T11:16:55.976Z,6.47
2018-03-21T11:17:55.977Z,6.19
2018-03-21T11:18:55.980Z,6.28
2018-03-21T11:19:55.978Z,6.43
2018-03-21T11:20:55.978Z,6.44
2018-03-21T11:21:55.977Z,6.41
2018-03-21T11:22:55.978Z,6.41
2018-03-21T11:23:55.981Z,6.36
2018-03-21T11:24:55.977Z,6.21
2018-03-21T11:25:55.979Z,6.11
2018-03-21T11:26:55.980Z,6.22
2018-03-21T11:27:55.982Z,6.22
2018-03-21T11:28:55.979Z,5.77
2018-03-21T11:29:55.978Z,6.07
2018-03-21T11:30:55.992Z,6.01
2018-03-21T11:31:55.980Z,6.18
2018-03-21T11:32:55.977Z,6.44
2018-03-21T11:33:55.979Z,6.59
2018-03-21T11:34:55.978Z,6.66
2018-03-21T11:35:55.980Z,6.68
2018-03-21T11:36:55.978Z,6.97
2018-03-21T11:37:55.977Z,6.91
2018-03-21T11:38:55.978Z,6.95
2018-03-21T11:39:55.979Z,6.76
2018-03-21T11:40:55.976Z,6.95
2018-03-21T11:41:55.976Z,7.26
2018-03-21T11:42:55.976Z,7.32
2018-03-21T11:43:55.978Z,7.35
2018-03-21T11:44:55.998Z,7.49
2018-03-21T11:45:55.975Z,7.66
2018-03-21T11:46:55.976Z,7.63
2018-03-21T11:47:55.976Z,7.52
2018-03-21T11:48:55.973Z,7.40
2018-03-21T11:49:55.979Z,6.84
2018-03-21T11:50:55.975Z,6.36
2018-03-21T11:51:55.976Z,6.36
2018-03-21T11:52:55.976Z,6.44
2018-03-21T11:53:55.975Z,6.43
2018-03-21T11:54:55.977Z,6.48
2018-03-21T11:55:55.975Z,6.56
2018-03-21T11:56:55.973Z,6.44
2018-03-21T11:57:55.975Z,6.11
2018-03-21T11:58:55.974Z,6.13
2018-03-21T11:59:55.976Z,6.07
2018-03-21T12:00:55.973Z,6.06
2018-03-21T12:01:55.978Z,5.93
2018-03-21T12:02:55.973Z,6.00
2018-03-21T12:03:55.973Z,5.98
2018-03-21T12:04:55.973Z,5.96
2018-03-21T12:05:55.975Z,6.09
2018-03-21T12:06:55.976Z,6.22
2018-03-21T12:07:55.972Z,6.41
2018-03-21T12:08:55.976Z,6.21
2018-03-21T12:09:55.974Z,6.19
2018-03-21T12:10:55.968Z,6.33
2018-03-21T12:11:55.971Z,6.14
2018-03-21T12:12:55.971Z,5.98
2018-03-21T12:13:55.969Z,5.93
2018-03-21T12:14:55.968Z,6.16
2018-03-21T12:15:55.967Z,6.40
2018-03-21T12:16:55.967Z,6.69
2018-03-21T12:17:55.966Z,6.86
2018-03-21T12:18:55.964Z,6.94
2018-03-21T12:19:55.994Z,7.04
2018-03-21T12:20:55.965Z,7.09
2018-03-21T12:21:55.966Z,6.97
2018-03-21T12:22:55.966Z,6.98
2018-03-21T12:23:55.970Z,7.04
2018-03-21T12:24:55.963Z,6.84
2018-03-21T12:25:55.963Z,6.86
2018-03-21T12:26:55.965Z,6.76
2018-03-21T12:27:55.969Z,6.59
2018-03-21T12:28:55.962Z,6.48
2018-03-21T12:29:55.963Z,6.44
2018-03-21T12:30:55.960Z,6.29
2018-03-21T12:31:55.961Z,6.38
2018-03-21T12:32:55.964Z,6.40
2018-03-21T12:33:55.960Z,6.53
2018-03-21T12:34:55.967Z,6.65
2018-03-21T12:35:55.976Z,6.58
2018-03-21T12:36:55.956Z,6.69
2018-03-21T12:37:55.959Z,6.62
2018-03-21T12:38:55.959Z,6.47
2018-03-21T12:39:55.956Z,6.46
2018-03-21T12:40:55.953Z,6.50
2018-03-21T12:41:55.952Z,6.58
2018-03-21T12:42:55.955Z,6.61
2018-03-21T12:43:55.956Z,6.62
2018-03-21T12:44:55.955Z,6.69
2018-03-21T12:45:55.951Z,6.84
2018-03-21T12:46:55.955Z,6.90
2018-03-21T12:47:55.952Z,6.91
2018-03-21T12:48:55.952Z,6.91
2018-03-21T12:49:56.015Z,6.91
2018-03-21T12:50:55.952Z,6.80
2018-03-21T12:51:55.953Z,6.80
2018-03-21T12:52:55.946Z,6.90
2018-03-21T12:53:55.955Z,6.87
2018-03-21T12:54:55.948Z,6.91
2018-03-21T12:55:55.991Z,6.97
2018-03-21T12:56:55.951Z,6.73
2018-03-21T12:57:55.945Z,6.47
2018-03-21T12:58:55.943Z,6.44
2018-03-21T12:59:55.942Z,6.38
2018-03-21T13:00:55.942Z,6.53
2018-03-21T13:01:55.944Z,6.50
2018-03-21T13:02:55.941Z,6.77
2018-03-21T13:03:55.941Z,6.79
2018-03-21T13:04:55.938Z,6.86