createdAt,value
2019-04-11T00:01:48.673Z,3.62
2019-04-11T00:04:18.811Z,2.87
2019-04-11T00:06:49.883Z,3.35
2019-04-11T00:09:21.141Z,3.62
2019-04-11T00:11:52.380Z,3.75
2019-04-11T00:14:24.186Z,3.98
2019-04-11T00:16:55.425Z,4.40
2019-04-11T00:19:27.289Z,5.00
2019-04-11T00:21:59.357Z,3.08
2019-04-11T00:24:31.350Z,2.75
2019-04-11T00:27:02.507Z,4.83
2019-04-11T00:29:34.356Z,7.70
2019-04-11T00:32:08.770Z,8.33
2019-04-11T00:34:37.796Z,13.70
2019-04-11T00:37:10.857Z,7.53
2019-04-11T00:39:41.724Z,4.92
2019-04-11T00:42:12.573Z,5.00
2019-04-11T00:44:43.478Z,5.30
2019-04-11T00:47:15.134Z,3.58
2019-04-11T00:49:46.436Z,3.10
2019-04-11T00:52:17.405Z,2.00
2019-04-11T00:54:49.066Z,2.80
2019-04-11T00:57:20.990Z,2.42
2019-04-11T00:59:52.106Z,2.05
2019-04-11T01:02:23.199Z,4.15
2019-04-11T01:04:54.069Z,1.90
2019-04-11T01:07:24.998Z,3.62
2019-04-11T01:09:56.816Z,2.08
2019-04-11T01:12:28.715Z,2.17
2019-04-11T01:14:59.756Z,1.75
2019-04-11T01:17:31.528Z,5.08
2019-04-11T01:20:02.925Z,3.02
2019-04-11T01:22:34.057Z,3.30
2019-04-11T01:25:06.261Z,3.58
2019-04-11T01:27:39.361Z,1.90
2019-04-11T01:30:15.756Z,3.95
2019-04-11T01:32:46.764Z,2.22
2019-04-11T01:35:17.638Z,3.52
2019-04-11T01:37:48.830Z,3.37
2019-04-11T01:40:21.349Z,3.10
2019-04-11T01:42:52.419Z,3.72
2019-04-11T01:45:25.349Z,2.05
2019-04-11T01:48:21.632Z,1.90
2019-04-11T01:50:53.610Z,2.55
2019-04-11T01:53:24.773Z,2.47
2019-04-11T01:55:56.792Z,2.65
2019-04-11T01:58:28.995Z,2.85
2019-04-11T02:01:16.750Z,5.03
2019-04-11T02:03:57.977Z,5.03
2019-04-11T02:06:29.873Z,4.47
2019-04-11T02:09:01.936Z,4.50
2019-04-11T02:11:34.272Z,4.00
2019-04-11T02:14:12.466Z,4.05
2019-04-11T02:16:37.981Z,3.17
2019-04-11T02:19:09.908Z,4.15
2019-04-11T02:21:42.061Z,4.45
2019-04-11T02:24:32.098Z,5.55
2019-04-11T02:27:12.036Z,4.53
2019-04-11T02:29:42.907Z,4.83
2019-04-11T02:32:15.620Z,3.62
2019-04-11T02:34:48.672Z,4.40
2019-04-11T02:37:19.839Z,4.25
2019-04-11T02:39:51.644Z,4.35
2019-04-11T02:42:23.360Z,4.78
2019-04-11T02:45:09.132Z,4.25
2019-04-11T02:47:31.881Z,5.58
2019-04-11T02:50:00.055Z,3.10
2019-04-11T02:52:31.268Z,5.58
2019-04-11T02:55:03.617Z,3.60
2019-04-11T02:57:36.352Z,4.12
2019-04-11T03:00:10.215Z,3.40
2019-04-11T03:02:42.393Z,3.83
2019-04-11T03:05:13.934Z,3.65
2019-04-11T03:07:45.831Z,3.60
2019-04-11T03:10:18.595Z,4.62
2019-04-11T03:12:49.972Z,5.05
2019-04-11T03:15:39.267Z,4.12
2019-04-11T03:17:58.480Z,4.40
2019-04-11T03:20:33.702Z,3.75
2019-04-11T03:23:04.899Z,4.55
2019-04-11T03:25:32.998Z,4.83
2019-04-11T03:28:05.133Z,6.47
2019-04-11T03:30:54.042Z,5.40
2019-04-11T03:34:09.684Z,4.80
2019-04-11T03:38:38.479Z,2.98
2019-04-11T03:41:05.997Z,5.58
2019-04-11T03:43:34.124Z,5.55
2019-04-11T03:46:15.947Z,4.45
2019-04-11T03:48:40.248Z,4.92
2019-04-11T03:50:59.529Z,6.85
2019-04-11T03:53:32.498Z,5.40
2019-04-11T03:56:05.179Z,4.65
2019-04-11T03:58:37.165Z,4.58
2019-04-11T04:01:11.507Z,5.53
2019-04-11T04:03:42.581Z,4.35
2019-04-11T04:06:14.806Z,4.80
2019-04-11T04:08:46.606Z,4.33
2019-04-11T04:11:27.727Z,5.70
2019-04-11T04:14:37.112Z,5.87
2019-04-11T04:17:30.949Z,4.25
2019-04-11T04:20:22.161Z,4.95
2019-04-11T04:23:09.554Z,6.08
2019-04-11T04:25:42.769Z,18.65
2019-04-11T04:28:14.228Z,4.30
2019-04-11T04:30:47.004Z,4.50
2019-04-11T04:33:20.303Z,4.53
2019-04-11T04:35:51.756Z,4.92
2019-04-11T04:38:24.184Z,6.40
2019-04-11T04:41:12.703Z,4.67
2019-04-11T04:43:33.859Z,5.15
2019-04-11T04:46:25.120Z,6.75
2019-04-11T04:48:40.388Z,6.58
2019-04-11T04:51:12.131Z,3.92
2019-04-11T04:53:43.226Z,5.60
2019-04-11T04:56:16.861Z,5.67
2019-04-11T04:58:48.604Z,4.60
2019-04-11T05:01:21.701Z,6.00
2019-04-11T05:03:53.855Z,10.05
2019-04-11T05:06:26.261Z,5.47
2019-04-11T05:08:58.102Z,5.55
2019-04-11T05:11:30.531Z,8.88
2019-04-11T05:14:02.839Z,9.18
2019-04-11T05:16:35.583Z,7.22
2019-04-11T05:19:08.528Z,4.17
2019-04-11T05:21:39.412Z,4.75
2019-04-11T05:24:10.392Z,6.58
2019-04-11T05:26:41.797Z,3.75
2019-04-11T05:29:13.164Z,5.30
2019-04-11T05:31:44.887Z,10.05
2019-04-11T05:34:16.079Z,6.80
2019-04-11T05:36:47.223Z,3.90
2019-04-11T05:39:18.560Z,4.75
2019-04-11T05:41:50.237Z,5.62
2019-04-11T05:44:22.883Z,3.80
2019-04-11T05:46:57.606Z,5.95
2019-04-11T05:49:36.619Z,4.12
2019-04-11T05:52:06.278Z,5.40
2019-04-11T05:54:48.021Z,4.42
2019-04-11T05:57:22.858Z,8.73
2019-04-11T05:59:54.423Z,3.83
2019-04-11T06:02:33.087Z,7.47
2019-04-11T06:05:15.218Z,5.75
2019-04-11T06:07:57.251Z,4.95
2019-04-11T06:10:43.663Z,3.75
2019-04-11T06:13:16.729Z,7.92
2019-04-11T06:15:51.381Z,5.17
2019-04-11T06:18:36.919Z,6.97
2019-04-11T06:21:09.791Z,3.27
2019-04-11T06:24:09.700Z,5.00
2019-04-11T06:27:06.723Z,5.78
2019-04-11T06:29:57.096Z,4.10
2019-04-11T06:32:47.815Z,7.20
2019-04-11T06:35:28.840Z,4.40
2019-04-11T06:38:22.643Z,4.47
2019-04-11T06:41:00.218Z,9.08
2019-04-11T06:43:42.937Z,4.60
2019-04-11T06:46:54.073Z,5.35
2019-04-11T06:49:34.239Z,5.42
2019-04-11T06:52:06.652Z,7.12
2019-04-11T06:54:56.300Z,5.83
2019-04-11T06:57:28.388Z,4.50
2019-04-11T06:59:59.209Z,5.78
2019-04-11T07:02:32.223Z,5.30
2019-04-11T07:05:06.317Z,8.28
2019-04-11T07:07:37.821Z,9.25
2019-04-11T07:10:09.630Z,7.25
2019-04-11T07:13:00.589Z,7.50
2019-04-11T07:15:41.025Z,6.53
2019-04-11T07:18:29.546Z,8.10
2019-04-11T07:21:02.875Z,5.47
2019-04-11T07:23:51.637Z,5.47
2019-04-11T07:26:32.968Z,4.87
2019-04-11T07:29:23.918Z,7.53
2019-04-11T07:32:29.922Z,7.55
2019-04-11T07:35:33.554Z,5.15
2019-04-11T07:38:05.030Z,6.28
2019-04-11T07:41:04.207Z,5.60
2019-04-11T07:43:39.007Z,4.92
2019-04-11T07:46:24.626Z,5.80
2019-04-11T07:49:02.084Z,5.60
2019-04-11T07:51:34.752Z,5.58
2019-04-11T07:54:07.933Z,5.78
2019-04-11T07:56:44.256Z,5.35
2019-04-11T07:59:37.646Z,6.42
2019-04-11T08:02:26.836Z,6.00
2019-04-11T08:05:25.493Z,6.28
2019-04-11T08:08:21.546Z,6.83
2019-04-11T08:11:15.630Z,4.92
2019-04-11T08:14:16.159Z,5.30
2019-04-11T08:17:28.213Z,5.95
2019-04-11T08:20:09.238Z,4.83
2019-04-11T08:22:45.476Z,7.08
2019-04-11T08:25:43.002Z,4.03
2019-04-11T08:28:14.934Z,10.10
2019-04-11T08:31:03.497Z,6.75
2019-04-11T08:33:35.300Z,10.90
2019-04-11T08:36:27.780Z,6.72
2019-04-11T08:39:00.542Z,8.45
2019-04-11T08:42:05.147Z,7.97
2019-04-11T08:44:39.658Z,9.95
2019-04-11T08:47:13.990Z,10.85
2019-04-11T08:49:54.122Z,6.97
2019-04-11T08:52:36.651Z,8.88
2019-04-11T08:55:19.009Z,8.03
2019-04-11T08:57:53.710Z,6.00
2019-04-11T09:00:55.640Z,4.75
2019-04-11T09:04:04.139Z,6.65
2019-04-11T09:08:27.895Z,10.98
2019-04-11T09:09:54.256Z,12.77
2019-04-11T09:13:00.707Z,8.28
2019-04-11T09:16:25.767Z,11.70
2019-04-11T09:19:14.693Z,6.25
2019-04-11T09:22:04.709Z,5.23
2019-04-11T09:24:57.401Z,3.72
2019-04-11T09:27:46.803Z,10.48
2019-04-11T09:30:26.152Z,7.35
2019-04-11T09:33:18.804Z,10.68
2019-04-11T09:35:51.262Z,9.53
2019-04-11T09:38:22.365Z,5.60
2019-04-11T09:41:04.022Z,3.90
2019-04-11T09:43:35.864Z,6.33
2019-04-11T09:46:26.209Z,6.42
2019-04-11T09:49:15.899Z,6.87
2019-04-11T09:52:00.432Z,4.42
2019-04-11T09:55:09.000Z,4.85
2019-04-11T09:57:42.462Z,6.05
2019-04-11T10:00:32.411Z,5.58
2019-04-11T10:03:08.744Z,4.92
2019-04-11T10:05:48.612Z,5.50
2019-04-11T10:08:44.399Z,6.62
2019-04-11T10:11:32.831Z,9.63
2019-04-11T10:14:07.248Z,7.60
2019-04-11T10:17:14.750Z,7.10
2019-04-11T10:19:52.008Z,9.93
2019-04-11T10:22:41.776Z,5.90
2019-04-11T10:25:19.105Z,7.25
2019-04-11T10:28:27.323Z,9.95
2019-04-11T10:31:30.601Z,9.20
2019-04-11T10:34:29.961Z,8.55
2019-04-11T10:37:11.658Z,10.08
2019-04-11T10:40:01.875Z,8.48
2019-04-11T10:42:32.959Z,11.38
2019-04-11T10:45:29.053Z,13.43
2019-04-11T10:48:10.034Z,6.45
2019-04-11T10:51:06.610Z,9.00
2019-04-11T10:53:38.045Z,7.80
2019-04-11T10:56:26.478Z,7.30
2019-04-11T10:59:01.807Z,7.10
2019-04-11T11:01:52.572Z,8.88
2019-04-11T11:04:26.128Z,9.93
2019-04-11T11:07:10.148Z,7.42
2019-04-11T11:09:46.299Z,5.92
2019-04-11T11:12:39.751Z,9.05
2019-04-11T11:19:01.962Z,5.35
2019-04-11T11:21:17.737Z,6.83
2019-04-11T11:24:07.682Z,3.98
2019-04-11T11:26:41.066Z,5.75
2019-04-11T11:29:43.109Z,3.92
2019-04-11T11:32:39.064Z,5.85
2019-04-11T11:35:27.603Z,5.12
2019-04-11T11:38:06.105Z,7.28
2019-04-11T11:40:56.298Z,10.45
2019-04-11T11:43:29.055Z,5.65
2019-04-11T11:46:31.641Z,9.18
2019-04-11T11:49:37.558Z,8.08
2019-04-11T11:52:11.113Z,6.30
2019-04-11T11:54:53.654Z,6.30
2019-04-11T11:57:39.143Z,3.75
2019-04-11T12:00:30.292Z,8.23
2019-04-11T12:03:26.437Z,6.55
2019-04-11T12:06:01.153Z,8.18
2019-04-11T12:08:51.460Z,6.60
2019-04-11T12:11:22.618Z,3.45
2019-04-11T12:14:15.828Z,5.30
2019-04-11T12:17:08.502Z,5.60
2019-04-11T12:20:05.381Z,20.12
2019-04-11T12:22:31.029Z,11.43
2019-04-11T12:25:10.470Z,4.75
2019-04-11T12:28:11.933Z,5.37
2019-04-11T12:31:03.291Z,4.62
2019-04-11T12:33:54.275Z,10.68
2019-04-11T12:36:48.036Z,5.12
2019-04-11T12:39:47.880Z,5.45
2019-04-11T12:42:24.867Z,8.50
2019-04-11T12:45:32.893Z,13.38
2019-04-11T12:48:04.583Z,11.75
2019-04-11T12:50:52.884Z,7.28
2019-04-11T12:53:25.998Z,8.95
2019-04-11T12:56:27.775Z,6.90
2019-04-11T12:59:07.725Z,6.22
2019-04-11T13:01:56.217Z,9.00
2019-04-11T13:04:31.317Z,9.63
2019-04-11T13:07:32.986Z,11.18
2019-04-11T13:10:24.817Z,9.85
2019-04-11T13:13:20.565Z,4.75
2019-04-11T13:16:12.900Z,11.88
2019-04-11T13:19:02.608Z,7.40
2019-04-11T13:21:45.888Z,5.90
2019-04-11T13:24:35.341Z,7.25
2019-04-11T13:27:17.558Z,5.50
2019-04-11T13:30:07.022Z,5.03
2019-04-11T13:32:47.300Z,4.45
2019-04-11T13:35:27.020Z,3.52
2019-04-11T13:38:09.226Z,8.23
2019-04-11T13:41:04.549Z,9.25
2019-04-11T13:43:43.624Z,7.28
2019-04-11T13:46:48.328Z,13.38
2019-04-11T13:49:36.607Z,8.00
2019-04-11T13:52:26.121Z,5.97
2019-04-11T13:55:07.986Z,8.03
2019-04-11T13:57:58.454Z,4.60
2019-04-11T14:01:03.337Z,3.50
2019-04-11T14:03:52.911Z,5.00
2019-04-11T14:06:26.143Z,4.28
2019-04-11T14:09:24.807Z,10.95
2019-04-11T14:11:56.818Z,3.52
2019-04-11T14:14:38.204Z,4.00
2019-04-11T14:17:16.532Z,8.70
2019-04-11T14:20:12.135Z,6.00
2019-04-11T14:23:02.616Z,7.62
2019-04-11T14:25:51.003Z,4.25
2019-04-11T14:28:21.866Z,7.25
2019-04-11T14:31:12.126Z,5.67
2019-04-11T14:33:45.288Z,5.85
2019-04-11T14:36:34.027Z,7.90
2019-04-11T14:39:08.547Z,3.37
2019-04-11T14:42:05.269Z,8.15
2019-04-11T14:44:36.279Z,5.05
2019-04-11T14:47:40.904Z,4.70
2019-04-11T14:50:11.862Z,5.60
2019-04-11T14:53:02.028Z,5.08
2019-04-11T14:55:36.778Z,6.65
2019-04-11T14:58:26.063Z,6.70
2019-04-11T15:00:56.753Z,5.15
2019-04-11T15:03:46.304Z,8.03
2019-04-11T15:06:39.169Z,4.22
2019-04-11T15:09:32.568Z,4.33
2019-04-11T15:12:12.240Z,5.17
2019-04-11T15:15:13.976Z,4.53
2019-04-11T15:17:45.026Z,4.97
2019-04-11T15:20:54.145Z,4.60
2019-04-11T15:23:37.553Z,6.70
2019-04-11T15:26:27.769Z,6.30
2019-04-11T15:29:17.269Z,8.48
2019-04-11T15:32:11.792Z,8.08
2019-04-11T15:35:01.369Z,5.92
2019-04-11T15:37:50.941Z,10.03
2019-04-11T15:40:27.046Z,4.37
2019-04-11T15:43:22.565Z,6.17
2019-04-11T15:46:07.750Z,10.60
2019-04-11T15:49:03.397Z,5.12
2019-04-11T15:51:39.454Z,7.37
2019-04-11T15:54:17.952Z,6.62
2019-04-11T15:56:50.983Z,6.47
2019-04-11T15:59:34.367Z,5.85
2019-04-11T16:02:17.178Z,6.97
2019-04-11T16:05:05.429Z,9.68
2019-04-11T16:08:04.046Z,6.58
2019-04-11T16:10:36.947Z,5.20
2019-04-11T16:13:14.131Z,6.53
2019-04-11T16:15:45.130Z,6.90
2019-04-11T16:18:34.810Z,6.90
2019-04-11T16:21:18.157Z,7.60
2019-04-11T16:24:04.836Z,5.97
2019-04-11T16:26:55.834Z,9.23
2019-04-11T16:29:33.848Z,5.12
2019-04-11T16:32:07.678Z,7.35
2019-04-11T16:35:03.183Z,6.78
2019-04-11T16:37:34.164Z,8.48
2019-04-11T16:40:20.919Z,6.78
2019-04-11T16:43:00.339Z,7.25
2019-04-11T16:45:55.604Z,21.23
2019-04-11T16:48:27.475Z,11.93
2019-04-11T16:50:58.442Z,8.18
2019-04-11T16:53:29.393Z,12.45
2019-04-11T16:56:03.443Z,10.15
2019-04-11T16:58:34.138Z,8.85
2019-04-11T17:01:06.440Z,6.87
2019-04-11T17:03:37.341Z,8.48
2019-04-11T17:06:27.219Z,9.53
2019-04-11T17:09:11.278Z,10.20
2019-04-11T17:11:42.393Z,13.43
2019-04-11T17:14:13.168Z,19.12
2019-04-11T17:16:43.974Z,11.78
2019-04-11T17:19:14.683Z,9.53
2019-04-11T17:21:48.110Z,16.93
2019-04-11T17:24:17.932Z,11.28
2019-04-11T17:26:52.402Z,12.70
2019-04-11T17:29:24.716Z,9.68
2019-04-11T17:31:55.610Z,19.12
2019-04-11T17:34:25.793Z,40.95
2019-04-11T17:36:56.585Z,25.43
2019-04-11T17:39:27.448Z,24.95
2019-04-11T17:41:58.328Z,27.35
2019-04-11T17:44:29.142Z,16.07
2019-04-11T17:46:59.928Z,20.05
2019-04-11T17:49:30.679Z,20.12
2019-04-11T17:52:04.927Z,20.72
2019-04-11T17:54:34.013Z,32.03
2019-04-11T17:57:04.774Z,26.85
2019-04-11T17:59:35.491Z,21.75
2019-04-11T18:02:10.100Z,18.95
2019-04-11T18:04:44.015Z,15.30
2019-04-11T18:07:16.784Z,17.20
2019-04-11T18:09:45.300Z,22.58
2019-04-11T18:12:16.117Z,23.75
2019-04-11T18:14:47.051Z,28.75
2019-04-11T18:17:17.783Z,33.53
2019-04-11T18:19:48.488Z,27.25
2019-04-11T18:22:19.223Z,23.00
2019-04-11T18:24:50.661Z,19.77
2019-04-11T18:27:22.380Z,17.25
2019-04-11T18:29:53.632Z,14.60
2019-04-11T18:32:24.474Z,14.07
2019-04-11T18:34:56.211Z,13.93
2019-04-11T18:37:26.902Z,11.53
2019-04-11T18:39:58.804Z,12.45
2019-04-11T18:42:29.720Z,15.65
2019-04-11T18:45:00.699Z,13.10
2019-04-11T18:47:33.088Z,13.10
2019-04-11T18:50:04.116Z,7.75
2019-04-11T18:52:35.133Z,10.80
2019-04-11T18:55:07.248Z,15.43
2019-04-11T18:57:37.939Z,13.93
2019-04-11T19:00:12.426Z,10.38
2019-04-11T19:02:43.187Z,10.30
2019-04-11T19:05:15.187Z,12.82
2019-04-11T19:07:46.030Z,11.55
2019-04-11T19:10:16.913Z,17.90
2019-04-11T19:12:48.978Z,26.15
2019-04-11T19:15:19.892Z,24.40
2019-04-11T19:18:05.315Z,18.73
2019-04-11T19:20:23.418Z,24.10
2019-04-11T19:22:55.602Z,24.90
2019-04-11T19:25:26.353Z,24.05
2019-04-11T19:27:57.565Z,18.52
2019-04-11T19:30:28.360Z,10.05
2019-04-11T19:32:59.123Z,12.10
2019-04-11T19:35:30.187Z,9.55
2019-04-11T19:38:01.045Z,12.88
2019-04-11T19:40:31.913Z,23.70
2019-04-11T19:43:02.768Z,36.42
2019-04-11T19:45:33.458Z,42.25
2019-04-11T19:48:04.357Z,25.45
2019-04-11T19:50:35.100Z,21.73
2019-04-11T19:53:05.964Z,10.23
2019-04-11T19:56:56.415Z,8.93
2019-04-11T20:03:14.909Z,11.50
2019-04-11T20:06:20.351Z,5.78
2019-04-11T20:09:19.489Z,7.50
2019-04-11T20:12:33.802Z,8.83
2019-04-11T20:15:37.253Z,9.95
2019-04-11T20:18:50.793Z,16.32
2019-04-11T20:25:36.505Z,7.95
2019-04-11T20:28:35.998Z,9.83
2019-04-11T20:31:35.263Z,9.55
2019-04-11T20:34:41.236Z,13.08
2019-04-11T20:37:13.064Z,13.40
2019-04-11T20:39:47.292Z,8.50
2019-04-11T20:42:24.223Z,10.00
2019-04-11T20:45:29.400Z,8.43
2019-04-11T20:47:34.160Z,6.28
2019-04-11T20:50:07.692Z,8.53
2019-04-11T20:52:38.392Z,6.40
2019-04-11T20:55:09.913Z,8.10
2019-04-11T20:57:43.867Z,7.40
2019-04-11T21:00:20.163Z,9.43
2019-04-11T21:02:51.570Z,7.20
2019-04-11T21:05:24.456Z,4.42
2019-04-11T21:08:02.665Z,5.03
2019-04-11T21:10:36.693Z,5.03
2019-04-11T21:13:11.795Z,5.35
2019-04-11T21:15:42.746Z,6.30
2019-04-11T21:18:13.655Z,5.17
2019-04-11T21:20:44.686Z,5.92
2019-04-11T21:23:24.429Z,6.17
2019-04-11T21:25:48.240Z,7.62
2019-04-11T21:28:19.394Z,4.33
2019-04-11T21:30:50.238Z,5.25
2019-04-11T21:33:21.383Z,4.75
2019-04-11T21:35:53.915Z,7.58
2019-04-11T21:38:24.995Z,4.10
2019-04-11T21:40:55.981Z,4.20
2019-04-11T21:43:26.855Z,4.75
2019-04-11T21:45:57.779Z,5.87
2019-04-11T21:48:28.649Z,6.83
2019-04-11T21:50:59.540Z,4.92
2019-04-11T21:53:36.480Z,3.60
2019-04-11T21:56:03.197Z,5.53
2019-04-11T21:58:34.289Z,4.50
2019-04-11T22:01:10.526Z,4.15
2019-04-11T22:03:41.598Z,5.78
2019-04-11T22:06:12.612Z,5.20
2019-04-11T22:08:43.449Z,5.15
2019-04-11T22:11:14.334Z,3.85
2019-04-11T22:13:46.241Z,3.00
2019-04-11T22:16:17.217Z,3.42
2019-04-11T22:18:48.100Z,4.75
2019-04-11T22:21:19.287Z,4.08
2019-04-11T22:23:50.183Z,5.30
2019-04-11T22:26:22.150Z,5.83
2019-04-11T22:28:55.103Z,8.60
2019-04-11T22:31:26.287Z,4.62
2019-04-11T22:34:17.013Z,3.85
2019-04-11T22:36:48.131Z,2.98
2019-04-11T22:39:19.165Z,4.50
2019-04-11T22:41:50.211Z,3.22
2019-04-11T22:44:21.262Z,4.42
2019-04-11T22:46:52.430Z,4.20
2019-04-11T22:49:23.450Z,8.20
2019-04-11T22:51:54.389Z,4.65
2019-04-11T22:54:25.343Z,6.17
2019-04-11T22:56:56.482Z,4.30
2019-04-11T22:59:27.668Z,7.05
2019-04-11T23:02:06.376Z,4.80
2019-04-11T23:04:37.398Z,4.72
2019-04-11T23:07:08.666Z,4.97
2019-04-11T23:09:40.013Z,5.60
2019-04-11T23:12:12.713Z,4.97
2019-04-11T23:14:45.727Z,8.88
2019-04-11T23:17:17.190Z,5.65
2019-04-11T23:19:48.173Z,6.70
2019-04-11T23:22:19.204Z,7.08
2019-04-11T23:24:50.318Z,4.87
2019-04-11T23:27:22.488Z,5.37
2019-04-11T23:29:53.432Z,7.30
2019-04-11T23:32:24.567Z,10.30
2019-04-11T23:34:55.404Z,6.60
2019-04-11T23:37:26.378Z,6.78
2019-04-11T23:39:57.548Z,6.05
2019-04-11T23:42:28.755Z,5.17
2019-04-11T23:44:59.793Z,4.80
2019-04-11T23:47:30.856Z,7.87
2019-04-11T23:50:01.694Z,9.08
2019-04-11T23:52:32.571Z,6.20
2019-04-11T23:55:03.615Z,7.30
2019-04-11T23:57:34.568Z,6.28
