createdAt,value
2023-01-19T00:00:54.487Z,-2.38
2023-01-19T00:03:23.993Z,-2.42
2023-01-19T00:05:52.890Z,-2.34
2023-01-19T00:08:21.135Z,-2.46
2023-01-19T00:10:52.318Z,-2.51
2023-01-19T00:13:20.754Z,-2.49
2023-01-19T00:15:48.876Z,-2.49
2023-01-19T00:18:16.940Z,-2.45
2023-01-19T00:20:48.063Z,-2.43
2023-01-19T00:23:17.464Z,-2.55
2023-01-19T00:25:46.258Z,-2.56
2023-01-19T00:28:17.106Z,-2.51
2023-01-19T00:30:45.996Z,-2.48
2023-01-19T00:33:15.401Z,-2.61
2023-01-19T00:35:44.533Z,-2.77
2023-01-19T00:38:14.110Z,-2.76
2023-01-19T00:40:42.260Z,-2.72
2023-01-19T00:43:10.370Z,-2.64
2023-01-19T00:45:38.471Z,-2.70
2023-01-19T00:48:07.534Z,-2.78
2023-01-19T00:50:35.837Z,-2.66
2023-01-19T00:53:04.213Z,-2.67
2023-01-19T00:55:34.585Z,-2.73
2023-01-19T00:58:02.992Z,-2.70
2023-01-19T01:00:31.250Z,-2.65
2023-01-19T01:02:59.744Z,-2.67
2023-01-19T01:05:27.928Z,-2.78
2023-01-19T01:07:56.082Z,-2.71
2023-01-19T01:10:26.568Z,-2.82
2023-01-19T01:12:58.090Z,-2.82
2023-01-19T01:15:27.610Z,-2.90
2023-01-19T01:17:55.906Z,-2.91
2023-01-19T01:20:27.157Z,-2.86
2023-01-19T01:22:55.696Z,-2.98
2023-01-19T01:25:25.591Z,-3.08
2023-01-19T01:27:56.100Z,-3.13
2023-01-19T01:30:24.874Z,-3.16
2023-01-19T01:32:53.092Z,-3.10
2023-01-19T01:35:21.308Z,-3.20
2023-01-19T01:37:49.485Z,-3.11
2023-01-19T01:40:19.906Z,-3.20
2023-01-19T01:42:48.056Z,-3.26
2023-01-19T01:45:32.775Z,-3.25
2023-01-19T01:48:06.929Z,-3.35
2023-01-19T01:50:38.717Z,-3.39
2023-01-19T01:53:12.998Z,-3.42
2023-01-19T01:55:45.548Z,-3.37
2023-01-19T01:58:14.924Z,-3.55
2023-01-19T02:01:02.393Z,-3.51
2023-01-19T02:03:32.417Z,-3.63
2023-01-19T02:06:03.342Z,-3.66
2023-01-19T02:08:53.920Z,-3.63
2023-01-19T02:11:39.483Z,-3.58
2023-01-19T02:14:07.804Z,-3.43
2023-01-19T02:16:38.852Z,-3.58
2023-01-19T02:19:10.309Z,-3.57
2023-01-19T02:21:47.921Z,-3.53
2023-01-19T02:24:19.443Z,-3.49
2023-01-19T02:26:50.381Z,-3.39
2023-01-19T02:29:21.845Z,-3.32
2023-01-19T02:31:50.029Z,-3.32
2023-01-19T02:34:20.235Z,-3.44
2023-01-19T02:36:52.055Z,-3.35
2023-01-19T02:39:26.283Z,-3.31
2023-01-19T02:42:01.436Z,-3.44
2023-01-19T02:44:31.664Z,-3.57
2023-01-19T02:46:59.638Z,-3.64
2023-01-19T02:49:30.200Z,-3.68
2023-01-19T02:51:58.750Z,-3.76
2023-01-19T02:54:37.714Z,-3.82
2023-01-19T02:57:27.851Z,-3.85
2023-01-19T03:00:13.135Z,-3.72
2023-01-19T03:02:51.348Z,-3.87
2023-01-19T03:05:30.734Z,-3.97
2023-01-19T03:08:07.850Z,-4.18
2023-01-19T03:10:45.224Z,-4.06
2023-01-19T03:13:19.145Z,-3.94
2023-01-19T03:15:50.937Z,-3.81
2023-01-19T03:18:22.509Z,-3.76
2023-01-19T03:20:54.380Z,-3.85
2023-01-19T03:23:25.543Z,-4.04
2023-01-19T03:25:58.963Z,-4.16
2023-01-19T03:28:30.219Z,-4.06
2023-01-19T03:31:03.404Z,-4.09
2023-01-19T03:33:34.351Z,-4.23
2023-01-19T03:36:08.362Z,-4.25
2023-01-19T03:38:39.208Z,-4.16
2023-01-19T03:41:12.498Z,-4.21
2023-01-19T03:43:41.906Z,-4.05
2023-01-19T03:46:11.797Z,-4.10
2023-01-19T03:48:40.407Z,-4.13
2023-01-19T03:51:11.020Z,-4.23
2023-01-19T03:53:38.963Z,-4.21
2023-01-19T03:56:18.065Z,-4.27
2023-01-19T03:58:46.242Z,-4.35
2023-01-19T04:01:15.317Z,-4.30
2023-01-19T04:03:43.531Z,-4.30
2023-01-19T04:06:12.018Z,-4.44
2023-01-19T04:08:40.808Z,-4.41
2023-01-19T04:11:11.325Z,-4.36
2023-01-19T04:13:39.447Z,-4.35
2023-01-19T04:16:08.285Z,-4.34
2023-01-19T04:18:36.673Z,-4.35
2023-01-19T04:21:06.759Z,-4.39
2023-01-19T04:23:35.315Z,-4.32
2023-01-19T04:26:05.621Z,-4.23
2023-01-19T04:28:37.222Z,-4.28
2023-01-19T04:31:06.656Z,-4.38
2023-01-19T04:33:35.985Z,-4.45
2023-01-19T04:36:04.779Z,-4.50
2023-01-19T04:38:32.910Z,-4.51
2023-01-19T04:41:00.977Z,-4.47
2023-01-19T04:43:29.421Z,-4.54
2023-01-19T04:45:59.147Z,-4.57
2023-01-19T04:48:27.309Z,-4.60
2023-01-19T04:50:55.588Z,-4.62
2023-01-19T04:53:23.690Z,-4.60
2023-01-19T04:55:54.916Z,-4.74
2023-01-19T04:58:23.455Z,-4.69
2023-01-19T05:00:52.426Z,-4.75
2023-01-19T05:03:21.956Z,-4.77
2023-01-19T05:05:50.008Z,-4.82
2023-01-19T05:08:18.046Z,-4.84
2023-01-19T05:10:46.157Z,-4.79
2023-01-19T05:13:14.137Z,-4.84
2023-01-19T05:15:42.167Z,-4.85
2023-01-19T05:18:10.372Z,-4.84
2023-01-19T05:20:41.350Z,-4.72
2023-01-19T05:23:09.438Z,-4.68
2023-01-19T05:25:37.599Z,-4.65
2023-01-19T05:28:05.854Z,-4.63
2023-01-19T05:30:34.280Z,-4.65
2023-01-19T05:33:02.618Z,-4.60
2023-01-19T05:35:36.114Z,-4.64
2023-01-19T05:38:06.415Z,-4.67
2023-01-19T05:40:34.598Z,-4.82
2023-01-19T05:43:05.510Z,-4.80
2023-01-19T05:45:34.043Z,-4.83
2023-01-19T05:48:02.455Z,-4.88
2023-01-19T05:50:30.741Z,-4.92
2023-01-19T05:53:00.343Z,-4.93
2023-01-19T05:55:31.190Z,-4.92
2023-01-19T05:57:59.495Z,-4.88
2023-01-19T06:00:27.740Z,-4.84
2023-01-19T06:02:55.869Z,-4.84
2023-01-19T06:05:24.109Z,-4.70
2023-01-19T06:07:52.795Z,-4.73
2023-01-19T06:10:21.193Z,-4.74
2023-01-19T06:12:52.061Z,-4.73
2023-01-19T06:15:21.040Z,-4.70
2023-01-19T06:17:49.360Z,-4.70
2023-01-19T06:20:18.506Z,-4.70
2023-01-19T06:22:47.808Z,-4.57
2023-01-19T06:25:16.443Z,-4.50
2023-01-19T06:27:47.692Z,-4.63
2023-01-19T06:30:17.771Z,-4.66
2023-01-19T06:32:45.873Z,-4.74
2023-01-19T06:35:13.979Z,-4.89
2023-01-19T06:37:42.800Z,-4.92
2023-01-19T06:40:14.313Z,-4.99
2023-01-19T06:42:43.361Z,-5.03
2023-01-19T06:45:12.127Z,-5.11
2023-01-19T06:47:41.777Z,-5.11
2023-01-19T06:50:11.447Z,-5.10
2023-01-19T06:52:42.852Z,-4.97
2023-01-19T06:55:12.228Z,-5.06
2023-01-19T06:57:40.487Z,-5.04
2023-01-19T07:00:10.099Z,-4.93
2023-01-19T07:02:38.618Z,-4.89
2023-01-19T07:05:09.335Z,-4.94
2023-01-19T07:07:39.891Z,-4.99
2023-01-19T07:10:09.214Z,-5.02
2023-01-19T07:12:37.674Z,-4.97
2023-01-19T07:15:07.269Z,-4.66
2023-01-19T07:17:35.676Z,-4.65
2023-01-19T07:20:04.030Z,-4.77
2023-01-19T07:22:34.383Z,-4.86
2023-01-19T07:25:02.464Z,-4.88
2023-01-19T07:27:30.622Z,-4.91
2023-01-19T07:29:58.668Z,-4.74
2023-01-19T07:32:27.641Z,-4.69
2023-01-19T07:34:55.813Z,-4.66
2023-01-19T07:37:24.013Z,-4.61
2023-01-19T07:39:53.912Z,-4.47
2023-01-19T07:42:22.213Z,-4.46
2023-01-19T07:44:53.724Z,-4.51
2023-01-19T07:47:22.078Z,-4.44
2023-01-19T07:49:50.542Z,-4.28
2023-01-19T07:52:18.744Z,-4.35
2023-01-19T07:54:46.633Z,-4.37
2023-01-19T07:57:16.412Z,-4.46
2023-01-19T07:59:44.522Z,-4.51
2023-01-19T08:02:12.805Z,-4.53
2023-01-19T08:04:41.333Z,-4.51
2023-01-19T08:07:10.164Z,-4.51
2023-01-19T08:09:38.553Z,-4.43
2023-01-19T08:12:07.202Z,-4.41
2023-01-19T08:14:36.607Z,-4.38
2023-01-19T08:17:05.291Z,-4.42
2023-01-19T08:19:33.266Z,-4.46
2023-01-19T08:22:01.261Z,-4.44
2023-01-19T08:24:29.718Z,-4.29
2023-01-19T08:27:02.079Z,-4.22
2023-01-19T08:29:30.862Z,-4.18
2023-01-19T08:32:03.208Z,-4.15
2023-01-19T08:34:32.145Z,-4.11
2023-01-19T08:37:00.643Z,-4.07
2023-01-19T08:39:28.745Z,-4.02
2023-01-19T08:41:58.223Z,-3.94
2023-01-19T08:44:26.255Z,-4.00
2023-01-19T08:46:54.332Z,-3.85
2023-01-19T08:49:23.603Z,-3.84
2023-01-19T08:51:51.745Z,-3.66
2023-01-19T08:54:21.693Z,-3.65
2023-01-19T08:56:49.630Z,-3.56
2023-01-19T08:59:18.121Z,-3.52
2023-01-19T09:01:46.297Z,-3.35
2023-01-19T09:04:14.626Z,-3.30
2023-01-19T09:06:44.105Z,-3.26
2023-01-19T09:09:12.045Z,-3.14
2023-01-19T09:11:40.054Z,-3.02
2023-01-19T09:14:08.462Z,-2.90
2023-01-19T09:16:36.934Z,-2.84
2023-01-19T09:19:05.125Z,-2.66
2023-01-19T09:21:33.287Z,-2.55
2023-01-19T09:24:02.666Z,-2.45
2023-01-19T09:26:33.057Z,-2.41
2023-01-19T09:29:01.632Z,-2.36
2023-01-19T09:31:29.617Z,-2.32
2023-01-19T09:33:57.687Z,-2.29
2023-01-19T09:36:26.292Z,-2.23
2023-01-19T09:38:54.533Z,-2.20
2023-01-19T09:41:26.432Z,-2.10
2023-01-19T09:43:59.598Z,-2.07
2023-01-19T09:46:35.397Z,-2.08
2023-01-19T09:49:08.347Z,-2.00
2023-01-19T09:51:40.928Z,-1.95
2023-01-19T09:54:14.936Z,-1.87
2023-01-19T09:56:45.642Z,-1.94
2023-01-19T09:59:20.832Z,-1.78
2023-01-19T10:02:03.179Z,-1.83
2023-01-19T10:04:36.162Z,-1.73
2023-01-19T10:07:24.896Z,-1.78
2023-01-19T10:10:08.444Z,-1.77
2023-01-19T10:12:52.120Z,-1.72
2023-01-19T10:15:33.196Z,-1.71
2023-01-19T10:18:13.633Z,-1.58
2023-01-19T10:20:49.808Z,-1.44
2023-01-19T10:23:27.044Z,-1.25
2023-01-19T10:25:56.634Z,-0.94
2023-01-19T10:28:27.978Z,-0.67
2023-01-19T10:30:57.505Z,-0.52
2023-01-19T10:33:26.085Z,-0.45
2023-01-19T10:35:54.438Z,-0.36
2023-01-19T10:38:25.993Z,-0.45
2023-01-19T10:41:04.691Z,-0.40
2023-01-19T10:43:45.704Z,-0.45
2023-01-19T10:46:24.658Z,-0.41
2023-01-19T10:48:55.280Z,-0.46
2023-01-19T10:51:23.707Z,-0.54
2023-01-19T10:53:58.301Z,-0.46
2023-01-19T10:56:29.405Z,-0.40
2023-01-19T10:59:01.053Z,-0.44
2023-01-19T11:01:30.726Z,-0.36
2023-01-19T11:04:05.795Z,-0.29
2023-01-19T11:06:36.047Z,-0.26
2023-01-19T11:09:13.922Z,-0.28
2023-01-19T11:11:47.771Z,-0.14
2023-01-19T11:14:23.471Z,-0.05
2023-01-19T11:16:56.429Z,-0.22
2023-01-19T11:19:30.844Z,-0.17
2023-01-19T11:22:21.968Z,0.12
2023-01-19T11:24:52.532Z,0.21
2023-01-19T11:27:21.800Z,0.44
2023-01-19T11:30:02.874Z,0.44
2023-01-19T11:32:33.699Z,0.74
2023-01-19T11:35:02.148Z,0.76
2023-01-19T11:37:34.711Z,0.60
2023-01-19T11:40:05.096Z,0.58
2023-01-19T11:42:37.330Z,0.66
2023-01-19T11:45:13.752Z,0.76
2023-01-19T11:47:45.876Z,0.68
2023-01-19T11:50:30.915Z,0.51
2023-01-19T11:53:03.042Z,0.57
2023-01-19T11:55:39.331Z,0.63
2023-01-19T11:58:07.788Z,0.73
2023-01-19T12:00:41.360Z,0.66
2023-01-19T12:03:16.814Z,0.73
2023-01-19T12:05:49.860Z,0.78
2023-01-19T12:08:22.408Z,0.74
2023-01-19T12:10:55.306Z,0.73
2023-01-19T12:13:25.753Z,0.86
2023-01-19T12:15:59.410Z,0.91
2023-01-19T12:18:31.831Z,1.05
2023-01-19T12:21:02.883Z,1.09
2023-01-19T12:23:47.951Z,1.03
2023-01-19T12:26:29.721Z,1.05
2023-01-19T12:29:02.111Z,1.01
2023-01-19T12:31:32.196Z,1.06
2023-01-19T12:34:36.332Z,1.00
2023-01-19T12:37:06.823Z,0.92
2023-01-19T12:39:36.341Z,0.75
2023-01-19T12:42:14.922Z,0.74
2023-01-19T12:44:44.884Z,0.75
2023-01-19T12:47:24.479Z,0.67
2023-01-19T12:49:56.415Z,0.72
2023-01-19T12:52:30.989Z,0.61
2023-01-19T12:55:03.083Z,0.45
2023-01-19T12:57:35.544Z,0.56
2023-01-19T13:00:09.666Z,0.55
2023-01-19T13:02:48.701Z,0.65
2023-01-19T13:05:52.921Z,0.67
2023-01-19T13:08:26.607Z,0.65
2023-01-19T13:11:14.266Z,0.74
2023-01-19T13:13:44.122Z,0.53
2023-01-19T13:17:01.142Z,0.49
2023-01-19T13:19:47.250Z,0.48
2023-01-19T13:22:57.869Z,0.58
2023-01-19T13:25:32.119Z,0.57
2023-01-19T13:28:01.221Z,0.56
2023-01-19T13:30:31.262Z,0.69
2023-01-19T13:33:07.409Z,0.78
2023-01-19T13:35:37.293Z,0.76
2023-01-19T13:38:06.794Z,0.80
2023-01-19T13:40:40.134Z,0.75
2023-01-19T13:43:17.514Z,0.68
2023-01-19T13:45:53.144Z,0.68
2023-01-19T13:48:24.269Z,0.61
2023-01-19T13:51:05.966Z,0.68
2023-01-19T13:53:34.566Z,0.73
2023-01-19T13:56:21.031Z,0.79
2023-01-19T13:59:01.863Z,0.74
2023-01-19T14:01:31.673Z,0.81
2023-01-19T14:04:00.742Z,0.66
2023-01-19T14:06:38.887Z,0.75
2023-01-19T14:09:19.935Z,0.68
2023-01-19T14:12:05.747Z,0.62
2023-01-19T14:14:34.824Z,0.61
2023-01-19T14:17:04.101Z,0.64
2023-01-19T14:19:49.218Z,0.53
2023-01-19T14:22:20.660Z,0.51
2023-01-19T14:24:49.439Z,0.54
2023-01-19T14:27:26.610Z,0.46
2023-01-19T14:30:15.167Z,0.42
2023-01-19T14:32:47.868Z,0.56
2023-01-19T14:35:26.025Z,0.45
2023-01-19T14:37:55.401Z,0.39
2023-01-19T14:40:24.678Z,0.35
2023-01-19T14:42:55.678Z,0.38
2023-01-19T14:45:30.007Z,0.36
2023-01-19T14:48:01.969Z,0.27
2023-01-19T14:50:34.320Z,0.25
2023-01-19T14:53:11.009Z,0.36
2023-01-19T14:55:47.786Z,0.32
2023-01-19T14:58:17.496Z,0.30
2023-01-19T15:00:46.868Z,0.35
2023-01-19T15:03:15.527Z,0.22
2023-01-19T15:05:51.144Z,0.33
2023-01-19T15:08:26.731Z,0.39
2023-01-19T15:11:00.814Z,0.29
2023-01-19T15:13:29.541Z,0.34
2023-01-19T15:15:58.437Z,0.20
2023-01-19T15:18:28.283Z,0.14
2023-01-19T15:21:02.977Z,0.14
2023-01-19T15:23:33.787Z,0.18
2023-01-19T15:26:05.620Z,0.19
2023-01-19T15:28:34.369Z,0.19
2023-01-19T15:31:03.054Z,0.14
2023-01-19T15:33:32.139Z,0.00
2023-01-19T15:36:01.664Z,-0.11
2023-01-19T15:38:30.277Z,-0.13
2023-01-19T15:41:00.206Z,-0.26
2023-01-19T15:43:29.424Z,-0.29
2023-01-19T15:46:01.892Z,-0.31
2023-01-19T15:48:30.268Z,-0.22
2023-01-19T15:50:58.900Z,-0.29
2023-01-19T15:53:28.302Z,-0.30
2023-01-19T15:55:57.188Z,-0.38
2023-01-19T15:58:27.096Z,-0.46
2023-01-19T16:00:57.056Z,-0.52
2023-01-19T16:03:25.924Z,-0.67
2023-01-19T16:05:54.867Z,-0.64
2023-01-19T16:08:23.405Z,-0.63
2023-01-19T16:10:52.390Z,-0.73
2023-01-19T16:13:20.571Z,-0.82
2023-01-19T16:15:50.723Z,-0.96
2023-01-19T16:18:19.372Z,-1.07
2023-01-19T16:20:47.561Z,-1.13
2023-01-19T16:23:16.136Z,-1.10
2023-01-19T16:25:45.138Z,-1.17
2023-01-19T16:28:13.929Z,-1.21
2023-01-19T16:30:42.060Z,-1.26
2023-01-19T16:33:13.869Z,-1.32
2023-01-19T16:35:42.490Z,-1.38
2023-01-19T16:38:10.683Z,-1.39
2023-01-19T16:40:38.817Z,-1.29
2023-01-19T16:43:07.160Z,-1.33
2023-01-19T16:45:35.333Z,-1.26
2023-01-19T16:48:04.894Z,-1.17
2023-01-19T16:50:35.361Z,-1.15
2023-01-19T16:53:05.659Z,-1.22
2023-01-19T16:55:33.641Z,-1.28
2023-01-19T16:58:02.005Z,-1.20
2023-01-19T17:00:32.127Z,-1.14
2023-01-19T17:03:00.762Z,-1.17
2023-01-19T17:05:29.304Z,-1.23
2023-01-19T17:08:03.563Z,-1.20
2023-01-19T17:10:32.116Z,-1.23
2023-01-19T17:13:01.727Z,-1.12
2023-01-19T17:15:32.392Z,-0.99
2023-01-19T17:18:01.973Z,-0.96
2023-01-19T17:20:34.473Z,-0.77
2023-01-19T17:23:05.069Z,-0.79
2023-01-19T17:25:37.278Z,-0.78
2023-01-19T17:28:06.748Z,-0.78
2023-01-19T17:30:36.771Z,-0.73
2023-01-19T17:33:06.071Z,-0.74
2023-01-19T17:35:36.444Z,-0.67
2023-01-19T17:38:06.727Z,-0.68
2023-01-19T17:40:36.144Z,-0.73
2023-01-19T17:43:04.975Z,-0.66
2023-01-19T17:45:33.616Z,-0.66
2023-01-19T17:48:03.671Z,-0.66
2023-01-19T17:50:38.466Z,-0.70
2023-01-19T17:53:14.927Z,-0.63
2023-01-19T17:55:49.594Z,-0.58
2023-01-19T17:58:25.027Z,-0.56
2023-01-19T18:00:54.498Z,-0.61
2023-01-19T18:03:26.861Z,-0.62
2023-01-19T18:05:57.253Z,-0.64
2023-01-19T18:08:26.740Z,-0.67
2023-01-19T18:10:55.979Z,-0.59
2023-01-19T18:13:25.284Z,-0.64
2023-01-19T18:15:54.758Z,-0.54
2023-01-19T18:18:23.708Z,-0.55
2023-01-19T18:20:52.547Z,-0.56
2023-01-19T18:23:21.236Z,-0.73
2023-01-19T18:25:51.065Z,-0.66
2023-01-19T18:28:19.625Z,-0.75
2023-01-19T18:30:48.463Z,-0.69
2023-01-19T18:33:16.757Z,-0.62
2023-01-19T18:35:45.502Z,-0.62
2023-01-19T18:38:13.911Z,-0.59
2023-01-19T18:40:42.396Z,-0.66
2023-01-19T18:43:13.869Z,-0.64
2023-01-19T18:45:43.256Z,-0.66
2023-01-19T18:48:11.821Z,-0.63
2023-01-19T18:50:40.301Z,-0.51
2023-01-19T18:53:08.664Z,-0.60
2023-01-19T18:55:36.989Z,-0.65
2023-01-19T18:58:07.305Z,-0.54
2023-01-19T19:00:37.483Z,-0.60
2023-01-19T19:03:28.499Z,-0.57
2023-01-19T19:06:03.973Z,-0.66
2023-01-19T19:08:32.652Z,-0.80
2023-01-19T19:11:00.681Z,-0.77
2023-01-19T19:13:30.032Z,-0.86
2023-01-19T19:16:05.658Z,-0.77
2023-01-19T19:18:35.971Z,-0.69
2023-01-19T19:21:05.917Z,-0.55
2023-01-19T19:23:34.148Z,-0.68
2023-01-19T19:26:07.623Z,-0.61
2023-01-19T19:28:37.127Z,-0.69
2023-01-19T19:31:09.981Z,-0.61
2023-01-19T19:37:25.204Z,-0.63
2023-01-19T19:39:53.377Z,-0.64
2023-01-19T19:42:23.227Z,-0.69
2023-01-19T19:44:55.088Z,-0.75
2023-01-19T19:47:28.399Z,-0.75
2023-01-19T19:49:56.714Z,-0.65
2023-01-19T19:52:25.083Z,-0.63
2023-01-19T19:54:53.796Z,-0.65
2023-01-19T19:57:24.333Z,-0.58
2023-01-19T19:59:52.799Z,-0.65
2023-01-19T20:02:21.294Z,-0.73
2023-01-19T20:04:50.980Z,-0.71
2023-01-19T20:07:19.601Z,-0.68
2023-01-19T20:09:47.994Z,-0.64
2023-01-19T20:12:16.278Z,-0.60
2023-01-19T20:14:44.268Z,-0.63
2023-01-19T20:17:12.525Z,-0.64
2023-01-19T20:19:40.791Z,-0.64
2023-01-19T20:22:10.611Z,-0.85
2023-01-19T20:24:38.804Z,-0.73
2023-01-19T20:27:07.205Z,-0.72
2023-01-19T20:29:39.890Z,-0.63
2023-01-19T20:32:08.183Z,-0.59
2023-01-19T20:34:36.752Z,-0.63
2023-01-19T20:37:07.014Z,-0.65
2023-01-19T20:39:37.287Z,-0.71
2023-01-19T20:42:09.715Z,-0.53
2023-01-19T20:44:40.533Z,-0.68
2023-01-19T20:47:09.759Z,-0.68
2023-01-19T20:49:38.291Z,-0.66
2023-01-19T20:52:07.127Z,-0.61
2023-01-19T20:54:37.014Z,-0.72
2023-01-19T20:57:05.182Z,-0.60
2023-01-19T20:59:36.959Z,-0.64
2023-01-19T21:02:08.358Z,-0.72
2023-01-19T21:04:36.586Z,-0.63
2023-01-19T21:07:05.840Z,-0.68
2023-01-19T21:09:33.994Z,-0.70
2023-01-19T21:12:08.067Z,-0.66
2023-01-19T21:14:36.309Z,-0.62
2023-01-19T21:17:04.935Z,-0.42
2023-01-19T21:19:33.492Z,-0.57
2023-01-19T21:22:02.237Z,-0.54
2023-01-19T21:24:30.632Z,-0.62
2023-01-19T21:26:58.842Z,-0.65
2023-01-19T21:29:28.742Z,-0.58
2023-01-19T21:31:57.995Z,-0.58
2023-01-19T21:34:26.367Z,-0.71
2023-01-19T21:36:54.271Z,-0.58
2023-01-19T21:39:22.259Z,-0.68
2023-01-19T21:41:50.518Z,-0.73
2023-01-19T21:44:19.051Z,-0.73
2023-01-19T21:46:49.260Z,-0.75
2023-01-19T21:49:19.978Z,-0.68
2023-01-19T21:51:50.640Z,-0.55
2023-01-19T21:54:19.558Z,-0.59
2023-01-19T21:56:47.977Z,-0.64
2023-01-19T21:59:20.167Z,-0.78
2023-01-19T22:01:50.188Z,-0.69
2023-01-19T22:04:18.415Z,-0.78
2023-01-19T22:06:46.966Z,-0.78
2023-01-19T22:09:15.030Z,-0.78
2023-01-19T22:11:43.215Z,-0.69
2023-01-19T22:14:11.664Z,-0.60
2023-01-19T22:16:40.173Z,-0.70
2023-01-19T22:19:14.555Z,-0.87
2023-01-19T22:21:42.812Z,-0.93
2023-01-19T22:24:10.878Z,-0.85
2023-01-19T22:26:38.826Z,-0.70
2023-01-19T22:29:11.316Z,-0.83
2023-01-19T22:31:40.562Z,-0.78
2023-01-19T22:34:10.943Z,-0.71
2023-01-19T22:36:39.504Z,-0.63
2023-01-19T22:39:10.091Z,-0.71
2023-01-19T22:41:39.769Z,-0.68
2023-01-19T22:44:09.764Z,-0.72
2023-01-19T22:46:38.784Z,-0.65
2023-01-19T22:49:08.316Z,-0.59
2023-01-19T22:51:38.022Z,-0.74
2023-01-19T22:54:06.607Z,-0.74
2023-01-19T22:56:36.563Z,-0.52
2023-01-19T22:59:05.613Z,-0.62
2023-01-19T23:01:35.594Z,-0.58
2023-01-19T23:04:05.753Z,-0.52
2023-01-19T23:06:35.372Z,-0.57
2023-01-19T23:09:07.567Z,-0.50
2023-01-19T23:11:37.971Z,-0.48
2023-01-19T23:14:07.472Z,-0.42
2023-01-19T23:16:36.088Z,-0.62
2023-01-19T23:19:05.631Z,-0.50
2023-01-19T23:21:34.297Z,-0.35
2023-01-19T23:24:05.573Z,-0.37
2023-01-19T23:26:38.107Z,-0.54
2023-01-19T23:29:08.831Z,-0.59
2023-01-19T23:31:38.832Z,-0.55
2023-01-19T23:34:08.249Z,-0.64
2023-01-19T23:36:39.121Z,-0.57
2023-01-19T23:39:13.515Z,-0.48
2023-01-19T23:41:41.513Z,-0.39
2023-01-19T23:44:09.768Z,-0.49
2023-01-19T23:46:37.973Z,-0.54
2023-01-19T23:49:06.458Z,-0.59
2023-01-19T23:51:34.779Z,-0.46
2023-01-19T23:54:02.925Z,-0.52
2023-01-19T23:56:34.249Z,-0.55
2023-01-19T23:59:04.263Z,-0.52
