createdAt,value
2022-07-29T05:22:53.693Z,21.03
2022-07-29T05:25:20.775Z,20.89
2022-07-29T05:27:47.940Z,21.04
2022-07-29T05:30:18.300Z,21.13
2022-07-29T05:32:45.486Z,21.22
2022-07-29T05:53:32.840Z,21.51
2022-07-29T05:56:08.402Z,21.55
2022-07-29T06:01:40.680Z,21.60
2022-07-29T06:04:08.827Z,21.67
2022-07-29T06:10:36.489Z,21.71
2022-07-29T06:50:18.068Z,22.65
2022-07-29T06:53:58.178Z,22.77
2022-07-29T06:56:38.953Z,22.87
2022-07-29T06:59:16.364Z,23.01
2022-07-29T07:01:44.097Z,23.07
2022-07-29T07:04:11.492Z,23.21
2022-07-29T07:06:38.960Z,23.32
2022-07-29T07:09:06.492Z,23.41
2022-07-29T07:11:33.629Z,23.47
2022-07-29T07:14:05.752Z,23.59
2022-07-29T07:16:34.333Z,23.69
2022-07-29T07:19:04.669Z,23.81
2022-07-29T07:36:32.927Z,24.29
2022-07-29T07:39:03.347Z,24.38
2022-07-29T07:41:33.878Z,24.46
2022-07-29T07:44:01.070Z,24.56
2022-07-29T07:47:28.577Z,24.58
2022-07-29T07:50:06.918Z,24.62
2022-07-29T07:52:34.305Z,24.72
2022-07-29T08:05:49.423Z,25.29
2022-07-29T08:08:23.916Z,25.49
2022-07-29T08:10:53.686Z,25.63
2022-07-29T08:13:22.044Z,25.73
2022-07-29T08:16:13.322Z,25.78
2022-07-29T08:18:46.431Z,25.82
2022-07-29T08:21:46.644Z,25.91
2022-07-29T08:24:42.539Z,25.93
2022-07-29T08:27:42.961Z,26.03
2022-07-29T08:30:24.649Z,26.11
2022-07-29T08:33:19.298Z,26.23
2022-07-29T08:35:49.983Z,26.30
2022-07-29T08:38:20.898Z,26.42
2022-07-29T08:40:50.615Z,26.53
2022-07-29T08:47:39.739Z,26.64
2022-07-29T09:24:42.767Z,28.37
2022-07-29T09:33:56.167Z,28.85
2022-07-29T09:40:07.925Z,29.26
2022-07-29T09:42:47.969Z,29.47
2022-07-29T09:45:30.933Z,29.61
2022-07-29T09:48:01.566Z,29.73
2022-07-29T09:50:40.968Z,29.98
2022-07-29T09:53:11.277Z,30.13
2022-07-29T09:56:04.160Z,30.31
2022-07-29T09:58:38.360Z,30.41
2022-07-29T10:01:16.495Z,30.60
2022-07-29T10:06:01.833Z,30.73
2022-07-29T10:12:51.600Z,30.99
2022-07-29T10:16:11.313Z,31.15
2022-07-29T10:22:52.910Z,31.29
2022-07-29T10:33:35.174Z,31.38
2022-07-29T10:58:36.007Z,31.58
2022-07-29T11:02:41.669Z,31.60
2022-07-29T11:04:55.899Z,31.60
2022-07-29T11:08:43.068Z,31.58
2022-07-29T11:12:01.228Z,31.59
2022-07-29T11:24:28.838Z,31.54
2022-07-29T11:27:19.867Z,31.50
2022-07-29T11:34:07.145Z,31.53
2022-07-29T11:36:32.771Z,31.50
2022-07-29T11:39:36.469Z,31.58
2022-07-29T11:42:34.519Z,31.54
2022-07-29T11:49:09.199Z,31.46
2022-07-29T11:51:46.447Z,31.49
2022-07-29T11:55:00.836Z,31.49
2022-07-29T12:00:41.984Z,31.40
2022-07-29T12:03:14.004Z,31.43
2022-07-29T12:06:07.445Z,31.42
2022-07-29T12:08:42.291Z,31.39
2022-07-29T16:00:38.949Z,29.95
2022-07-29T17:23:53.492Z,29.03
2022-07-29T17:26:20.902Z,29.02
2022-07-29T17:28:49.165Z,29.01
2022-07-29T17:31:18.921Z,28.95
2022-07-29T17:33:46.391Z,28.91
2022-07-29T17:36:43.171Z,28.89
2022-07-29T17:39:19.748Z,28.78
2022-07-29T17:41:48.012Z,28.71
2022-07-29T17:44:16.309Z,28.66
2022-07-29T17:46:52.099Z,28.58
2022-07-29T17:49:19.439Z,28.52
2022-07-29T17:52:00.784Z,28.44
2022-07-29T17:55:20.591Z,28.39
2022-07-29T18:18:25.464Z,27.57
2022-07-29T18:20:52.744Z,27.60
2022-07-29T18:23:21.417Z,27.69
2022-07-29T18:25:48.581Z,27.65
2022-07-29T18:28:15.881Z,27.63
