createdAt,value
2023-04-04T00:00:56.851Z,4.20
2023-04-04T00:01:59.099Z,4.80
2023-04-04T00:03:01.303Z,4.90
2023-04-04T00:04:05.170Z,4.30
2023-04-04T00:05:08.133Z,4.90
2023-04-04T00:06:11.220Z,4.70
2023-04-04T00:07:13.832Z,5.18
2023-04-04T00:08:16.458Z,4.50
2023-04-04T00:09:18.708Z,5.20
2023-04-04T00:10:20.969Z,5.20
2023-04-04T00:11:23.266Z,5.20
2023-04-04T00:12:28.362Z,4.90
2023-04-04T00:13:29.551Z,5.50
2023-04-04T00:14:32.326Z,5.30
2023-04-04T00:15:35.615Z,5.90
2023-04-04T00:16:38.526Z,5.40
2023-04-04T00:17:41.316Z,5.80
2023-04-04T00:18:43.498Z,5.30
2023-04-04T00:19:46.734Z,5.00
2023-04-04T00:20:48.862Z,6.90
2023-04-04T00:21:50.828Z,6.70
2023-04-04T00:24:04.174Z,6.90
2023-04-04T00:25:07.552Z,6.80
2023-04-04T00:26:10.049Z,5.80
2023-04-04T00:27:12.994Z,5.80
2023-04-04T00:28:15.662Z,5.60
2023-04-04T00:29:18.037Z,5.80
2023-04-04T00:30:20.476Z,4.20
2023-04-04T00:31:22.635Z,4.60
2023-04-04T00:32:25.127Z,5.20
2023-04-04T00:33:27.601Z,2.70
2023-04-04T00:34:29.849Z,4.70
2023-04-04T00:35:32.055Z,5.70
2023-04-04T00:36:34.926Z,4.40
2023-04-04T00:37:37.757Z,6.10
2023-04-04T00:38:39.839Z,5.10
2023-04-04T00:39:42.017Z,5.50
2023-04-04T00:40:47.709Z,4.40
2023-04-04T00:41:50.131Z,4.50
2023-04-04T00:42:53.600Z,6.30
2023-04-04T00:43:56.630Z,5.50
2023-04-04T00:44:59.560Z,5.40
2023-04-04T00:46:02.211Z,3.90
2023-04-04T00:47:04.650Z,4.30
2023-04-04T00:48:06.938Z,5.00
2023-04-04T00:49:09.446Z,5.10
2023-04-04T00:50:12.138Z,5.50
2023-04-04T00:51:14.421Z,4.40
2023-04-04T00:52:16.682Z,4.80
2023-04-04T00:53:18.936Z,5.10
2023-04-04T00:54:21.130Z,6.50
2023-04-04T00:56:37.071Z,5.80
2023-04-04T00:57:39.400Z,6.10
2023-04-04T00:59:53.840Z,5.80
2023-04-04T01:00:57.233Z,5.20
2023-04-04T01:01:59.993Z,6.00
2023-04-04T01:03:03.042Z,5.00
2023-04-04T01:04:05.756Z,5.20
2023-04-04T01:05:09.335Z,6.55
2023-04-04T01:06:11.776Z,5.10
2023-04-04T01:07:14.030Z,5.10
2023-04-04T01:08:19.383Z,4.40
2023-04-04T01:09:22.500Z,6.30
2023-04-04T01:10:24.833Z,6.10
2023-04-04T01:11:27.093Z,5.60
2023-04-04T01:12:31.030Z,5.30
2023-04-04T01:13:33.529Z,5.20
2023-04-04T01:14:36.011Z,5.90
2023-04-04T01:15:38.283Z,5.40
2023-04-04T01:16:41.074Z,6.10
2023-04-04T01:17:43.904Z,5.60
2023-04-04T01:18:47.773Z,6.20
2023-04-04T01:20:06.601Z,7.00
2023-04-04T01:21:11.621Z,6.70
2023-04-04T01:22:16.193Z,7.30
2023-04-04T01:23:21.018Z,6.50
2023-04-04T01:24:24.513Z,6.00
2023-04-04T01:25:31.927Z,6.70
2023-04-04T01:26:36.155Z,7.40
2023-04-04T01:27:39.327Z,7.00
2023-04-04T01:28:43.522Z,5.70
2023-04-04T01:29:47.630Z,6.70
2023-04-04T01:30:51.973Z,6.60
2023-04-04T01:33:28.597Z,7.00
2023-04-04T01:34:55.662Z,5.40
2023-04-04T01:36:02.188Z,5.40
2023-04-04T01:37:29.124Z,6.30
2023-04-04T01:38:45.521Z,6.20
2023-04-04T01:41:03.365Z,7.30
2023-04-04T01:42:07.774Z,7.70
2023-04-04T01:43:10.809Z,7.00
2023-04-04T01:44:17.144Z,6.90
2023-04-04T01:45:23.257Z,8.40
2023-04-04T01:46:26.189Z,8.60
2023-04-04T01:47:29.021Z,7.40
2023-04-04T01:48:31.083Z,8.40
2023-04-04T01:49:35.139Z,7.50
2023-04-04T01:50:39.001Z,7.60
2023-04-04T01:51:42.211Z,7.00
2023-04-04T01:52:45.397Z,8.60
2023-04-04T01:53:47.604Z,7.30
2023-04-04T01:54:49.943Z,7.00
2023-04-04T01:55:52.615Z,7.70
2023-04-04T01:56:55.658Z,7.82
2023-04-04T01:57:57.938Z,7.20
2023-04-04T01:59:00.559Z,7.90
2023-04-04T02:00:05.553Z,3.90
2023-04-04T02:01:09.739Z,7.30
2023-04-04T02:02:12.117Z,8.70
2023-04-04T02:03:14.840Z,6.00
2023-04-04T02:04:17.086Z,7.40
2023-04-04T02:05:20.104Z,12.30
2023-04-04T02:06:22.452Z,10.27
2023-04-04T02:07:24.627Z,9.00
2023-04-04T02:08:27.467Z,7.40
2023-04-04T02:09:30.069Z,8.90
2023-04-04T02:10:32.395Z,9.10
2023-04-04T02:11:35.003Z,9.90
2023-04-04T02:12:37.700Z,8.00
2023-04-04T02:13:39.650Z,8.60
2023-04-04T02:14:42.154Z,10.80
2023-04-04T02:15:44.992Z,8.40
2023-04-04T02:16:47.388Z,10.10
2023-04-04T02:17:49.608Z,8.00
2023-04-04T02:18:52.605Z,11.18
2023-04-04T02:19:54.679Z,11.30
2023-04-04T02:20:57.717Z,10.70
2023-04-04T02:22:00.111Z,10.00
2023-04-04T02:23:02.512Z,10.60
2023-04-04T02:24:06.309Z,8.90
2023-04-04T02:25:09.189Z,10.70
2023-04-04T02:26:12.086Z,10.90
2023-04-04T02:27:14.294Z,10.80
2023-04-04T02:28:16.954Z,11.90
2023-04-04T02:29:19.039Z,10.60
2023-04-04T02:30:21.109Z,9.50
2023-04-04T02:31:23.915Z,12.30
2023-04-04T02:32:26.617Z,12.10
2023-04-04T02:33:30.093Z,10.70
2023-04-04T02:34:34.208Z,7.50
2023-04-04T02:35:37.227Z,9.27
2023-04-04T02:36:40.050Z,11.64
2023-04-04T02:38:55.158Z,11.20
2023-04-04T02:39:59.161Z,8.10
2023-04-04T02:41:01.654Z,8.80
2023-04-04T02:42:04.265Z,9.00
2023-04-04T02:43:06.337Z,7.60
2023-04-04T02:44:09.455Z,10.80
2023-04-04T02:45:12.498Z,11.27
2023-04-04T02:46:21.660Z,10.70
2023-04-04T02:47:20.727Z,10.40
2023-04-04T02:48:22.891Z,9.10
2023-04-04T02:49:26.875Z,9.50
2023-04-04T02:50:29.131Z,10.40
2023-04-04T02:51:33.286Z,11.10
2023-04-04T02:52:35.561Z,8.60
2023-04-04T02:53:39.558Z,7.50
2023-04-04T02:54:43.739Z,10.80
2023-04-04T02:55:46.745Z,9.20
2023-04-04T02:56:49.080Z,8.70
2023-04-04T02:57:51.250Z,10.70
2023-04-04T02:58:54.150Z,8.40
2023-04-04T02:59:56.278Z,8.64
2023-04-04T03:00:58.469Z,8.30
2023-04-04T03:02:02.601Z,9.10
2023-04-04T03:03:06.686Z,8.64
2023-04-04T03:04:10.971Z,9.40
2023-04-04T03:05:13.204Z,7.70
2023-04-04T03:06:15.780Z,8.60
2023-04-04T03:07:18.584Z,8.00
2023-04-04T03:08:20.554Z,7.60
2023-04-04T03:09:23.675Z,9.80
2023-04-04T03:10:28.602Z,8.50
2023-04-04T03:11:31.585Z,7.30
2023-04-04T03:12:33.740Z,7.36
2023-04-04T03:13:36.614Z,6.80
2023-04-04T03:14:39.216Z,8.50
2023-04-04T03:15:41.686Z,10.30
2023-04-04T03:16:43.890Z,9.90
2023-04-04T03:17:48.487Z,11.70
2023-04-04T03:18:50.677Z,10.30
2023-04-04T03:19:54.401Z,10.00
2023-04-04T03:20:57.292Z,15.82
2023-04-04T03:21:59.360Z,14.00
2023-04-04T03:23:02.944Z,8.80
2023-04-04T03:24:06.417Z,10.27
2023-04-04T03:25:09.692Z,13.10
2023-04-04T03:26:12.322Z,12.70
2023-04-04T03:27:14.473Z,12.50
2023-04-04T03:28:16.540Z,11.50
2023-04-04T03:29:18.714Z,11.50
2023-04-04T03:30:21.118Z,11.70
2023-04-04T03:31:23.452Z,13.00
2023-04-04T03:32:26.209Z,10.80
2023-04-04T03:33:28.368Z,11.00
2023-04-04T03:34:30.532Z,9.30
2023-04-04T03:35:40.024Z,11.60
2023-04-04T03:36:42.601Z,9.80
2023-04-04T03:37:45.016Z,11.10
2023-04-04T03:38:47.385Z,11.20
2023-04-04T03:39:50.906Z,9.80
2023-04-04T03:41:03.834Z,10.20
2023-04-04T03:42:06.487Z,10.20
2023-04-04T03:43:09.218Z,11.30
2023-04-04T03:44:12.577Z,11.27
2023-04-04T03:45:15.172Z,10.30
2023-04-04T03:46:17.918Z,11.80
2023-04-04T03:47:22.226Z,11.10
2023-04-04T03:48:24.689Z,12.10
2023-04-04T03:49:26.992Z,12.50
2023-04-04T03:50:30.606Z,12.20
2023-04-04T03:51:33.170Z,13.60
2023-04-04T03:53:47.211Z,8.20
2023-04-04T03:54:49.355Z,13.00
2023-04-04T03:55:52.785Z,10.80
2023-04-04T03:56:57.024Z,11.30
2023-04-04T03:57:59.445Z,10.30
2023-04-04T03:59:03.528Z,10.82
2023-04-04T04:00:07.905Z,11.00
2023-04-04T04:01:15.669Z,10.90
2023-04-04T04:02:17.770Z,8.80
2023-04-04T04:03:21.629Z,9.90
2023-04-04T04:04:24.286Z,11.18
2023-04-04T04:05:26.544Z,9.20
2023-04-04T04:06:28.737Z,11.00
2023-04-04T04:07:32.127Z,10.40
2023-04-04T04:08:34.252Z,9.60
2023-04-04T04:09:36.770Z,9.60
2023-04-04T04:10:40.087Z,10.80
2023-04-04T04:11:42.276Z,11.70
2023-04-04T04:12:46.161Z,11.60
2023-04-04T04:13:49.710Z,11.09
2023-04-04T04:14:53.201Z,10.00
2023-04-04T04:15:56.185Z,9.40
2023-04-04T04:16:58.988Z,12.30
2023-04-04T04:18:03.016Z,10.60
2023-04-04T04:19:06.283Z,9.10
2023-04-04T04:20:12.135Z,10.70
2023-04-04T04:21:16.311Z,10.60
2023-04-04T04:22:18.778Z,10.30
2023-04-04T04:23:20.964Z,10.60
2023-04-04T04:24:24.842Z,13.50
2023-04-04T04:25:27.037Z,13.60
2023-04-04T04:26:40.508Z,12.00
2023-04-04T04:27:44.283Z,12.20
2023-04-04T04:28:46.667Z,10.10
2023-04-04T04:29:50.093Z,14.20
2023-04-04T04:30:53.713Z,12.20
2023-04-04T04:31:58.415Z,12.40
2023-04-04T04:33:02.929Z,16.30
2023-04-04T04:34:07.556Z,12.60
2023-04-04T04:35:10.540Z,15.10
2023-04-04T04:36:13.635Z,14.91
2023-04-04T04:37:26.727Z,11.90
2023-04-04T04:38:31.133Z,13.30
2023-04-04T04:39:33.834Z,15.00
2023-04-04T04:40:38.612Z,13.70
2023-04-04T04:41:44.110Z,12.10
2023-04-04T04:42:46.620Z,9.80
2023-04-04T04:43:50.635Z,10.00
2023-04-04T04:44:53.112Z,10.60
2023-04-04T04:45:59.047Z,11.40
2023-04-04T04:47:03.520Z,11.30
2023-04-04T04:48:07.446Z,9.50
2023-04-04T04:49:11.757Z,10.20
2023-04-04T04:50:15.336Z,11.30
2023-04-04T04:51:19.371Z,10.70
2023-04-04T04:52:23.283Z,9.10
2023-04-04T04:54:37.401Z,11.00
2023-04-04T04:55:40.267Z,11.20
2023-04-04T04:56:44.644Z,11.10
2023-04-04T04:57:49.058Z,9.90
2023-04-04T04:58:53.436Z,10.90
2023-04-04T04:59:57.457Z,10.10
2023-04-04T05:01:01.623Z,9.70
2023-04-04T05:02:07.615Z,8.00
2023-04-04T05:03:12.890Z,9.40
2023-04-04T05:04:18.282Z,9.40
2023-04-04T05:05:22.451Z,10.00
2023-04-04T05:06:28.808Z,8.30
2023-04-04T05:07:32.978Z,8.60
2023-04-04T05:08:35.436Z,9.45
2023-04-04T05:09:45.242Z,8.60
2023-04-04T05:10:49.957Z,10.60
2023-04-04T05:11:53.388Z,10.50
2023-04-04T05:12:57.680Z,10.40
2023-04-04T05:14:01.549Z,7.60
2023-04-04T05:15:06.713Z,8.10
2023-04-04T05:16:09.378Z,10.30
2023-04-04T05:17:11.823Z,9.40
2023-04-04T05:18:16.027Z,9.50
2023-04-04T05:19:19.016Z,7.70
2023-04-04T05:20:23.253Z,8.00
2023-04-04T05:21:26.048Z,10.09
2023-04-04T05:22:30.402Z,9.30
2023-04-04T05:23:33.220Z,10.50
2023-04-04T05:24:36.245Z,10.40
2023-04-04T05:25:39.768Z,8.70
2023-04-04T05:26:44.374Z,7.70
2023-04-04T05:27:47.778Z,8.20
2023-04-04T05:28:50.600Z,7.10
2023-04-04T05:29:54.312Z,9.00
2023-04-04T05:30:57.533Z,7.60
2023-04-04T05:32:02.520Z,7.80
2023-04-04T05:33:05.472Z,6.80
2023-04-04T05:34:07.772Z,8.60
2023-04-04T05:35:09.875Z,10.20
2023-04-04T05:36:13.134Z,8.40
2023-04-04T05:37:23.231Z,9.30
2023-04-04T05:38:25.492Z,4.70
2023-04-04T05:39:28.272Z,8.30
2023-04-04T05:40:35.120Z,6.80
2023-04-04T05:41:39.162Z,9.90
2023-04-04T05:42:57.405Z,7.40
2023-04-04T05:44:01.669Z,8.40
2023-04-04T05:45:05.544Z,9.40
2023-04-04T05:46:09.303Z,8.70
2023-04-04T05:47:13.910Z,9.00
2023-04-04T05:48:17.982Z,8.70
2023-04-04T05:49:24.760Z,10.00
2023-04-04T05:50:29.737Z,9.20
2023-04-04T05:51:34.231Z,9.50
2023-04-04T05:52:38.224Z,9.40
2023-04-04T05:53:41.121Z,10.64
2023-04-04T05:54:44.273Z,10.30
2023-04-04T05:55:52.536Z,12.80
2023-04-04T05:56:57.892Z,12.80
2023-04-04T05:58:17.155Z,11.70
2023-04-04T05:59:21.367Z,8.70
2023-04-04T06:00:26.532Z,10.20
2023-04-04T06:01:31.241Z,11.40
2023-04-04T06:02:35.482Z,11.90
2023-04-04T06:03:39.633Z,12.10
2023-04-04T06:04:43.965Z,11.80
2023-04-04T06:05:52.211Z,10.90
2023-04-04T06:06:55.102Z,12.80
2023-04-04T06:07:57.767Z,10.20
2023-04-04T06:09:00.080Z,11.00
2023-04-04T06:10:04.164Z,10.70
2023-04-04T06:11:08.477Z,9.40
2023-04-04T06:12:10.683Z,10.30
2023-04-04T06:13:13.361Z,11.20
2023-04-04T06:14:17.558Z,10.20
2023-04-04T06:15:21.719Z,12.00
2023-04-04T06:16:24.168Z,11.70
2023-04-04T06:17:27.380Z,11.90
2023-04-04T06:18:29.484Z,10.90
2023-04-04T06:19:31.619Z,12.22
2023-04-04T06:20:34.709Z,10.40
2023-04-04T06:21:36.808Z,10.30
2023-04-04T06:22:38.977Z,14.20
2023-04-04T06:23:42.564Z,9.90
2023-04-04T06:24:44.663Z,12.00
2023-04-04T06:25:48.912Z,12.30
2023-04-04T06:26:54.005Z,9.80
2023-04-04T06:27:58.185Z,10.00
2023-04-04T06:29:00.938Z,10.55
2023-04-04T06:30:08.188Z,8.10
2023-04-04T06:31:12.813Z,10.90
2023-04-04T06:32:15.041Z,14.10
2023-04-04T06:33:18.818Z,10.10
2023-04-04T06:34:22.937Z,11.30
2023-04-04T06:35:32.757Z,12.30
2023-04-04T06:36:36.985Z,9.60
2023-04-04T06:37:40.469Z,7.80
2023-04-04T06:38:44.919Z,9.60
2023-04-04T06:39:48.998Z,10.30
2023-04-04T06:40:53.628Z,3.60
2023-04-04T06:41:56.241Z,12.30
2023-04-04T06:43:00.773Z,10.70
2023-04-04T06:44:05.834Z,11.20
2023-04-04T06:45:09.658Z,11.90
2023-04-04T06:46:12.299Z,14.10
2023-04-04T06:47:14.348Z,12.20
2023-04-04T06:48:16.422Z,11.30
2023-04-04T06:49:18.586Z,10.50
2023-04-04T06:50:21.654Z,11.80
2023-04-04T06:51:24.393Z,10.64
2023-04-04T06:52:27.077Z,10.60
2023-04-04T06:53:29.525Z,11.60
2023-04-04T06:54:31.596Z,11.40
2023-04-04T06:55:34.666Z,11.20
2023-04-04T06:56:37.195Z,10.70
2023-04-04T06:57:40.087Z,11.40
2023-04-04T06:58:44.773Z,10.30
2023-04-04T06:59:47.187Z,8.20
2023-04-04T07:00:49.489Z,11.60
2023-04-04T07:01:51.597Z,8.60
2023-04-04T07:03:00.910Z,11.70
2023-04-04T07:04:04.570Z,11.20
2023-04-04T07:05:08.709Z,10.50
2023-04-04T07:06:11.745Z,9.80
2023-04-04T07:07:14.384Z,10.00
2023-04-04T07:08:16.438Z,9.90
2023-04-04T07:09:28.715Z,10.80
2023-04-04T07:10:25.194Z,10.30
2023-04-04T07:11:27.346Z,10.90
2023-04-04T07:12:30.344Z,9.60
2023-04-04T07:13:32.485Z,9.00
2023-04-04T07:14:34.531Z,11.00
2023-04-04T07:15:37.030Z,10.60
2023-04-04T07:16:39.252Z,9.10
2023-04-04T07:17:41.706Z,9.30
2023-04-04T07:18:44.617Z,7.40
2023-04-04T07:19:46.704Z,9.80
2023-04-04T07:20:49.077Z,8.60
2023-04-04T07:21:51.165Z,8.80
2023-04-04T07:22:53.293Z,6.60
2023-04-04T07:23:55.256Z,7.89
2023-04-04T07:24:57.699Z,6.44
2023-04-04T07:25:59.818Z,8.50
2023-04-04T07:27:02.511Z,8.90
2023-04-04T07:28:12.471Z,8.90
2023-04-04T07:29:09.240Z,6.70
2023-04-04T07:30:13.188Z,7.50
2023-04-04T07:31:15.309Z,8.20
2023-04-04T07:32:17.829Z,7.80
2023-04-04T07:33:19.882Z,6.00
2023-04-04T07:34:22.078Z,8.10
2023-04-04T07:35:25.478Z,6.80
2023-04-04T07:36:27.953Z,6.10
2023-04-04T07:37:30.233Z,7.40
2023-04-04T07:38:32.786Z,7.40
2023-04-04T07:39:34.877Z,7.10
2023-04-04T07:40:38.159Z,7.10
2023-04-04T07:41:40.638Z,8.70
2023-04-04T07:42:46.192Z,6.80
2023-04-04T07:43:49.236Z,8.90
2023-04-04T07:44:51.906Z,8.20
2023-04-04T07:45:54.418Z,8.70
2023-04-04T07:47:08.556Z,10.55
2023-04-04T07:48:01.201Z,10.70
2023-04-04T07:49:03.497Z,11.60
2023-04-04T07:50:08.184Z,10.00
2023-04-04T07:51:11.503Z,11.90
2023-04-04T07:53:26.044Z,10.00
2023-04-04T07:54:29.023Z,11.10
2023-04-04T07:55:32.417Z,9.20
2023-04-04T07:56:34.993Z,11.40
2023-04-04T07:57:39.970Z,9.70
2023-04-04T07:58:42.638Z,10.30
2023-04-04T07:59:44.834Z,7.30
2023-04-04T08:00:47.447Z,6.90
2023-04-04T08:01:50.031Z,10.40
2023-04-04T08:02:53.715Z,10.60
2023-04-04T08:03:57.500Z,8.20
2023-04-04T08:05:00.835Z,10.70
2023-04-04T08:06:03.508Z,12.10
2023-04-04T08:07:06.804Z,9.80
2023-04-04T08:08:09.014Z,9.00
2023-04-04T08:09:11.249Z,8.80
2023-04-04T08:10:13.951Z,12.00
2023-04-04T08:11:15.911Z,11.20
2023-04-04T08:12:17.967Z,9.20
2023-04-04T08:13:20.141Z,10.70
2023-04-04T08:14:22.774Z,8.90
2023-04-04T08:15:24.984Z,10.50
2023-04-04T08:16:27.496Z,9.00
2023-04-04T08:17:30.147Z,10.90
2023-04-04T08:18:32.235Z,10.10
2023-04-04T08:19:35.332Z,9.10
2023-04-04T08:20:38.209Z,10.90
2023-04-04T08:21:41.893Z,11.73
2023-04-04T08:22:44.034Z,11.60
2023-04-04T08:23:46.192Z,10.50
2023-04-04T08:24:48.292Z,10.70
2023-04-04T08:25:50.809Z,10.20
2023-04-04T08:27:04.598Z,9.30
2023-04-04T08:27:57.853Z,10.00
2023-04-04T08:29:00.367Z,9.60
2023-04-04T08:30:04.382Z,10.30
2023-04-04T08:31:06.976Z,11.60
2023-04-04T08:32:09.542Z,9.18
2023-04-04T08:33:11.827Z,9.50
2023-04-04T08:34:14.359Z,10.80
2023-04-04T08:35:16.583Z,12.10
2023-04-04T08:36:19.609Z,9.60
2023-04-04T08:37:22.098Z,8.82
2023-04-04T08:38:24.182Z,10.60
2023-04-04T08:39:26.377Z,14.30
2023-04-04T08:40:28.853Z,12.60
2023-04-04T08:41:31.216Z,11.70
2023-04-04T08:42:33.584Z,8.80
2023-04-04T08:43:37.930Z,11.20
2023-04-04T08:44:41.828Z,7.70
2023-04-04T08:45:44.990Z,10.40
2023-04-04T08:46:49.007Z,6.30
2023-04-04T08:47:52.030Z,9.00
2023-04-04T08:48:56.146Z,8.36
2023-04-04T08:49:59.966Z,9.20
2023-04-04T08:51:04.030Z,8.10
2023-04-04T08:52:07.015Z,9.80
2023-04-04T08:53:11.581Z,9.00
2023-04-04T08:54:14.959Z,9.90
2023-04-04T08:55:17.778Z,14.90
2023-04-04T08:56:20.455Z,15.60
2023-04-04T08:57:22.682Z,21.70
2023-04-04T08:58:25.890Z,15.30
2023-04-04T08:59:28.226Z,13.70
2023-04-04T09:00:32.650Z,14.00
2023-04-04T09:01:35.279Z,13.50
2023-04-04T09:02:48.173Z,13.90
2023-04-04T09:03:51.551Z,11.70
2023-04-04T09:05:05.403Z,12.10
2023-04-04T09:05:59.167Z,10.10
2023-04-04T09:07:04.234Z,10.10
2023-04-04T09:08:07.625Z,8.10
2023-04-04T09:09:10.146Z,8.90
2023-04-04T09:10:12.431Z,8.80
2023-04-04T09:11:17.048Z,3.22
2023-04-04T09:12:20.734Z,8.40
2023-04-04T09:13:25.128Z,10.30
2023-04-04T09:14:29.451Z,9.90
2023-04-04T09:15:32.689Z,9.10
2023-04-04T09:16:35.327Z,9.40
2023-04-04T09:17:37.421Z,13.60
2023-04-04T09:18:40.977Z,9.30
2023-04-04T09:19:43.089Z,8.20
2023-04-04T09:21:57.807Z,9.80
2023-04-04T09:22:59.979Z,10.40
2023-04-04T09:24:02.656Z,9.80
2023-04-04T09:25:07.860Z,12.00
2023-04-04T09:26:10.280Z,9.50
2023-04-04T09:27:14.469Z,9.50
2023-04-04T09:28:17.393Z,9.50
2023-04-04T09:30:33.391Z,12.80
2023-04-04T09:31:35.995Z,9.70
2023-04-04T09:32:38.390Z,11.80
2023-04-04T09:33:40.554Z,9.60
2023-04-04T09:34:43.828Z,11.60
2023-04-04T09:37:15.198Z,10.70
2023-04-04T09:38:17.702Z,9.60
2023-04-04T09:39:21.659Z,11.80
2023-04-04T09:40:24.090Z,13.00
2023-04-04T09:41:26.346Z,11.40
2023-04-04T09:42:29.920Z,11.10
2023-04-04T09:43:33.166Z,12.82
2023-04-04T09:44:36.700Z,8.20
2023-04-04T09:45:41.424Z,9.40
2023-04-04T09:46:44.792Z,10.10
2023-04-04T09:47:47.931Z,6.30
2023-04-04T09:48:50.147Z,6.27
2023-04-04T09:49:52.879Z,7.20
2023-04-04T09:50:57.996Z,8.30
2023-04-04T09:52:00.763Z,6.70
2023-04-04T09:53:05.736Z,5.10
2023-04-04T09:54:18.718Z,6.60
2023-04-04T09:55:14.451Z,6.60
2023-04-04T09:56:17.771Z,6.80
2023-04-04T09:57:22.766Z,6.36
2023-04-04T09:58:26.765Z,5.80
2023-04-04T09:59:31.233Z,7.70
2023-04-04T10:01:45.825Z,8.10
2023-04-04T10:02:49.169Z,6.40
2023-04-04T10:03:52.769Z,9.70
2023-04-04T10:05:05.225Z,9.30
2023-04-04T10:06:05.508Z,9.10
2023-04-04T10:07:10.950Z,6.90
2023-04-04T10:08:21.715Z,7.00
2023-04-04T10:09:24.576Z,8.20
2023-04-04T10:10:27.912Z,7.10
2023-04-04T10:11:32.090Z,9.60
2023-04-04T10:12:36.474Z,7.60
2023-04-04T10:13:42.384Z,7.50
2023-04-04T10:14:47.288Z,6.90
2023-04-04T10:15:50.162Z,7.70
2023-04-04T10:18:10.936Z,8.70
2023-04-04T10:19:14.924Z,8.10
2023-04-04T10:20:18.355Z,7.90
2023-04-04T10:21:22.198Z,10.00
2023-04-04T10:22:24.810Z,8.90
2023-04-04T10:23:26.974Z,8.90
2023-04-04T10:24:29.209Z,9.80
2023-04-04T10:25:31.589Z,8.90
2023-04-04T10:26:33.768Z,8.70
2023-04-04T10:27:36.437Z,10.60
2023-04-04T10:28:38.647Z,7.80
2023-04-04T10:29:41.313Z,9.20
2023-04-04T10:32:03.700Z,8.90
2023-04-04T10:33:10.813Z,10.60
2023-04-04T10:35:40.744Z,10.70
2023-04-04T10:36:51.092Z,10.10
2023-04-04T10:38:01.744Z,6.30
2023-04-04T10:39:15.769Z,7.60
2023-04-04T10:40:21.258Z,8.30
2023-04-04T10:41:26.813Z,9.50
2023-04-04T10:42:32.407Z,8.10
2023-04-04T10:43:35.013Z,7.50
2023-04-04T10:44:39.274Z,8.90
2023-04-04T10:45:42.310Z,11.20
2023-04-04T10:46:46.734Z,9.30
2023-04-04T10:47:50.389Z,9.30
2023-04-04T10:48:53.973Z,9.20
2023-04-04T10:49:57.706Z,10.00
2023-04-04T10:51:00.691Z,8.90
2023-04-04T10:52:03.420Z,7.18
2023-04-04T10:53:07.029Z,9.00
2023-04-04T10:54:10.725Z,9.20
2023-04-04T10:55:15.886Z,8.40
2023-04-04T10:56:18.749Z,9.70
2023-04-04T10:57:21.570Z,7.30
2023-04-04T10:58:23.808Z,8.73
2023-04-04T10:59:27.287Z,8.70
2023-04-04T11:00:29.659Z,8.90
2023-04-04T11:03:11.572Z,8.60
2023-04-04T11:04:20.689Z,9.00
2023-04-04T11:05:26.229Z,8.60
2023-04-04T11:07:07.218Z,8.50
2023-04-04T11:08:10.579Z,9.60
2023-04-04T11:09:12.679Z,7.40
2023-04-04T11:10:19.307Z,8.80
2023-04-04T11:11:23.123Z,9.00
2023-04-04T11:12:31.427Z,9.20
2023-04-04T11:13:34.314Z,8.10
2023-04-04T11:14:36.485Z,8.18
2023-04-04T11:16:03.973Z,9.10
2023-04-04T11:17:08.325Z,9.90
2023-04-04T11:18:28.943Z,8.60
2023-04-04T11:19:17.315Z,8.60
2023-04-04T11:20:22.320Z,7.50
2023-04-04T11:21:26.204Z,9.50
2023-04-04T11:22:28.324Z,7.50
2023-04-04T11:24:48.043Z,8.40
2023-04-04T11:25:56.788Z,8.70
2023-04-04T11:26:59.377Z,9.00
2023-04-04T11:29:24.636Z,10.70
2023-04-04T11:30:27.933Z,9.00
2023-04-04T11:31:34.803Z,7.70
2023-04-04T11:34:09.999Z,10.20
2023-04-04T11:35:12.138Z,10.00
2023-04-04T11:36:37.171Z,8.50
2023-04-04T11:37:54.932Z,9.60
2023-04-04T11:38:57.946Z,12.40
2023-04-04T11:40:03.712Z,8.90
2023-04-04T11:41:05.839Z,9.80
2023-04-04T11:42:14.563Z,15.30
2023-04-04T11:43:17.629Z,27.70
2023-04-04T11:44:24.535Z,21.55
2023-04-04T11:45:26.895Z,20.40
2023-04-04T11:46:29.226Z,11.40
2023-04-04T11:47:34.774Z,15.10
2023-04-04T11:48:38.996Z,12.90
2023-04-04T11:49:43.865Z,12.10
2023-04-04T11:50:47.673Z,8.20
2023-04-04T11:51:49.847Z,12.30
2023-04-04T11:52:54.523Z,10.80
2023-04-04T11:53:56.728Z,10.60
2023-04-04T11:54:58.808Z,10.50
2023-04-04T11:56:01.453Z,10.10
2023-04-04T11:57:06.915Z,9.90
2023-04-04T11:58:13.012Z,9.80
2023-04-04T11:59:21.456Z,10.20
2023-04-04T12:00:33.417Z,9.00
2023-04-04T12:01:35.532Z,11.60
2023-04-04T12:02:38.894Z,9.40
2023-04-04T12:03:41.224Z,11.00
2023-04-04T12:04:47.173Z,9.90
2023-04-04T12:05:49.997Z,11.80
2023-04-04T12:06:54.267Z,10.00
2023-04-04T12:07:58.042Z,9.00
2023-04-04T12:09:03.272Z,10.10
2023-04-04T12:10:06.946Z,12.50
2023-04-04T12:11:09.086Z,7.20
2023-04-04T12:12:15.482Z,9.30
2023-04-04T12:13:18.307Z,9.30
2023-04-04T12:14:24.004Z,9.80
2023-04-04T12:15:30.101Z,10.60
2023-04-04T12:16:32.988Z,10.70
2023-04-04T12:17:40.234Z,11.30
2023-04-04T12:18:45.010Z,11.00
2023-04-04T12:19:48.349Z,10.00
2023-04-04T12:20:52.251Z,9.20
2023-04-04T12:21:56.060Z,12.60
2023-04-04T12:22:58.593Z,6.20
2023-04-04T12:24:00.890Z,9.73
2023-04-04T12:25:04.331Z,9.80
2023-04-04T12:26:07.949Z,10.70
2023-04-04T12:27:11.367Z,7.60
2023-04-04T12:28:14.151Z,9.00
2023-04-04T12:29:17.528Z,9.00
2023-04-04T12:30:20.684Z,8.00
2023-04-04T12:32:35.522Z,8.00
2023-04-04T12:33:39.770Z,8.10
2023-04-04T12:34:45.553Z,9.00
2023-04-04T12:37:03.293Z,7.40
2023-04-04T12:38:06.551Z,6.30
2023-04-04T12:39:09.885Z,8.70
2023-04-04T12:40:12.837Z,8.50
2023-04-04T12:41:17.853Z,7.50
2023-04-04T12:42:24.500Z,8.50
2023-04-04T12:43:28.779Z,8.60
2023-04-04T12:44:36.765Z,8.80
2023-04-04T12:45:39.912Z,7.70
2023-04-04T12:46:44.486Z,8.00
2023-04-04T12:47:53.324Z,9.60
2023-04-04T12:48:57.086Z,10.00
2023-04-04T12:49:59.878Z,10.00
2023-04-04T12:51:04.141Z,10.20
2023-04-04T12:52:07.485Z,9.90
2023-04-04T12:55:46.944Z,9.00
2023-04-04T12:56:55.850Z,10.10
2023-04-04T12:58:11.014Z,9.50
2023-04-04T12:59:13.306Z,10.00
2023-04-04T13:00:19.983Z,9.70
2023-04-04T13:01:24.022Z,8.50
2023-04-04T13:02:26.279Z,9.90
2023-04-04T13:03:28.689Z,9.30
2023-04-04T13:04:32.457Z,9.30
2023-04-04T13:05:35.688Z,8.40
2023-04-04T13:06:38.624Z,7.20
2023-04-04T13:07:40.907Z,7.27
2023-04-04T13:08:51.395Z,8.70
2023-04-04T13:09:59.170Z,8.70
2023-04-04T13:11:03.725Z,8.60
2023-04-04T13:12:07.232Z,9.90
2023-04-04T13:13:09.545Z,8.50
2023-04-04T13:14:13.208Z,7.40
2023-04-04T13:15:16.873Z,9.10
2023-04-04T13:16:33.684Z,8.70
2023-04-04T13:17:48.522Z,9.30
2023-04-04T13:18:50.665Z,11.40
2023-04-04T13:19:52.817Z,10.20
2023-04-04T13:20:55.585Z,13.90
2023-04-04T13:21:58.594Z,11.30
2023-04-04T13:23:05.268Z,9.90
2023-04-04T13:24:07.660Z,11.80
2023-04-04T13:25:11.904Z,10.20
2023-04-04T13:26:18.348Z,10.20
2023-04-04T13:27:21.882Z,10.10
2023-04-04T13:28:25.561Z,7.60
2023-04-04T13:29:28.342Z,9.80
2023-04-04T13:30:31.043Z,8.10
2023-04-04T13:31:33.191Z,9.70
2023-04-04T13:32:35.307Z,8.50
2023-04-04T13:33:38.657Z,7.80
2023-04-04T13:34:41.344Z,10.40
2023-04-04T13:37:02.402Z,9.90
2023-04-04T13:38:05.066Z,10.00
2023-04-04T13:39:08.350Z,8.10
2023-04-04T13:40:13.064Z,7.40
2023-04-04T13:41:16.227Z,9.10
2023-04-04T13:42:19.407Z,10.00
2023-04-04T13:43:21.981Z,1.10
2023-04-04T13:44:27.138Z,8.00
2023-04-04T13:45:32.196Z,7.40
2023-04-04T13:46:36.143Z,8.30
2023-04-04T13:47:38.616Z,7.30
2023-04-04T13:48:43.647Z,7.40
2023-04-04T13:49:46.911Z,7.70
2023-04-04T13:50:49.883Z,8.70
2023-04-04T13:51:53.223Z,9.90
2023-04-04T13:52:55.566Z,9.80
2023-04-04T13:53:58.122Z,11.80
2023-04-04T13:55:02.453Z,10.10
2023-04-04T13:57:14.179Z,11.90
2023-04-04T13:58:16.363Z,8.70
2023-04-04T13:59:19.690Z,6.20
2023-04-04T14:00:23.292Z,10.10
2023-04-04T14:01:26.652Z,8.30
2023-04-04T14:02:29.212Z,8.00
2023-04-04T14:03:31.489Z,7.30
2023-04-04T14:04:33.928Z,9.60
2023-04-04T14:05:36.115Z,9.90
2023-04-04T14:06:38.300Z,9.00
2023-04-04T14:07:41.188Z,8.20
2023-04-04T14:08:51.132Z,8.73
2023-04-04T14:09:57.386Z,7.70
2023-04-04T14:11:00.556Z,10.10
2023-04-04T14:12:02.784Z,10.00
2023-04-04T14:13:04.879Z,10.60
2023-04-04T14:14:08.265Z,8.70
2023-04-04T14:15:12.630Z,10.60
2023-04-04T14:16:17.729Z,10.40
2023-04-04T14:17:19.905Z,8.50
2023-04-04T14:18:26.738Z,8.50
2023-04-04T14:19:28.958Z,10.60
2023-04-04T14:20:33.330Z,9.70
2023-04-04T14:21:38.937Z,9.30
2023-04-04T14:22:41.133Z,11.50
2023-04-04T14:23:43.233Z,10.20
2023-04-04T14:24:45.318Z,9.10
2023-04-04T14:25:47.549Z,10.90
2023-04-04T14:26:51.031Z,9.00
2023-04-04T14:27:59.504Z,11.50
2023-04-04T14:29:02.181Z,8.40
2023-04-04T14:30:08.050Z,9.64
2023-04-04T14:31:10.890Z,9.10
2023-04-04T14:32:14.163Z,10.00
2023-04-04T14:33:17.082Z,10.70