createdAt,value
2023-02-28T00:08:18.579Z,99491.67
2023-02-28T00:14:12.100Z,99498.61
2023-02-28T00:16:47.593Z,99498.70
2023-02-28T00:28:14.577Z,99497.63
2023-02-28T00:32:02.287Z,99494.63
2023-02-28T00:34:38.919Z,99496.45
2023-02-28T00:41:19.313Z,99495.81
2023-02-28T00:44:41.831Z,99497.27
2023-02-28T00:47:14.429Z,99496.61
2023-02-28T00:49:47.682Z,99492.34
2023-02-28T00:52:27.043Z,99495.16
2023-02-28T00:58:50.686Z,99496.39
2023-02-28T01:05:55.298Z,99497.77
2023-02-28T01:12:55.059Z,99497.36
2023-02-28T01:16:15.536Z,99500.45
2023-02-28T01:18:47.765Z,99498.34
2023-02-28T01:21:28.090Z,99502.07
2023-02-28T01:24:01.664Z,99503.88
2023-02-28T01:26:40.763Z,99502.05
2023-02-28T01:29:13.843Z,99503.66
2023-02-28T01:31:53.211Z,99508.19
2023-02-28T01:34:26.358Z,99506.17
2023-02-28T01:37:32.108Z,99505.05
2023-02-28T01:48:07.351Z,99503.35
2023-02-28T01:59:11.521Z,99514.41
2023-02-28T02:06:08.053Z,99520.58
2023-02-28T02:08:41.067Z,99523.71
2023-02-28T02:11:25.612Z,99525.27
2023-02-28T02:27:46.624Z,99528.79
2023-02-28T02:53:08.846Z,99540.45
2023-02-28T02:59:59.869Z,99535.38
2023-02-28T03:07:16.770Z,99543.44
2023-02-28T03:09:57.989Z,99544.30
2023-02-28T03:36:29.768Z,99545.88
2023-02-28T03:43:52.043Z,99548.17
2023-02-28T03:54:34.383Z,99547.38
2023-02-28T04:02:04.805Z,99550.00
2023-02-28T04:08:32.603Z,99553.52
2023-02-28T04:11:41.649Z,99554.44
2023-02-28T04:14:22.770Z,99558.60
2023-02-28T04:25:50.641Z,99568.30
2023-02-28T04:29:23.690Z,99568.15
2023-02-28T04:36:22.733Z,99574.63
2023-02-28T04:38:58.146Z,99581.19
2023-02-28T04:54:25.613Z,99600.39
2023-02-28T05:06:38.235Z,99608.16
2023-02-28T05:09:15.022Z,99612.12
2023-02-28T05:12:35.758Z,99615.73
2023-02-28T05:15:10.736Z,99613.16
2023-02-28T05:18:39.215Z,99611.61
2023-02-28T05:25:51.088Z,99617.65
2023-02-28T05:28:30.183Z,99617.48
2023-02-28T05:31:02.755Z,99624.91
2023-02-28T05:33:41.142Z,99628.54
2023-02-28T05:36:13.635Z,99626.65
2023-02-28T05:38:53.051Z,99627.66
2023-02-28T05:45:41.038Z,99628.35
2023-02-28T05:57:24.691Z,99643.16
2023-02-28T06:00:46.646Z,99649.88
2023-02-28T06:12:33.253Z,99667.23
2023-02-28T06:24:56.147Z,99686.80
2023-02-28T06:32:03.378Z,99693.25
2023-02-28T06:34:35.962Z,99692.52
2023-02-28T06:37:15.293Z,99693.15
2023-02-28T06:39:47.657Z,99696.36
2023-02-28T06:47:13.323Z,99701.16
2023-02-28T06:54:40.127Z,99695.85
2023-02-28T06:57:12.536Z,99696.20
2023-02-28T06:59:44.755Z,99687.57
2023-02-28T07:02:23.270Z,99681.51
2023-02-28T07:04:56.076Z,99681.93
2023-02-28T07:12:02.991Z,99692.73
2023-02-28T07:14:35.407Z,99675.49
2023-02-28T07:17:08.919Z,99654.29
2023-02-28T07:19:41.360Z,99620.07
2023-02-28T07:22:15.813Z,99589.14
2023-02-28T07:25:37.151Z,99576.97
2023-02-28T07:28:09.471Z,99586.14
2023-02-28T07:30:42.267Z,99599.36
2023-02-28T07:37:23.338Z,99558.70
2023-02-28T07:44:46.821Z,99526.63
2023-02-28T07:47:19.061Z,99525.85
2023-02-28T07:54:16.395Z,99518.44
2023-02-28T07:56:48.745Z,99523.52
2023-02-28T07:59:51.082Z,99512.55
2023-02-28T08:07:46.647Z,99477.08
2023-02-28T08:10:19.720Z,99484.55
2023-02-28T08:12:58.372Z,99465.16
2023-02-28T08:15:30.634Z,99450.15
2023-02-28T08:18:09.617Z,99436.79
2023-02-28T08:20:41.906Z,99440.69
2023-02-28T08:23:21.718Z,99441.09
2023-02-28T08:26:24.687Z,99412.83
2023-02-28T08:28:58.014Z,99399.02
2023-02-28T08:31:37.640Z,99397.16
2023-02-28T08:38:17.359Z,99407.47
2023-02-28T08:42:07.268Z,99394.66
2023-02-28T08:48:30.047Z,99282.77
2023-02-28T08:51:11.734Z,99258.86
2023-02-28T08:54:35.399Z,99285.27
2023-02-28T08:57:07.811Z,99317.73
2023-02-28T08:59:40.318Z,99329.00
2023-02-28T09:07:03.195Z,99328.02
2023-02-28T09:14:26.615Z,99317.70
2023-02-28T09:21:53.478Z,99305.52
2023-02-28T09:24:26.340Z,99303.10
2023-02-28T09:27:47.984Z,99300.05
2023-02-28T09:30:21.493Z,99295.63
2023-02-28T09:32:56.862Z,99287.16
2023-02-28T09:36:43.260Z,99277.64
2023-02-28T09:39:39.986Z,99285.60
2023-02-28T09:42:39.026Z,99319.90
2023-02-28T09:53:50.575Z,99327.05
2023-02-28T10:10:22.528Z,99388.47
2023-02-28T10:26:21.095Z,99413.04
2023-02-28T10:28:55.476Z,99424.52
2023-02-28T10:45:44.457Z,99520.35
2023-02-28T10:53:44.858Z,99557.30
2023-02-28T10:57:58.112Z,99559.68
2023-02-28T11:00:55.000Z,99555.05
2023-02-28T11:07:50.450Z,99554.36
2023-02-28T11:11:14.490Z,99559.80
2023-02-28T11:13:49.119Z,99554.48
2023-02-28T11:26:54.334Z,99560.52
2023-02-28T11:39:48.321Z,99570.03
2023-02-28T11:47:36.495Z,99568.69
2023-02-28T11:59:46.880Z,99566.16
2023-02-28T12:02:27.396Z,99565.79
2023-02-28T12:05:26.823Z,99565.91
2023-02-28T12:08:29.341Z,99572.32
2023-02-28T12:24:57.198Z,99559.05
2023-02-28T12:35:28.230Z,99558.89
2023-02-28T12:46:16.938Z,99564.16
2023-02-28T12:49:44.461Z,99556.78
2023-02-28T13:13:31.758Z,99519.89
2023-02-28T13:17:37.198Z,99514.14
2023-02-28T13:21:17.228Z,99513.30
2023-02-28T13:37:47.402Z,99494.45
2023-02-28T13:40:50.819Z,99494.06
2023-02-28T13:43:35.734Z,99492.41
2023-02-28T13:48:02.890Z,99487.95
2023-02-28T13:59:12.473Z,99474.00
2023-02-28T14:06:20.555Z,99471.86
2023-02-28T14:22:17.123Z,99467.28
2023-02-28T14:25:23.381Z,99471.41
2023-02-28T14:28:12.556Z,99476.88
2023-02-28T14:31:06.650Z,99475.64
2023-02-28T14:38:45.363Z,99480.05
2023-02-28T14:45:25.516Z,99477.61
2023-02-28T14:57:45.224Z,99473.82
2023-02-28T15:00:25.271Z,99476.34
2023-02-28T15:02:58.718Z,99483.91
2023-02-28T15:05:36.070Z,99489.23
2023-02-28T15:08:16.312Z,99489.45
2023-02-28T15:10:53.749Z,99492.17
2023-02-28T15:13:31.139Z,99492.10
2023-02-28T15:16:06.864Z,99490.04
2023-02-28T15:18:51.901Z,99496.77
2023-02-28T15:21:27.214Z,99497.08
2023-02-28T15:24:13.604Z,99500.86
2023-02-28T15:26:51.347Z,99498.98
2023-02-28T15:29:26.948Z,99495.88
2023-02-28T15:32:03.260Z,99494.27
2023-02-28T15:34:43.503Z,99491.91
2023-02-28T15:37:42.950Z,99491.38
2023-02-28T15:40:19.203Z,99492.34
2023-02-28T15:43:08.596Z,99495.41
2023-02-28T15:45:43.739Z,99500.05
2023-02-28T15:48:30.729Z,99500.64
2023-02-28T15:51:17.971Z,99505.45
2023-02-28T15:53:59.230Z,99506.33
2023-02-28T15:56:38.223Z,99510.52
2023-02-28T15:59:19.430Z,99515.20
2023-02-28T16:02:19.549Z,99516.67
2023-02-28T16:05:28.880Z,99514.95
2023-02-28T16:08:03.576Z,99516.17
2023-02-28T16:10:37.305Z,99518.88
2023-02-28T16:13:13.090Z,99522.27
2023-02-28T16:15:55.457Z,99524.25
2023-02-28T16:18:28.037Z,99523.53
2023-02-28T16:21:00.425Z,99524.48
2023-02-28T16:23:32.885Z,99524.09
2023-02-28T16:26:07.666Z,99529.63
2023-02-28T16:28:45.585Z,99535.41
2023-02-28T16:31:19.121Z,99540.53
2023-02-28T16:33:51.861Z,99543.72
2023-02-28T16:36:26.385Z,99549.64
2023-02-28T16:38:59.487Z,99553.13
2023-02-28T16:41:32.919Z,99553.31
2023-02-28T16:44:15.680Z,99557.48
2023-02-28T16:46:48.336Z,99559.73
2023-02-28T16:49:21.176Z,99561.30
2023-02-28T16:51:53.416Z,99563.91
2023-02-28T16:54:28.317Z,99564.08
2023-02-28T16:57:02.057Z,99570.09
2023-02-28T16:59:34.775Z,99574.73
2023-02-28T17:02:17.745Z,99572.73
2023-02-28T17:04:50.335Z,99576.26
2023-02-28T17:07:23.837Z,99573.41
2023-02-28T17:09:56.178Z,99576.36
2023-02-28T17:12:28.664Z,99574.35
2023-02-28T17:15:01.017Z,99577.86
2023-02-28T17:17:37.560Z,99582.05
2023-02-28T17:20:15.089Z,99584.55
2023-02-28T17:23:01.655Z,99583.21
2023-02-28T17:25:34.333Z,99582.85
2023-02-28T17:29:03.579Z,99585.95
2023-02-28T17:31:51.842Z,99591.35
2023-02-28T17:34:28.437Z,99592.78
2023-02-28T17:37:16.272Z,99595.04
2023-02-28T17:39:49.073Z,99593.81
2023-02-28T17:42:24.276Z,99596.51
2023-02-28T17:44:56.681Z,99599.17
2023-02-28T17:47:29.113Z,99598.61
2023-02-28T17:50:01.449Z,99593.75
2023-02-28T17:52:42.259Z,99594.09
2023-02-28T17:55:15.259Z,99593.02
2023-02-28T17:57:47.671Z,99590.59
2023-02-28T18:00:25.029Z,99590.11
2023-02-28T18:02:57.911Z,99592.08
2023-02-28T18:05:31.076Z,99596.10
2023-02-28T18:08:07.687Z,99596.02
2023-02-28T18:10:53.605Z,99601.92
2023-02-28T18:13:26.282Z,99603.52
2023-02-28T18:15:59.127Z,99603.89
2023-02-28T18:18:31.794Z,99604.42
2023-02-28T18:21:06.134Z,99607.04
2023-02-28T18:23:38.813Z,99609.67
2023-02-28T18:26:12.121Z,99607.35
2023-02-28T18:28:48.287Z,99603.04
2023-02-28T18:31:24.908Z,99603.58
2023-02-28T18:33:59.415Z,99606.66
2023-02-28T18:36:32.154Z,99605.87
2023-02-28T18:39:12.740Z,99605.38
2023-02-28T18:41:49.105Z,99602.90
2023-02-28T18:44:21.652Z,99607.85
2023-02-28T18:47:21.413Z,99613.39
2023-02-28T18:49:55.696Z,99610.61
2023-02-28T18:52:31.892Z,99606.38
2023-02-28T18:55:19.844Z,99610.55
2023-02-28T18:57:52.619Z,99611.86
2023-02-28T19:00:26.665Z,99611.06
2023-02-28T19:03:00.291Z,99609.70
2023-02-28T19:05:35.002Z,99609.77
2023-02-28T19:08:07.903Z,99608.81
2023-02-28T19:10:44.125Z,99613.21
2023-02-28T19:13:16.841Z,99615.53
2023-02-28T19:15:56.231Z,99614.04
2023-02-28T19:18:37.027Z,99616.20
2023-02-28T19:21:13.545Z,99619.27
2023-02-28T19:23:46.079Z,99618.83
2023-02-28T19:26:23.893Z,99623.90
2023-02-28T19:28:56.876Z,99629.14
2023-02-28T19:31:31.907Z,99628.33
2023-02-28T19:34:07.101Z,99625.60
2023-02-28T19:36:45.952Z,99624.11
2023-02-28T19:39:20.453Z,99625.28
2023-02-28T19:41:54.240Z,99623.67
2023-02-28T19:44:29.644Z,99624.79
2023-02-28T19:47:05.039Z,99624.69
2023-02-28T19:49:38.198Z,99627.14
2023-02-28T19:52:13.530Z,99624.25
2023-02-28T19:54:51.940Z,99622.80
2023-02-28T19:57:27.652Z,99621.30
2023-02-28T20:00:02.093Z,99622.92
2023-02-28T20:02:45.259Z,99624.36
2023-02-28T20:05:18.122Z,99630.77
2023-02-28T20:07:50.535Z,99632.16
2023-02-28T20:10:57.816Z,99628.52
2023-02-28T20:13:30.694Z,99630.45
2023-02-28T20:19:22.945Z,99631.42
2023-02-28T20:26:05.035Z,99631.70
2023-02-28T20:29:13.848Z,99629.50
2023-02-28T20:31:46.582Z,99631.95
2023-02-28T20:35:01.952Z,99629.60
2023-02-28T20:37:34.416Z,99626.03
2023-02-28T20:41:14.878Z,99629.36
2023-02-28T20:52:03.798Z,99625.27
2023-02-28T20:54:38.273Z,99625.66
2023-02-28T20:57:12.829Z,99629.73
2023-02-28T20:59:45.223Z,99631.48
2023-02-28T21:02:50.432Z,99630.66
2023-02-28T21:05:26.131Z,99632.42
2023-02-28T21:08:47.529Z,99631.77
2023-02-28T21:11:28.728Z,99637.79
2023-02-28T21:19:18.931Z,99625.40
2023-02-28T21:21:58.625Z,99620.27
2023-02-28T21:25:27.190Z,99619.27
2023-02-28T21:28:02.166Z,99618.08
2023-02-28T21:34:43.878Z,99623.86
2023-02-28T21:38:19.106Z,99626.13
2023-02-28T21:40:52.246Z,99629.16
2023-02-28T21:43:26.358Z,99637.30
2023-02-28T21:50:13.130Z,99643.45
2023-02-28T21:53:52.025Z,99641.22
2023-02-28T22:11:13.201Z,99647.77
2023-02-28T22:14:31.182Z,99646.24
2023-02-28T22:17:06.772Z,99645.05
2023-02-28T22:20:30.358Z,99649.80
2023-02-28T22:36:41.167Z,99666.40
2023-02-28T22:43:43.289Z,99678.19
2023-02-28T22:46:16.421Z,99680.79
2023-02-28T22:48:55.841Z,99680.80
2023-02-28T22:51:29.617Z,99677.69
2023-02-28T22:54:08.706Z,99680.79
2023-02-28T22:56:41.128Z,99678.21
2023-02-28T22:59:30.328Z,99677.67
2023-02-28T23:02:53.711Z,99680.98
2023-02-28T23:05:26.270Z,99682.38
2023-02-28T23:08:06.275Z,99680.98
2023-02-28T23:15:10.227Z,99687.41
2023-02-28T23:25:49.995Z,99679.02
2023-02-28T23:36:19.145Z,99680.27
2023-02-28T23:47:48.432Z,99687.39
2023-02-28T23:50:58.030Z,99686.20
