createdAt,value
2023-03-23T15:58:27.398Z,2.20
2023-03-23T16:03:35.964Z,2.53
2023-03-23T16:08:40.977Z,1.20
2023-03-23T16:13:42.198Z,1.88
2023-03-23T16:18:43.006Z,1.92
2023-03-23T16:23:46.422Z,0.93
2023-03-23T16:28:47.264Z,1.90
2023-03-23T16:33:47.909Z,0.77
2023-03-23T16:38:52.469Z,1.42
2023-03-23T16:43:54.240Z,2.28
2023-03-23T16:48:54.850Z,0.98
2023-03-23T16:53:56.877Z,0.90
2023-03-23T16:58:57.580Z,0.40
2023-03-23T17:04:00.423Z,1.23
2023-03-23T17:09:02.538Z,5.50
2023-03-23T17:14:03.251Z,0.60
2023-03-23T17:19:04.079Z,3.00
2023-03-23T17:24:06.576Z,1.52
2023-03-23T17:29:07.302Z,2.47
2023-03-23T17:34:08.492Z,1.10
2023-03-23T17:39:10.682Z,1.60
2023-03-23T17:44:11.295Z,1.23
2023-03-23T17:49:12.065Z,2.47
2023-03-23T17:54:14.008Z,1.08
2023-03-23T17:59:14.625Z,3.35
2023-03-23T18:04:15.266Z,1.33
2023-03-23T18:09:17.291Z,1.77
2023-03-23T18:14:18.157Z,1.45
2023-03-23T18:19:18.787Z,1.58
2023-03-23T18:24:20.798Z,2.60
2023-03-23T18:29:21.395Z,3.25
2023-03-23T18:34:22.051Z,1.75
2023-03-23T18:39:24.044Z,1.40
2023-03-23T18:44:24.680Z,2.28
2023-03-23T18:49:25.485Z,3.28
2023-03-23T18:54:28.285Z,3.95
2023-03-23T18:59:30.458Z,2.50
2023-03-23T19:04:33.146Z,2.20
2023-03-23T19:09:35.788Z,2.30
2023-03-23T19:14:37.014Z,2.63
2023-03-23T19:19:38.542Z,3.35
2023-03-23T19:24:40.703Z,2.63
2023-03-23T19:29:41.680Z,3.35
2023-03-23T19:34:42.426Z,2.50
2023-03-23T19:39:44.507Z,4.68
2023-03-23T19:44:45.634Z,4.28
2023-03-23T19:49:46.587Z,6.57
2023-03-23T19:54:48.612Z,3.35
2023-03-23T19:59:49.250Z,5.28
2023-03-23T20:04:50.085Z,4.70
2023-03-23T20:09:52.122Z,6.93
2023-03-23T20:14:52.808Z,5.28
2023-03-23T20:19:53.432Z,9.05
2023-03-23T20:24:55.620Z,3.90
2023-03-23T20:29:56.992Z,6.28
2023-03-23T20:34:57.699Z,7.38
2023-03-23T20:40:01.333Z,5.60
2023-03-23T20:45:02.073Z,6.95
2023-03-23T20:50:03.496Z,9.68
2023-03-23T20:55:07.594Z,12.77
2023-03-23T21:00:10.052Z,10.75
2023-03-23T21:05:11.052Z,8.98
2023-03-23T21:10:13.258Z,5.63
2023-03-23T21:15:14.049Z,5.43
2023-03-23T21:20:14.945Z,4.88
2023-03-23T21:25:17.115Z,3.47
2023-03-23T21:30:18.030Z,4.50
2023-03-23T21:35:18.908Z,4.47
2023-03-23T21:40:22.001Z,2.22
2023-03-23T21:45:22.741Z,3.25
2023-03-23T21:50:24.263Z,1.50
2023-03-23T21:55:29.562Z,2.22
2023-03-23T22:00:30.298Z,2.38
2023-03-23T22:05:32.064Z,2.08
2023-03-23T22:10:34.112Z,2.75
2023-03-23T22:15:35.389Z,2.17
2023-03-23T22:20:36.022Z,2.17
2023-03-23T22:25:38.449Z,3.40
2023-03-23T22:30:39.153Z,3.80
2023-03-23T22:35:39.848Z,2.05
2023-03-23T22:40:42.560Z,2.55
2023-03-23T22:45:43.295Z,4.82
2023-03-23T22:50:44.279Z,2.13
2023-03-23T22:55:48.135Z,3.10
2023-03-23T23:00:50.968Z,3.08
2023-03-23T23:05:53.188Z,3.45
2023-03-23T23:10:57.638Z,2.67
2023-03-23T23:16:00.510Z,3.38
2023-03-23T23:21:05.076Z,3.63
2023-03-23T23:26:08.034Z,2.83
2023-03-23T23:31:22.474Z,2.17
2023-03-23T23:36:23.724Z,2.40
2023-03-23T23:41:26.424Z,3.42
2023-03-23T23:46:27.263Z,2.95
2023-03-23T23:51:28.734Z,1.77
2023-03-23T23:56:31.134Z,1.77
