createdAt,value
2023-04-04T00:02:38.030Z,22.4
2023-04-04T00:07:56.132Z,22.4
2023-04-04T00:13:14.950Z,22.5
2023-04-04T00:18:32.998Z,22.5
2023-04-04T00:23:51.744Z,22.4
2023-04-04T00:29:10.084Z,22.5
2023-04-04T00:34:28.362Z,22.5
2023-04-04T00:39:46.626Z,22.5
2023-04-04T00:45:04.972Z,22.4
2023-04-04T00:50:22.889Z,22.5
2023-04-04T00:55:41.409Z,22.5
2023-04-04T01:00:59.852Z,22.5
2023-04-04T01:06:18.248Z,22.5
2023-04-04T01:11:36.359Z,22.5
2023-04-04T01:16:54.557Z,22.5
2023-04-04T01:22:12.694Z,22.5
2023-04-04T01:27:30.980Z,22.5
2023-04-04T01:32:49.407Z,22.5
2023-04-04T01:38:07.746Z,22.5
2023-04-04T01:43:25.810Z,22.5
2023-04-04T01:48:43.997Z,22.5
2023-04-04T01:54:02.068Z,22.5
2023-04-04T01:59:20.221Z,22.5
2023-04-04T02:04:38.381Z,22.5
2023-04-04T02:09:56.751Z,22.5
2023-04-04T02:15:14.851Z,22.5
2023-04-04T02:20:33.272Z,22.5
2023-04-04T02:25:51.382Z,22.5
2023-04-04T02:31:10.003Z,22.5
2023-04-04T02:36:28.611Z,22.5
2023-04-04T02:41:47.072Z,22.5
2023-04-04T02:47:05.398Z,22.5
2023-04-04T02:52:23.536Z,22.5
2023-04-04T02:57:42.021Z,22.5
2023-04-04T03:03:00.424Z,22.5
2023-04-04T03:08:18.701Z,22.5
2023-04-04T03:13:36.769Z,22.5
2023-04-04T03:18:55.062Z,22.5
2023-04-04T03:24:13.584Z,22.5
2023-04-04T03:29:31.946Z,22.5
2023-04-04T03:34:50.439Z,22.6
2023-04-04T03:40:08.344Z,22.6
2023-04-04T03:45:26.400Z,22.5
2023-04-04T03:50:44.695Z,22.5
2023-04-04T03:56:02.871Z,22.5
2023-04-04T04:01:21.351Z,22.5
2023-04-04T04:06:39.868Z,22.5
2023-04-04T04:11:58.216Z,22.5
2023-04-04T04:17:16.295Z,22.5
2023-04-04T04:22:34.597Z,22.5
2023-04-04T04:27:53.101Z,22.5
2023-04-04T04:33:11.183Z,22.4
2023-04-04T04:38:29.664Z,22.4
2023-04-04T04:43:48.185Z,22.3
2023-04-04T04:49:06.520Z,22.2
2023-04-04T04:54:24.638Z,22.1
2023-04-04T04:59:42.949Z,22.1
2023-04-04T05:05:01.008Z,22.1
2023-04-04T05:10:19.295Z,22.1
2023-04-04T05:15:37.760Z,22.1
2023-04-04T05:20:55.919Z,22.1
2023-04-04T05:26:14.486Z,22.1
2023-04-04T05:31:33.137Z,22.1
2023-04-04T05:36:51.381Z,22.1
2023-04-04T05:42:09.698Z,22.1
2023-04-04T05:47:28.146Z,22.1
2023-04-04T05:52:46.255Z,22.2
2023-04-04T05:58:04.378Z,22.2
2023-04-04T06:03:23.183Z,22.2
2023-04-04T06:08:54.150Z,22.2
2023-04-04T06:14:15.224Z,22.2
2023-04-04T06:19:33.518Z,22.2
2023-04-04T06:24:51.597Z,22.2
2023-04-04T06:30:12.309Z,22.2
2023-04-04T06:35:30.402Z,22.2
2023-04-04T06:40:48.502Z,22.2
2023-04-04T06:46:06.579Z,22.2
2023-04-04T06:51:25.201Z,22.2
2023-04-04T06:56:43.864Z,22.2
2023-04-04T07:02:02.218Z,22.2
2023-04-04T07:07:20.604Z,22.1
2023-04-04T07:12:38.862Z,22.1
2023-04-04T07:17:57.164Z,22.1
2023-04-04T07:23:15.631Z,22.1
2023-04-04T07:28:34.089Z,22.1
2023-04-04T07:33:52.619Z,22.1
2023-04-04T07:39:10.696Z,22.1
2023-04-04T07:44:29.120Z,22.1
2023-04-04T07:49:47.390Z,22.1
2023-04-04T07:55:05.617Z,22.1
2023-04-04T08:00:23.738Z,22.1
2023-04-04T08:05:42.369Z,22.1
2023-04-04T08:11:00.917Z,22.1
2023-04-04T08:16:19.228Z,22.1
2023-04-04T08:21:37.832Z,22.1
2023-04-04T08:27:05.785Z,22.1
2023-04-04T08:32:24.089Z,22
2023-04-04T08:37:42.208Z,22.1
2023-04-04T08:43:00.314Z,22.1
2023-04-04T08:48:18.802Z,22
2023-04-04T08:53:37.074Z,22
2023-04-04T08:58:55.440Z,22
2023-04-04T09:04:13.443Z,22
2023-04-04T09:09:31.531Z,22
2023-04-04T09:14:50.344Z,22
2023-04-04T09:20:11.652Z,22
2023-04-04T09:25:30.017Z,22
2023-04-04T09:30:48.452Z,22
2023-04-04T09:36:07.134Z,22
2023-04-04T09:41:25.197Z,22
2023-04-04T09:46:43.591Z,22
2023-04-04T09:52:02.163Z,22
2023-04-04T09:57:20.461Z,22
2023-04-04T10:02:38.680Z,22
2023-04-04T10:07:59.696Z,22
2023-04-04T10:13:18.284Z,22
2023-04-04T10:18:36.880Z,22
2023-04-04T10:23:55.237Z,22
2023-04-04T10:29:13.717Z,22
2023-04-04T10:34:31.889Z,22
2023-04-04T10:39:50.166Z,22
2023-04-04T10:45:21.803Z,22
2023-04-04T10:50:40.392Z,22
2023-04-04T10:55:58.823Z,22
2023-04-04T11:01:17.141Z,22
2023-04-04T11:06:35.450Z,22
2023-04-04T11:11:55.310Z,22
2023-04-04T11:17:13.645Z,22
2023-04-04T11:22:32.050Z,22
2023-04-04T11:27:50.090Z,22
2023-04-04T11:33:08.700Z,22
2023-04-04T11:38:27.070Z,21.9
2023-04-04T11:43:45.331Z,21.9
2023-04-04T11:49:03.600Z,21.9
2023-04-04T11:54:21.907Z,21.9
2023-04-04T11:59:40.169Z,21.9
2023-04-04T12:04:58.616Z,21.9
2023-04-04T12:10:17.335Z,21.9
2023-04-04T12:15:20.200Z,21.9
2023-04-04T12:20:38.329Z,21.9
2023-04-04T12:25:56.607Z,21.9
2023-04-04T12:31:15.285Z,21.9
2023-04-04T12:36:33.231Z,21.9
2023-04-04T12:41:51.344Z,21.9
2023-04-04T12:47:09.743Z,21.9
2023-04-04T12:52:28.273Z,21.9
2023-04-04T12:57:46.664Z,21.9
2023-04-04T13:03:05.027Z,21.9
2023-04-04T13:08:23.309Z,21.9
2023-04-04T13:13:41.593Z,21.9
2023-04-04T13:18:59.705Z,21.9
2023-04-04T13:24:18.172Z,21.9
2023-04-04T13:29:36.437Z,21.9
2023-04-04T13:34:54.855Z,21.9
2023-04-04T13:40:12.952Z,21.9
2023-04-04T13:45:31.347Z,21.8
2023-04-04T13:50:49.809Z,21.8
2023-04-04T13:56:17.505Z,21.8
2023-04-04T14:01:37.112Z,21.8
2023-04-04T14:06:55.275Z,21.8
2023-04-04T14:17:32.712Z,21.8
2023-04-04T14:22:51.067Z,21.8
2023-04-04T14:28:09.396Z,21.8
2023-04-04T14:33:27.803Z,21.8
2023-04-04T14:38:45.856Z,21.8
2023-04-04T14:44:03.997Z,21.8
2023-04-04T14:49:22.613Z,21.8
2023-04-04T14:54:40.949Z,21.8
2023-04-04T14:59:59.018Z,21.8
2023-04-04T15:05:17.560Z,21.8
2023-04-04T15:10:35.926Z,21.8
2023-04-04T15:15:55.372Z,21.8
2023-04-04T15:21:13.896Z,21.8
2023-04-04T15:26:32.330Z,21.8
2023-04-04T15:31:50.815Z,21.8
2023-04-04T15:37:08.994Z,21.8
2023-04-04T15:42:27.402Z,21.8
2023-04-04T15:47:46.759Z,21.7
2023-04-04T15:53:05.376Z,21.7
2023-04-04T15:58:23.904Z,21.7
2023-04-04T16:03:42.522Z,21.7
2023-04-04T16:09:01.434Z,21.7
2023-04-04T16:14:20.111Z,21.7
2023-04-04T16:19:37.989Z,21.7
2023-04-04T16:24:56.334Z,21.7
2023-04-04T16:30:14.476Z,21.7
2023-04-04T16:35:32.780Z,21.7
2023-04-04T16:40:51.050Z,21.7
2023-04-04T16:46:09.550Z,21.7
2023-04-04T16:51:27.721Z,21.7
2023-04-04T16:56:46.034Z,21.7
2023-04-04T17:02:07.451Z,21.7
2023-04-04T17:07:25.922Z,21.6
2023-04-04T17:12:44.269Z,21.6
2023-04-04T17:18:02.701Z,21.6
2023-04-04T17:23:21.067Z,21.6
2023-04-04T17:28:39.583Z,21.6
2023-04-04T17:33:57.580Z,21.6
2023-04-04T17:39:15.632Z,21.6
2023-04-04T17:44:34.326Z,21.6
2023-04-04T17:49:52.625Z,21.5
2023-04-04T17:55:10.663Z,21.5
2023-04-04T18:00:30.027Z,21.5
2023-04-04T18:05:48.784Z,21.5
2023-04-04T18:11:07.563Z,21.5
2023-04-04T18:16:25.950Z,21.5
2023-04-04T18:21:46.663Z,21.5
2023-04-04T18:27:05.158Z,21.5
2023-04-04T18:32:23.321Z,21.5
2023-04-04T18:37:41.561Z,21.5
2023-04-04T18:42:59.845Z,21.5
2023-04-04T18:48:18.447Z,21.5
2023-04-04T18:53:36.823Z,21.5
2023-04-04T18:58:55.233Z,21.5
2023-04-04T19:04:13.406Z,21.5
2023-04-04T19:09:31.904Z,21.4
2023-04-04T19:14:50.384Z,21.5
2023-04-04T19:20:08.527Z,21.5
2023-04-04T19:25:27.261Z,21.5
2023-04-04T19:30:45.764Z,21.4
2023-04-04T19:36:04.131Z,21.5
2023-04-04T19:41:22.829Z,21.5
2023-04-04T19:46:41.601Z,21.5
2023-04-04T19:52:00.234Z,21.5
2023-04-04T19:57:18.715Z,21.5
2023-04-04T20:02:37.421Z,21.5
2023-04-04T20:07:55.660Z,21.5
2023-04-04T20:13:13.781Z,21.6
2023-04-04T20:18:32.099Z,21.6
2023-04-04T20:23:50.329Z,21.5
2023-04-04T20:29:08.821Z,21.6
2023-04-04T20:34:27.059Z,21.6
2023-04-04T20:39:45.394Z,21.5
2023-04-04T20:45:03.687Z,21.6
2023-04-04T20:50:21.973Z,21.6
2023-04-04T20:55:40.644Z,21.6
2023-04-04T21:01:01.277Z,21.6
2023-04-04T21:06:19.802Z,21.6
2023-04-04T21:11:38.163Z,21.6
2023-04-04T21:16:56.458Z,21.6
2023-04-04T21:22:14.943Z,21.6
2023-04-04T21:27:33.518Z,21.6
2023-04-04T21:32:52.064Z,21.6
2023-04-04T21:38:10.670Z,21.6
2023-04-04T21:43:29.627Z,21.6
2023-04-04T21:48:48.093Z,21.5
2023-04-04T21:54:06.388Z,21.5
2023-04-04T21:59:24.643Z,21.5
2023-04-04T22:04:42.930Z,21.5
2023-04-04T22:10:01.216Z,21.5
2023-04-04T22:15:19.758Z,21.5
2023-04-04T22:20:38.014Z,21.5
2023-04-04T22:25:56.792Z,21.5
2023-04-04T22:31:15.325Z,21.5
2023-04-04T22:36:33.662Z,21.5
2023-04-04T22:41:51.765Z,21.5
2023-04-04T22:47:10.339Z,21.5
2023-04-04T22:52:29.047Z,21.5
2023-04-04T22:57:47.147Z,21.5
2023-04-04T23:03:05.532Z,21.5
2023-04-04T23:08:23.946Z,21.5
2023-04-04T23:13:42.224Z,21.5
2023-04-04T23:19:00.332Z,21.5
2023-04-04T23:24:18.841Z,21.5
2023-04-04T23:29:37.119Z,21.5
2023-04-04T23:34:55.618Z,21.5
2023-04-04T23:40:13.929Z,21.5
2023-04-04T23:45:32.385Z,21.5
2023-04-04T23:50:50.689Z,21.6
2023-04-04T23:56:08.967Z,21.6
