createdAt,value
2022-08-26T00:01:54.322Z,17.14
2022-08-26T00:04:23.462Z,17.25
2022-08-26T00:06:50.198Z,17.22
2022-08-26T00:09:16.967Z,17.22
2022-08-26T00:11:47.268Z,17.20
2022-08-26T00:14:14.784Z,17.17
2022-08-26T00:16:47.275Z,17.15
2022-08-26T00:19:18.806Z,17.15
2022-08-26T00:21:48.683Z,17.13
2022-08-26T00:24:15.968Z,17.16
2022-08-26T00:26:42.615Z,17.11
2022-08-26T00:29:09.596Z,17.05
2022-08-26T00:31:37.223Z,16.99
2022-08-26T00:34:04.360Z,16.91
2022-08-26T00:36:31.882Z,16.88
2022-08-26T00:38:58.736Z,16.82
2022-08-26T00:41:25.193Z,16.83
2022-08-26T00:43:53.143Z,16.79
2022-08-26T00:46:25.256Z,16.78
2022-08-26T00:48:58.981Z,16.78
2022-08-26T00:51:29.592Z,16.68
2022-08-26T00:54:07.349Z,16.61
2022-08-26T00:56:47.041Z,16.82
2022-08-26T01:01:59.220Z,16.66
2022-08-26T01:04:26.098Z,16.59
2022-08-26T01:06:53.952Z,16.46
2022-08-26T01:09:23.105Z,16.42
2022-08-26T01:11:53.005Z,16.57
2022-08-26T01:14:21.584Z,16.54
2022-08-26T01:16:49.166Z,16.49
2022-08-26T01:19:17.879Z,16.26
2022-08-26T01:21:51.944Z,16.07
2022-08-26T01:24:18.593Z,16.02
2022-08-26T01:26:45.635Z,16.06
2022-08-26T01:29:17.779Z,16.18
2022-08-26T01:31:52.205Z,16.29
2022-08-26T01:34:31.008Z,16.26
2022-08-26T01:37:33.920Z,16.18
2022-08-26T01:40:00.748Z,16.12
2022-08-26T01:42:28.545Z,16.06
2022-08-26T01:45:04.059Z,16.11
2022-08-26T01:47:33.171Z,16.10
2022-08-26T01:50:03.127Z,16.02
2022-08-26T01:52:33.514Z,16.00
2022-08-26T01:55:00.904Z,15.99
2022-08-26T01:57:28.958Z,15.94
2022-08-26T02:00:00.865Z,15.92
2022-08-26T02:02:27.836Z,15.95
2022-08-26T02:04:59.717Z,15.73
2022-08-26T02:07:27.596Z,15.88
2022-08-26T02:09:55.275Z,15.88
2022-08-26T02:12:22.934Z,15.82
2022-08-26T02:14:54.066Z,15.76
2022-08-26T02:17:26.486Z,15.63
2022-08-26T02:19:53.399Z,15.62
2022-08-26T02:22:22.538Z,15.53
2022-08-26T02:24:58.148Z,15.38
2022-08-26T02:27:32.205Z,15.40
2022-08-26T02:30:08.007Z,15.62
2022-08-26T02:32:34.514Z,15.57
2022-08-26T02:35:01.930Z,15.50
2022-08-26T02:37:31.115Z,15.52
2022-08-26T02:39:57.910Z,15.68
2022-08-26T02:42:24.407Z,15.69
2022-08-26T02:44:51.777Z,15.84
2022-08-26T02:47:18.426Z,15.85
2022-08-26T02:49:47.265Z,15.80
2022-08-26T02:52:13.976Z,15.71
2022-08-26T02:54:40.424Z,15.56
2022-08-26T02:57:07.009Z,15.45
2022-08-26T02:59:35.890Z,15.48
2022-08-26T03:02:03.038Z,15.44
2022-08-26T03:04:30.395Z,15.46
2022-08-26T03:06:59.933Z,15.36
2022-08-26T03:09:27.166Z,15.30
2022-08-26T03:11:55.419Z,15.29
2022-08-26T03:14:23.905Z,15.39
2022-08-26T03:16:52.249Z,15.26
2022-08-26T03:19:19.018Z,15.28
2022-08-26T03:21:47.235Z,15.24
2022-08-26T03:24:14.362Z,15.19
2022-08-26T03:26:40.875Z,15.22
2022-08-26T03:29:37.880Z,15.16
2022-08-26T03:32:06.203Z,15.09
2022-08-26T03:34:33.083Z,15.08
2022-08-26T03:36:59.651Z,15.07
2022-08-26T03:39:26.298Z,15.09
2022-08-26T03:41:53.654Z,15.09
2022-08-26T03:44:20.969Z,15.12
2022-08-26T03:46:47.597Z,15.05
2022-08-26T03:49:15.190Z,15.04
2022-08-26T03:51:42.118Z,15.10
2022-08-26T03:54:10.075Z,15.12
2022-08-26T03:56:37.061Z,15.13
2022-08-26T03:59:05.045Z,15.24
2022-08-26T04:01:34.580Z,15.30
2022-08-26T04:04:01.518Z,15.37
2022-08-26T04:06:34.164Z,15.36
2022-08-26T04:09:05.345Z,15.34
2022-08-26T04:11:34.661Z,15.25
2022-08-26T04:14:06.424Z,14.88
2022-08-26T04:16:34.291Z,14.78
2022-08-26T04:19:02.161Z,14.85
2022-08-26T04:21:28.999Z,14.66
2022-08-26T04:23:56.055Z,14.55
2022-08-26T04:26:25.569Z,14.89
2022-08-26T04:28:54.653Z,15.27
2022-08-26T04:31:21.448Z,15.37
2022-08-26T04:33:50.083Z,15.40
2022-08-26T04:36:17.649Z,15.31
2022-08-26T04:38:47.486Z,15.27
2022-08-26T04:41:15.504Z,15.21
2022-08-26T04:43:44.909Z,15.28
2022-08-26T04:46:13.692Z,15.24
2022-08-26T04:48:41.100Z,15.29
2022-08-26T04:51:09.099Z,15.36
2022-08-26T04:53:36.539Z,15.34
2022-08-26T04:56:03.927Z,15.37
2022-08-26T04:58:31.380Z,15.58
2022-08-26T05:00:58.457Z,15.65
2022-08-26T05:03:27.158Z,15.74
2022-08-26T05:05:54.139Z,15.58
2022-08-26T05:08:22.410Z,15.73
2022-08-26T05:10:51.741Z,15.85
2022-08-26T05:13:20.692Z,15.93
2022-08-26T05:15:48.125Z,15.98
2022-08-26T05:18:17.670Z,16.03
2022-08-26T05:20:48.840Z,16.13
2022-08-26T05:23:16.573Z,16.17
2022-08-26T05:25:46.989Z,16.22
2022-08-26T05:28:15.525Z,16.25
2022-08-26T05:30:42.590Z,16.35
2022-08-26T05:33:12.027Z,16.54
2022-08-26T05:35:39.177Z,16.74
2022-08-26T05:38:12.385Z,17.02
2022-08-26T05:40:42.805Z,17.57
2022-08-26T05:43:13.204Z,18.25
2022-08-26T05:45:46.151Z,19.57
2022-08-26T05:48:15.382Z,20.26
2022-08-26T05:50:45.756Z,21.19
2022-08-26T05:53:14.129Z,22.10
2022-08-26T05:55:49.124Z,23.10
2022-08-26T05:58:17.455Z,24.09
2022-08-26T06:00:44.553Z,24.00
2022-08-26T06:03:11.168Z,23.76
2022-08-26T06:05:41.968Z,24.34
2022-08-26T06:08:16.132Z,25.18
2022-08-26T06:10:50.921Z,25.62
2022-08-26T06:13:20.831Z,25.39
2022-08-26T06:15:50.077Z,25.47
2022-08-26T06:18:20.841Z,24.89
2022-08-26T06:20:54.626Z,24.99
2022-08-26T06:23:43.596Z,25.41
2022-08-26T06:26:11.431Z,25.86
2022-08-26T06:28:38.252Z,25.90
2022-08-26T06:31:07.760Z,26.26
2022-08-26T06:33:35.029Z,26.90
2022-08-26T06:36:02.210Z,27.59
2022-08-26T06:38:28.748Z,28.08
2022-08-26T06:40:55.442Z,28.62
2022-08-26T06:43:25.767Z,28.95
2022-08-26T06:45:59.698Z,29.20
2022-08-26T06:48:26.211Z,29.10
2022-08-26T06:51:03.358Z,28.81
2022-08-26T06:53:29.930Z,28.83
2022-08-26T06:55:56.443Z,28.85
2022-08-26T06:58:23.344Z,28.86
2022-08-26T07:00:51.086Z,29.20
2022-08-26T07:03:18.152Z,29.67
2022-08-26T07:05:44.793Z,29.62
2022-08-26T07:08:12.030Z,29.93
2022-08-26T07:10:38.766Z,30.00
2022-08-26T07:13:05.882Z,30.30
2022-08-26T07:15:36.082Z,30.78
2022-08-26T07:18:03.079Z,30.94
2022-08-26T07:20:29.529Z,31.19
2022-08-26T07:22:56.114Z,31.27
2022-08-26T07:25:22.732Z,31.22
2022-08-26T07:27:53.882Z,30.93
2022-08-26T07:30:21.305Z,31.42
2022-08-26T07:32:48.219Z,31.19
2022-08-26T07:35:14.836Z,31.37
2022-08-26T07:37:42.408Z,30.14
2022-08-26T07:40:12.853Z,31.03
2022-08-26T07:42:40.392Z,31.02
2022-08-26T07:45:09.365Z,30.96
2022-08-26T07:47:35.883Z,31.34
2022-08-26T07:50:02.596Z,27.93
2022-08-26T07:52:30.647Z,30.57
2022-08-26T07:54:59.248Z,31.31
2022-08-26T07:57:26.686Z,30.96
2022-08-26T07:59:55.234Z,31.10
2022-08-26T08:02:23.538Z,31.00
2022-08-26T08:04:51.690Z,30.50
2022-08-26T08:07:18.337Z,29.83
2022-08-26T08:09:45.238Z,30.22
2022-08-26T08:12:14.276Z,30.10
2022-08-26T08:14:41.146Z,30.86
2022-08-26T08:17:08.471Z,31.45
2022-08-26T08:19:37.043Z,31.32
2022-08-26T08:22:17.071Z,31.38
2022-08-26T08:24:45.080Z,32.51
2022-08-26T08:27:11.622Z,31.65
2022-08-26T08:29:38.580Z,32.09
2022-08-26T08:32:05.724Z,33.27
2022-08-26T08:34:38.287Z,32.18
2022-08-26T08:37:08.594Z,31.92
2022-08-26T08:39:36.649Z,32.95
2022-08-26T08:42:27.143Z,31.76
2022-08-26T08:44:58.439Z,32.13
2022-08-26T08:47:33.783Z,31.98
2022-08-26T08:50:25.077Z,31.06
2022-08-26T08:53:03.642Z,31.33
2022-08-26T08:55:57.924Z,31.16
2022-08-26T08:58:51.557Z,30.88
2022-08-26T09:01:42.109Z,31.51
2022-08-26T09:04:25.145Z,31.83
2022-08-26T09:06:55.673Z,32.13
2022-08-26T09:09:41.560Z,32.68
2022-08-26T09:12:13.501Z,32.50
2022-08-26T09:14:40.362Z,32.77
2022-08-26T09:17:26.268Z,33.02
2022-08-26T09:20:00.866Z,33.62
2022-08-26T09:22:32.965Z,33.59
2022-08-26T09:25:02.262Z,33.85
2022-08-26T09:27:50.513Z,34.30
2022-08-26T09:30:34.784Z,34.93
2022-08-26T09:33:10.797Z,35.23
2022-08-26T09:35:40.543Z,34.92
2022-08-26T09:38:32.805Z,33.89
2022-08-26T09:41:02.882Z,33.25
2022-08-26T09:43:32.766Z,32.88
2022-08-26T09:46:19.428Z,32.52
2022-08-26T09:48:46.331Z,32.03
2022-08-26T09:51:24.731Z,32.09
2022-08-26T09:53:57.026Z,32.74
2022-08-26T09:56:25.832Z,33.27
2022-08-26T09:58:56.044Z,33.50
2022-08-26T10:01:37.877Z,33.59
2022-08-26T10:04:15.655Z,33.87
2022-08-26T10:07:04.036Z,33.99
2022-08-26T10:09:37.232Z,34.19
2022-08-26T10:12:13.268Z,34.61
2022-08-26T10:15:01.801Z,34.66
2022-08-26T10:17:34.234Z,35.15
2022-08-26T10:20:32.830Z,35.37
2022-08-26T10:23:05.915Z,36.19
2022-08-26T10:25:42.508Z,36.85
2022-08-26T10:28:44.265Z,37.80
2022-08-26T10:31:27.896Z,38.56
2022-08-26T10:34:03.365Z,39.06
2022-08-26T10:39:45.055Z,38.86
2022-08-26T10:42:39.847Z,39.08
2022-08-26T10:45:22.569Z,37.13
2022-08-26T10:47:59.931Z,38.49
2022-08-26T10:50:39.279Z,39.21
2022-08-26T10:53:45.193Z,38.36
2022-08-26T10:56:33.435Z,39.34
2022-08-26T10:59:14.070Z,39.78
2022-08-26T11:01:57.416Z,39.81
2022-08-26T11:04:42.300Z,39.94
2022-08-26T11:07:48.694Z,40.25
2022-08-26T11:10:18.920Z,37.61
2022-08-26T11:12:49.375Z,38.65
2022-08-26T11:15:42.377Z,39.37
2022-08-26T11:18:35.532Z,40.37
2022-08-26T11:21:10.352Z,40.73
2022-08-26T11:23:50.695Z,40.63
2022-08-26T11:26:37.789Z,38.67
2022-08-26T11:29:59.310Z,38.23
2022-08-26T11:32:34.748Z,39.06
2022-08-26T11:35:21.807Z,39.08
2022-08-26T11:37:52.958Z,39.79
2022-08-26T11:40:41.190Z,38.10
2022-08-26T11:43:24.390Z,38.62
2022-08-26T11:46:09.249Z,39.17
2022-08-26T11:48:43.325Z,40.39
2022-08-26T11:51:25.174Z,41.25
2022-08-26T11:54:12.392Z,39.29
2022-08-26T11:56:41.947Z,39.76
2022-08-26T11:59:11.669Z,39.78
2022-08-26T12:01:44.994Z,38.05
2022-08-26T12:04:18.159Z,39.63
2022-08-26T12:06:53.434Z,40.22
2022-08-26T12:09:34.547Z,40.03
2022-08-26T12:12:42.411Z,40.23
2022-08-26T12:15:19.753Z,40.94
2022-08-26T12:17:53.519Z,40.98
2022-08-26T12:20:54.095Z,39.77
2022-08-26T12:23:30.873Z,38.93
2022-08-26T12:26:29.526Z,37.21
2022-08-26T12:28:58.033Z,38.93
2022-08-26T12:31:44.157Z,39.20
2022-08-26T12:34:17.938Z,38.84
2022-08-26T12:36:56.361Z,38.89
2022-08-26T12:39:29.074Z,38.31
2022-08-26T12:42:00.737Z,36.51
2022-08-26T12:44:42.394Z,34.66
2022-08-26T12:47:54.660Z,35.40
2022-08-26T12:50:29.001Z,35.97
2022-08-26T12:53:24.463Z,36.31
2022-08-26T12:56:00.111Z,36.38
2022-08-26T12:58:32.647Z,36.77
2022-08-26T13:01:06.234Z,36.66
2022-08-26T13:03:38.869Z,36.36
2022-08-26T13:06:31.082Z,36.59
2022-08-26T13:09:05.862Z,36.83
2022-08-26T13:11:39.820Z,36.76
2022-08-26T13:14:08.104Z,36.18
2022-08-26T13:16:36.823Z,35.38
2022-08-26T13:19:10.749Z,34.25
2022-08-26T13:21:47.781Z,32.30
2022-08-26T13:24:24.253Z,32.96
2022-08-26T13:26:51.225Z,32.29
2022-08-26T13:29:18.412Z,31.29
2022-08-26T13:31:46.284Z,29.79
2022-08-26T13:34:18.046Z,28.50
2022-08-26T13:36:45.249Z,27.81
2022-08-26T13:39:12.325Z,27.20
2022-08-26T13:41:38.778Z,26.90
2022-08-26T13:44:05.739Z,26.54
2022-08-26T13:46:32.659Z,26.79
2022-08-26T13:48:59.495Z,27.07
2022-08-26T13:51:27.894Z,27.25
2022-08-26T13:53:54.570Z,27.35
2022-08-26T13:56:21.545Z,27.40
2022-08-26T13:58:48.153Z,27.33
2022-08-26T14:01:16.283Z,27.33
2022-08-26T14:03:43.651Z,27.43
2022-08-26T14:06:10.432Z,27.39
2022-08-26T14:08:38.523Z,27.12
2022-08-26T14:11:05.248Z,26.72
2022-08-26T14:13:31.750Z,26.24
2022-08-26T14:16:01.365Z,26.13
2022-08-26T14:18:36.328Z,26.05
2022-08-26T14:21:06.202Z,26.03
2022-08-26T14:23:32.847Z,26.09
2022-08-26T14:26:00.011Z,26.08
2022-08-26T14:31:04.963Z,25.93
2022-08-26T14:33:38.534Z,25.96
2022-08-26T14:36:27.147Z,25.90
2022-08-26T14:38:58.342Z,25.43
2022-08-26T14:41:30.749Z,25.35
2022-08-26T14:44:13.543Z,25.46
2022-08-26T14:46:51.033Z,24.72
2022-08-26T14:49:19.058Z,24.66
2022-08-26T14:51:47.385Z,25.05
2022-08-26T14:54:16.139Z,25.17
2022-08-26T14:57:06.297Z,25.48
2022-08-26T14:59:42.961Z,25.25
2022-08-26T15:02:32.549Z,25.58
2022-08-26T15:05:02.220Z,26.01
2022-08-26T15:07:29.886Z,26.39
2022-08-26T15:09:58.208Z,26.56
2022-08-26T15:12:24.952Z,26.59
2022-08-26T15:15:03.161Z,26.75
2022-08-26T15:17:40.517Z,26.97
2022-08-26T15:20:11.188Z,27.16
2022-08-26T15:22:44.585Z,27.24
2022-08-26T15:25:15.039Z,28.06
2022-08-26T15:27:45.720Z,29.01
2022-08-26T15:30:12.868Z,30.17
2022-08-26T15:32:39.401Z,31.20
2022-08-26T15:35:09.057Z,31.35
2022-08-26T15:37:42.395Z,31.24
2022-08-26T15:40:09.863Z,31.41
2022-08-26T15:43:25.498Z,31.04
2022-08-26T15:45:55.888Z,32.02
2022-08-26T15:48:26.679Z,31.66
2022-08-26T15:50:57.609Z,30.95
2022-08-26T15:53:24.801Z,30.50
2022-08-26T15:55:54.836Z,30.35
2022-08-26T15:58:24.970Z,29.93
2022-08-26T16:01:00.099Z,29.67
2022-08-26T16:03:30.695Z,29.77
2022-08-26T16:05:57.196Z,29.71
2022-08-26T16:08:27.894Z,29.58
2022-08-26T16:10:56.598Z,29.51
2022-08-26T16:13:23.554Z,29.44
2022-08-26T16:15:50.721Z,29.36
2022-08-26T16:18:17.476Z,28.96
2022-08-26T16:21:08.779Z,29.06
2022-08-26T16:23:45.170Z,29.06
2022-08-26T16:26:25.935Z,28.98
2022-08-26T16:28:52.573Z,28.61
2022-08-26T16:31:21.295Z,28.25
2022-08-26T16:33:48.093Z,28.11
2022-08-26T16:36:15.040Z,28.11
2022-08-26T16:38:47.243Z,28.00
2022-08-26T16:41:16.275Z,28.02
2022-08-26T16:43:42.713Z,27.45
2022-08-26T16:46:11.271Z,27.40
2022-08-26T16:48:37.840Z,27.37
2022-08-26T16:51:09.998Z,25.99
2022-08-26T16:53:36.438Z,25.92
2022-08-26T16:56:03.270Z,26.24
2022-08-26T16:58:30.119Z,26.55
2022-08-26T17:00:59.783Z,26.42
2022-08-26T17:03:29.543Z,25.92
2022-08-26T17:05:56.055Z,25.79
2022-08-26T17:08:28.938Z,25.61
2022-08-26T17:10:56.266Z,25.82
2022-08-26T17:13:34.834Z,25.11
2022-08-26T17:16:06.212Z,25.46
2022-08-26T17:18:34.211Z,25.61
2022-08-26T17:21:03.915Z,25.45
2022-08-26T17:23:35.550Z,25.31
2022-08-26T17:26:04.376Z,25.17
2022-08-26T17:28:31.996Z,25.00
2022-08-26T17:30:59.450Z,24.75
2022-08-26T17:33:26.356Z,24.87
2022-08-26T17:35:55.898Z,24.36
2022-08-26T17:38:23.305Z,24.43
2022-08-26T17:40:50.291Z,24.61
2022-08-26T17:43:22.380Z,24.22
2022-08-26T17:45:51.828Z,24.09
2022-08-26T17:48:21.310Z,24.06
2022-08-26T17:50:49.705Z,24.25
2022-08-26T17:53:19.528Z,24.09
2022-08-26T17:55:48.217Z,23.93
2022-08-26T17:58:17.242Z,24.05
2022-08-26T18:00:54.467Z,24.12
2022-08-26T18:03:20.975Z,24.16
2022-08-26T18:05:53.465Z,24.02
2022-08-26T18:08:24.212Z,23.95
2022-08-26T18:10:50.892Z,23.85
2022-08-26T18:13:21.884Z,23.91
2022-08-26T18:15:48.368Z,23.93
2022-08-26T18:18:22.058Z,23.86
2022-08-26T18:21:01.363Z,23.73
2022-08-26T18:23:28.580Z,23.47
2022-08-26T18:26:00.999Z,23.47
2022-08-26T18:28:27.759Z,23.47
2022-08-26T18:30:54.285Z,23.51
2022-08-26T18:33:23.924Z,23.48
2022-08-26T18:35:50.369Z,23.53
2022-08-26T18:38:17.381Z,23.57
2022-08-26T18:40:45.583Z,23.55
2022-08-26T18:43:12.175Z,23.70
2022-08-26T18:45:38.624Z,23.64
2022-08-26T18:48:05.430Z,23.56
2022-08-26T18:50:31.999Z,23.58
2022-08-26T18:52:58.446Z,23.54
2022-08-26T18:55:25.355Z,23.49
2022-08-26T18:57:51.815Z,23.56
2022-08-26T19:00:18.302Z,23.51
2022-08-26T19:02:50.506Z,23.57
2022-08-26T19:05:19.353Z,23.57
2022-08-26T19:07:46.152Z,23.54
2022-08-26T19:10:14.922Z,23.52
2022-08-26T19:12:42.369Z,23.39
2022-08-26T19:15:10.866Z,23.29
2022-08-26T19:17:37.414Z,23.31
2022-08-26T19:20:05.121Z,23.25
2022-08-26T19:22:31.770Z,23.28
2022-08-26T19:24:58.199Z,23.28
2022-08-26T19:27:24.701Z,23.11
2022-08-26T19:29:51.203Z,23.15
2022-08-26T19:32:18.033Z,23.20
2022-08-26T19:34:44.489Z,23.20
2022-08-26T19:37:11.226Z,23.02
2022-08-26T19:39:37.781Z,23.08
2022-08-26T19:42:04.458Z,23.02
2022-08-26T19:44:49.336Z,23.06
2022-08-26T19:47:15.903Z,22.78
2022-08-26T19:49:42.489Z,22.67
2022-08-26T19:52:11.023Z,22.71
2022-08-26T19:54:38.309Z,22.85
2022-08-26T19:57:05.233Z,22.77
2022-08-26T19:59:33.079Z,22.81
2022-08-26T20:02:00.434Z,22.68
2022-08-26T20:04:28.940Z,22.70
2022-08-26T20:06:57.732Z,22.61
2022-08-26T20:09:27.217Z,22.58
2022-08-26T20:11:54.021Z,22.63
2022-08-26T20:14:23.488Z,22.41
2022-08-26T20:16:50.040Z,22.41
2022-08-26T20:19:37.468Z,21.96
2022-08-26T20:22:07.736Z,22.06
2022-08-26T20:24:35.525Z,21.82
2022-08-26T20:27:07.253Z,22.05
2022-08-26T20:29:38.213Z,22.16
2022-08-26T20:32:07.720Z,22.24
2022-08-26T20:34:35.688Z,22.07
2022-08-26T20:37:03.079Z,22.07
2022-08-26T20:39:29.797Z,22.12
2022-08-26T20:41:57.233Z,22.08
2022-08-26T20:44:24.421Z,21.90
2022-08-26T20:46:51.337Z,21.98
2022-08-26T20:49:18.582Z,21.84
2022-08-26T20:51:48.108Z,22.03
2022-08-26T20:56:40.977Z,22.04
2022-08-26T20:59:08.028Z,21.98
2022-08-26T21:01:36.252Z,22.01
2022-08-26T21:04:06.669Z,22.09
2022-08-26T21:06:34.006Z,22.10
2022-08-26T21:09:02.213Z,21.92
2022-08-26T21:11:29.190Z,21.68
2022-08-26T21:14:07.508Z,21.55
2022-08-26T21:16:43.389Z,21.54
2022-08-26T21:19:12.407Z,21.69
2022-08-26T21:21:40.613Z,21.77
2022-08-26T21:24:07.296Z,21.54
2022-08-26T21:26:33.749Z,21.70
2022-08-26T21:29:01.204Z,21.76
2022-08-26T21:31:29.565Z,21.73
2022-08-26T21:33:56.040Z,21.61
2022-08-26T21:36:22.477Z,21.61
2022-08-26T21:38:48.890Z,21.54
2022-08-26T21:41:19.766Z,21.63
2022-08-26T21:43:48.334Z,21.42
2022-08-26T21:46:19.318Z,21.32
2022-08-26T21:48:58.380Z,21.39
2022-08-26T21:51:27.752Z,21.37
2022-08-26T21:53:56.229Z,21.39
2022-08-26T21:56:25.768Z,21.38
2022-08-26T21:58:53.625Z,21.43
2022-08-26T22:01:22.237Z,21.48
2022-08-26T22:03:49.851Z,21.43
2022-08-26T22:06:18.346Z,21.39
2022-08-26T22:08:44.801Z,21.44
2022-08-26T22:11:12.144Z,21.45
2022-08-26T22:13:40.767Z,21.38
2022-08-26T22:16:08.228Z,21.40
2022-08-26T22:18:35.832Z,21.33
2022-08-26T22:21:06.609Z,21.30
2022-08-26T22:23:34.412Z,21.28
2022-08-26T22:26:01.241Z,21.31
2022-08-26T22:28:28.280Z,21.27
2022-08-26T22:30:55.605Z,21.18
2022-08-26T22:33:23.093Z,21.25
2022-08-26T22:35:51.300Z,21.20
2022-08-26T22:38:18.388Z,21.19
2022-08-26T22:40:47.692Z,21.26
2022-08-26T22:43:14.338Z,21.24
2022-08-26T22:45:43.430Z,21.24
2022-08-26T22:48:11.776Z,21.19
2022-08-26T22:50:38.506Z,21.24
2022-08-26T22:53:04.969Z,21.13
2022-08-26T22:55:31.456Z,21.19
2022-08-26T22:57:57.985Z,21.22
2022-08-26T23:00:32.035Z,21.22
2022-08-26T23:02:59.075Z,21.24
2022-08-26T23:05:25.612Z,21.17
2022-08-26T23:07:52.136Z,21.12
2022-08-26T23:10:18.689Z,21.09
2022-08-26T23:12:45.181Z,21.04
2022-08-26T23:15:12.622Z,21.05
2022-08-26T23:17:39.648Z,21.05
2022-08-26T23:20:10.132Z,21.09
2022-08-26T23:22:37.084Z,21.05
2022-08-26T23:25:07.729Z,21.07
2022-08-26T23:27:39.987Z,21.11
2022-08-26T23:30:12.045Z,21.10
2022-08-26T23:32:38.911Z,21.21
2022-08-26T23:35:06.623Z,21.24
2022-08-26T23:37:36.946Z,21.21
2022-08-26T23:40:12.516Z,21.24
2022-08-26T23:42:39.462Z,21.20
2022-08-26T23:45:08.131Z,21.18
2022-08-26T23:47:34.695Z,21.19
2022-08-26T23:50:01.187Z,21.08
2022-08-26T23:52:46.994Z,21.10
2022-08-26T23:55:14.353Z,21.08
2022-08-26T23:57:41.334Z,20.95
