createdAt,value
2023-02-22T00:01:35.575Z,3.09
2023-02-22T00:04:06.828Z,3.05
2023-02-22T00:06:34.429Z,3.02
2023-02-22T00:09:02.017Z,2.99
2023-02-22T00:11:29.616Z,2.99
2023-02-22T00:13:57.484Z,3.00
2023-02-22T00:16:26.688Z,3.03
2023-02-22T00:18:54.486Z,3.07
2023-02-22T00:21:22.337Z,3.10
2023-02-22T00:23:50.222Z,3.12
2023-02-22T00:26:23.052Z,3.14
2023-02-22T00:28:52.612Z,3.19
2023-02-22T00:31:21.170Z,3.25
2023-02-22T00:33:48.848Z,3.30
2023-02-22T00:36:16.423Z,3.34
2023-02-22T00:38:43.990Z,3.36
2023-02-22T00:41:12.466Z,3.36
2023-02-22T00:43:40.071Z,3.35
2023-02-22T00:46:07.717Z,3.32
2023-02-22T00:48:35.466Z,3.29
2023-02-22T00:51:03.056Z,3.26
2023-02-22T00:53:30.659Z,3.24
2023-02-22T00:55:58.266Z,3.23
2023-02-22T00:58:25.827Z,3.22
2023-02-22T01:00:53.431Z,3.18
2023-02-22T01:03:21.470Z,3.15
2023-02-22T01:05:49.188Z,3.14
2023-02-22T01:08:17.369Z,3.12
2023-02-22T01:10:45.218Z,3.09
2023-02-22T01:13:13.768Z,3.05
2023-02-22T01:15:43.192Z,2.98
2023-02-22T01:18:11.946Z,2.90
2023-02-22T01:20:39.573Z,2.83
2023-02-22T01:23:07.171Z,2.78
2023-02-22T01:25:35.860Z,2.72
2023-02-22T01:28:06.361Z,2.66
2023-02-22T01:30:36.122Z,2.61
2023-02-22T01:33:06.060Z,2.56
2023-02-22T01:35:36.792Z,2.49
2023-02-22T01:38:04.467Z,2.43
2023-02-22T01:40:38.092Z,2.36
2023-02-22T01:43:16.366Z,2.30
2023-02-22T01:45:49.383Z,2.22
2023-02-22T01:48:24.161Z,2.13
2023-02-22T01:50:59.776Z,2.07
2023-02-22T01:53:34.006Z,2.02
2023-02-22T01:56:03.172Z,1.97
2023-02-22T01:58:33.547Z,1.91
2023-02-22T02:01:01.312Z,1.84
2023-02-22T02:03:33.098Z,1.78
2023-02-22T02:06:03.133Z,1.70
2023-02-22T02:08:45.227Z,1.61
2023-02-22T02:11:12.920Z,1.54
2023-02-22T02:13:40.632Z,1.48
2023-02-22T02:16:08.312Z,1.43
2023-02-22T02:18:36.085Z,1.40
2023-02-22T02:21:18.954Z,1.37
2023-02-22T02:23:49.488Z,1.32
2023-02-22T02:26:54.506Z,1.28
2023-02-22T02:29:40.685Z,1.20
2023-02-22T02:32:30.799Z,1.13
2023-02-22T02:35:04.059Z,1.08
2023-02-22T02:37:35.437Z,1.06
2023-02-22T02:40:09.177Z,1.02
2023-02-22T02:42:44.455Z,0.96
2023-02-22T02:45:18.611Z,0.91
2023-02-22T02:47:53.602Z,0.88
2023-02-22T02:50:51.191Z,0.86
2023-02-22T02:53:25.746Z,0.87
2023-02-22T02:55:53.508Z,0.85
2023-02-22T02:58:23.427Z,0.85
2023-02-22T03:00:55.177Z,0.85
2023-02-22T03:03:28.560Z,0.87
2023-02-22T03:06:17.786Z,0.88
2023-02-22T03:09:30.251Z,0.90
2023-02-22T03:12:13.150Z,0.92
2023-02-22T03:14:50.896Z,0.93
2023-02-22T03:17:44.538Z,0.96
2023-02-22T03:20:41.428Z,1.00
2023-02-22T03:23:17.485Z,1.04
2023-02-22T03:25:51.768Z,1.07
2023-02-22T03:28:24.249Z,1.08
2023-02-22T03:30:57.937Z,1.11
2023-02-22T03:33:42.700Z,1.14
2023-02-22T03:36:39.068Z,1.15
2023-02-22T03:39:12.761Z,1.15
2023-02-22T03:41:40.609Z,1.15
2023-02-22T03:44:14.513Z,1.14
2023-02-22T03:46:43.649Z,1.15
2023-02-22T03:49:16.986Z,1.15
2023-02-22T03:51:44.616Z,1.12
2023-02-22T03:54:12.478Z,1.10
2023-02-22T03:56:45.543Z,1.08
2023-02-22T03:59:13.339Z,1.09
2023-02-22T04:01:40.980Z,1.12
2023-02-22T04:04:08.643Z,1.15
2023-02-22T04:06:36.485Z,1.19
2023-02-22T04:09:04.233Z,1.22
2023-02-22T04:11:32.005Z,1.28
2023-02-22T04:13:59.674Z,1.34
2023-02-22T04:16:27.318Z,1.36
2023-02-22T04:18:54.891Z,1.41
2023-02-22T04:21:22.548Z,1.46
2023-02-22T04:23:50.526Z,1.47
2023-02-22T04:26:18.496Z,1.49
2023-02-22T04:28:46.115Z,1.52
2023-02-22T04:31:13.841Z,1.56
2023-02-22T04:33:41.523Z,1.62
2023-02-22T04:36:09.780Z,1.63
2023-02-22T04:38:37.462Z,1.64
2023-02-22T04:41:05.223Z,1.66
2023-02-22T04:43:32.866Z,1.70
2023-02-22T04:46:00.476Z,1.74
2023-02-22T04:48:28.081Z,1.75
2023-02-22T04:50:55.767Z,1.75
2023-02-22T04:53:23.340Z,1.78
2023-02-22T04:55:50.935Z,1.80
2023-02-22T04:58:18.643Z,1.80
2023-02-22T05:00:46.292Z,1.79
2023-02-22T05:03:14.120Z,1.80
2023-02-22T05:05:41.812Z,1.80
2023-02-22T05:08:09.456Z,1.78
2023-02-22T05:10:37.140Z,1.76
2023-02-22T05:13:04.728Z,1.76
2023-02-22T05:15:32.388Z,1.75
2023-02-22T05:17:59.931Z,1.75
2023-02-22T05:20:33.451Z,1.75
2023-02-22T05:23:02.949Z,1.75
2023-02-22T05:25:30.612Z,1.77
2023-02-22T05:28:08.281Z,1.77
2023-02-22T05:30:37.338Z,1.78
2023-02-22T05:33:05.631Z,1.80
2023-02-22T05:35:33.384Z,1.79
2023-02-22T05:38:00.963Z,1.79
2023-02-22T05:40:29.452Z,1.82
2023-02-22T05:42:57.557Z,1.85
2023-02-22T05:45:27.541Z,1.89
2023-02-22T05:47:55.916Z,1.91
2023-02-22T05:50:24.215Z,1.93
2023-02-22T05:52:52.462Z,1.96
2023-02-22T05:55:22.929Z,1.98
2023-02-22T05:57:51.646Z,2.00
2023-02-22T06:00:27.965Z,2.02
2023-02-22T06:02:56.633Z,2.05
2023-02-22T06:05:25.173Z,2.08
2023-02-22T06:07:53.004Z,2.10
2023-02-22T06:10:21.291Z,2.11
2023-02-22T06:12:49.830Z,2.13
2023-02-22T06:15:19.070Z,2.17
2023-02-22T06:17:47.428Z,2.22
2023-02-22T06:20:17.740Z,2.27
2023-02-22T06:22:47.205Z,2.33
2023-02-22T06:25:17.381Z,2.35
2023-02-22T06:27:45.003Z,2.36
2023-02-22T06:30:14.177Z,2.40
2023-02-22T06:32:41.760Z,2.47
2023-02-22T06:35:09.438Z,2.52
2023-02-22T06:37:37.210Z,2.60
2023-02-22T06:40:05.871Z,2.67
2023-02-22T06:42:33.933Z,2.72
2023-02-22T06:45:01.553Z,2.78
2023-02-22T06:47:29.140Z,2.84
2023-02-22T06:49:58.547Z,2.92
2023-02-22T06:52:26.650Z,2.97
2023-02-22T06:54:54.302Z,3.01
2023-02-22T06:57:21.870Z,3.06
2023-02-22T06:59:49.450Z,3.11
2023-02-22T07:02:17.034Z,3.16
2023-02-22T07:04:45.425Z,3.22
2023-02-22T07:07:14.053Z,3.31
2023-02-22T07:09:41.636Z,3.39
2023-02-22T07:12:09.253Z,3.46
2023-02-22T07:14:36.956Z,3.52
2023-02-22T07:17:04.544Z,3.59
2023-02-22T07:19:32.125Z,3.69
2023-02-22T07:21:59.698Z,3.77
2023-02-22T07:24:27.645Z,3.84
2023-02-22T07:26:55.625Z,3.90
2023-02-22T07:29:23.238Z,3.97
2023-02-22T07:31:51.143Z,4.01
2023-02-22T07:34:18.751Z,4.07
2023-02-22T07:36:46.306Z,4.13
2023-02-22T07:39:13.888Z,4.21
2023-02-22T07:41:41.468Z,4.28
2023-02-22T07:44:09.023Z,4.34
2023-02-22T07:46:36.744Z,4.42
2023-02-22T07:49:05.273Z,4.51
2023-02-22T07:51:32.870Z,4.60
2023-02-22T07:54:00.439Z,4.70
2023-02-22T07:56:28.024Z,4.78
2023-02-22T07:58:55.670Z,4.81
2023-02-22T08:01:23.436Z,4.89
2023-02-22T08:03:51.055Z,4.99
2023-02-22T08:06:18.839Z,5.07
2023-02-22T08:08:46.882Z,5.12
2023-02-22T08:11:14.837Z,5.17
2023-02-22T08:13:45.134Z,5.24
2023-02-22T08:16:12.668Z,5.34
2023-02-22T08:18:40.302Z,5.40
2023-02-22T08:21:07.974Z,5.46
2023-02-22T08:23:35.566Z,5.56
2023-02-22T08:26:11.627Z,5.68
2023-02-22T08:28:39.255Z,5.80
2023-02-22T08:31:06.819Z,5.83
2023-02-22T08:33:34.609Z,5.86
2023-02-22T08:36:02.267Z,5.91
2023-02-22T08:38:31.432Z,5.98
2023-02-22T08:40:59.050Z,6.08
2023-02-22T08:43:26.991Z,6.19
2023-02-22T08:45:57.285Z,6.25
2023-02-22T08:48:25.588Z,6.29
2023-02-22T08:50:53.206Z,6.30
2023-02-22T08:53:20.819Z,6.36
2023-02-22T08:55:48.552Z,6.44
2023-02-22T08:58:16.514Z,6.53
2023-02-22T09:00:44.079Z,6.66
2023-02-22T09:03:14.457Z,6.78
2023-02-22T09:05:43.464Z,6.90
2023-02-22T09:08:11.208Z,7.00
2023-02-22T09:10:39.039Z,7.07
2023-02-22T09:13:06.657Z,7.16
2023-02-22T09:15:34.773Z,7.27
2023-02-22T09:18:02.997Z,7.38
2023-02-22T09:20:30.677Z,7.49
2023-02-22T09:22:58.280Z,7.55
2023-02-22T09:25:26.537Z,7.52
2023-02-22T09:27:55.008Z,7.50
2023-02-22T09:30:34.389Z,7.46
2023-02-22T09:33:13.692Z,7.39
2023-02-22T09:35:43.398Z,7.31
2023-02-22T09:38:11.096Z,7.24
2023-02-22T09:40:43.957Z,7.23
2023-02-22T09:43:39.058Z,7.24
2023-02-22T09:46:34.321Z,7.22
2023-02-22T09:49:16.407Z,7.18
2023-02-22T09:52:02.674Z,7.18
2023-02-22T09:54:50.348Z,7.23
2023-02-22T09:57:32.556Z,7.24
2023-02-22T10:00:12.876Z,7.27
2023-02-22T10:02:58.075Z,7.31
2023-02-22T10:05:34.062Z,7.34
2023-02-22T10:08:04.795Z,7.43
2023-02-22T10:10:36.527Z,7.52
2023-02-22T10:13:29.322Z,7.61
2023-02-22T10:16:10.792Z,7.81
2023-02-22T10:18:49.339Z,7.96
2023-02-22T10:21:21.980Z,8.03
2023-02-22T10:24:09.912Z,8.11
2023-02-22T10:26:43.387Z,8.19
2023-02-22T10:29:27.484Z,8.16
2023-02-22T10:31:59.874Z,8.12
2023-02-22T10:34:39.408Z,8.04
2023-02-22T10:37:23.837Z,7.95
2023-02-22T10:39:58.950Z,7.82
2023-02-22T10:42:27.744Z,7.82
2023-02-22T10:44:55.344Z,7.97
2023-02-22T10:47:24.268Z,8.16
2023-02-22T10:49:57.237Z,8.21
2023-02-22T10:52:32.809Z,8.14
2023-02-22T10:55:14.703Z,8.06
2023-02-22T10:57:49.009Z,7.91
2023-02-22T11:00:35.871Z,7.73
2023-02-22T11:03:19.118Z,7.52
2023-02-22T11:05:47.573Z,7.43
2023-02-22T11:08:20.811Z,7.36
2023-02-22T11:10:49.931Z,7.25
2023-02-22T11:13:23.559Z,7.21
2023-02-22T11:15:52.094Z,7.21
2023-02-22T11:18:26.656Z,7.23
2023-02-22T11:21:08.927Z,7.25
2023-02-22T11:23:37.770Z,7.28
2023-02-22T11:26:08.682Z,7.31
2023-02-22T11:28:37.374Z,7.28
2023-02-22T11:31:15.977Z,7.25
2023-02-22T11:33:52.669Z,7.34
2023-02-22T11:36:36.156Z,7.41
2023-02-22T11:39:07.143Z,7.49
2023-02-22T11:41:34.736Z,7.58
2023-02-22T11:44:27.088Z,7.69
2023-02-22T11:46:57.682Z,7.76
2023-02-22T11:49:36.785Z,7.81
2023-02-22T11:52:23.081Z,7.89
2023-02-22T11:55:41.494Z,7.93
2023-02-22T11:58:21.824Z,8.00
2023-02-22T12:00:52.125Z,8.10
2023-02-22T12:03:34.666Z,8.24
2023-02-22T12:06:40.013Z,8.35
2023-02-22T12:09:22.403Z,8.51
2023-02-22T12:11:52.858Z,8.64
2023-02-22T12:14:20.367Z,8.68
2023-02-22T12:16:54.159Z,8.60
2023-02-22T12:19:27.482Z,8.58
2023-02-22T12:22:07.679Z,8.45
2023-02-22T12:25:08.538Z,8.29
2023-02-22T12:27:47.630Z,8.10
2023-02-22T12:30:23.988Z,7.98
2023-02-22T12:32:59.416Z,7.84
2023-02-22T12:35:40.186Z,7.76
2023-02-22T12:38:28.492Z,7.70
2023-02-22T12:41:10.720Z,7.71
2023-02-22T12:43:38.381Z,7.76
2023-02-22T12:46:32.723Z,7.75
2023-02-22T12:49:09.018Z,7.77
2023-02-22T12:51:58.319Z,7.72
2023-02-22T12:54:44.220Z,7.73
2023-02-22T12:57:17.164Z,7.74
2023-02-22T12:59:52.901Z,7.71
2023-02-22T13:02:20.651Z,7.66
2023-02-22T13:04:48.908Z,7.65
2023-02-22T13:07:41.411Z,7.70
2023-02-22T13:10:33.495Z,7.70
2023-02-22T13:13:25.747Z,7.68
2023-02-22T13:16:39.978Z,7.65
2023-02-22T13:19:29.083Z,7.55
2023-02-22T13:22:04.296Z,7.47
2023-02-22T13:24:42.717Z,7.43
2023-02-22T13:27:35.344Z,7.45
2023-02-22T13:30:04.236Z,7.47
2023-02-22T13:33:13.317Z,7.51
2023-02-22T13:35:55.962Z,7.59
2023-02-22T13:38:23.435Z,7.73
2023-02-22T13:41:06.569Z,7.86
2023-02-22T13:43:40.477Z,7.96
2023-02-22T13:46:29.994Z,8.02
2023-02-22T13:49:25.839Z,7.99
2023-02-22T13:52:28.008Z,7.87
2023-02-22T13:55:00.476Z,7.78
2023-02-22T13:57:36.658Z,7.78
2023-02-22T14:00:16.942Z,7.79
2023-02-22T14:03:05.434Z,7.79
2023-02-22T14:05:54.561Z,7.80
2023-02-22T14:08:22.044Z,7.82
2023-02-22T14:10:52.915Z,7.82
2023-02-22T14:13:22.646Z,7.86
2023-02-22T14:15:59.630Z,7.88
2023-02-22T14:18:47.917Z,7.87
2023-02-22T14:21:18.603Z,7.85
2023-02-22T14:23:51.247Z,7.83
2023-02-22T14:26:26.707Z,7.84
2023-02-22T14:29:09.483Z,7.84
2023-02-22T14:31:43.409Z,7.79
2023-02-22T14:34:16.729Z,7.77
2023-02-22T14:36:51.620Z,7.82
2023-02-22T14:39:39.784Z,7.88
2023-02-22T14:42:13.966Z,7.93
2023-02-22T14:44:48.411Z,7.93
2023-02-22T14:47:24.568Z,7.91
2023-02-22T14:49:53.333Z,7.85
2023-02-22T14:52:28.850Z,7.72
2023-02-22T14:55:22.403Z,7.61
2023-02-22T14:57:58.923Z,7.52
2023-02-22T15:00:38.228Z,7.42
2023-02-22T15:03:06.059Z,7.36
2023-02-22T15:05:38.161Z,7.29
2023-02-22T15:08:08.678Z,7.22
2023-02-22T15:10:41.101Z,7.12
2023-02-22T15:13:26.898Z,7.05
2023-02-22T15:16:00.603Z,6.97
2023-02-22T15:18:42.050Z,6.89
2023-02-22T15:21:14.763Z,6.81
2023-02-22T15:23:51.275Z,6.74
2023-02-22T15:26:25.361Z,6.68
2023-02-22T15:28:57.409Z,6.62
2023-02-22T15:31:35.980Z,6.56
2023-02-22T15:34:11.442Z,6.50
2023-02-22T15:36:39.306Z,6.43
2023-02-22T15:39:18.387Z,6.38
2023-02-22T15:41:46.272Z,6.32
2023-02-22T15:44:23.252Z,6.28
2023-02-22T15:46:51.838Z,6.22
2023-02-22T15:49:21.375Z,6.16
2023-02-22T15:52:02.613Z,6.12
2023-02-22T15:54:37.497Z,6.06
2023-02-22T15:57:05.492Z,6.01
2023-02-22T15:59:41.791Z,5.95
2023-02-22T16:02:25.676Z,5.89
2023-02-22T16:04:59.950Z,5.84
2023-02-22T16:07:28.284Z,5.78
2023-02-22T16:09:56.644Z,5.73
2023-02-22T16:12:27.366Z,5.68
2023-02-22T16:14:56.301Z,5.62
2023-02-22T16:17:29.829Z,5.57
2023-02-22T16:20:01.889Z,5.51
2023-02-22T16:22:29.575Z,5.46
2023-02-22T16:25:17.886Z,5.41
2023-02-22T16:27:46.547Z,5.36
2023-02-22T16:30:30.721Z,5.31
2023-02-22T16:32:59.659Z,5.25
2023-02-22T16:35:29.162Z,5.18
2023-02-22T16:38:04.719Z,5.11
2023-02-22T16:40:35.155Z,5.04
2023-02-22T16:43:06.156Z,4.95
2023-02-22T16:45:34.271Z,4.81
2023-02-22T16:48:11.815Z,4.68
2023-02-22T16:50:39.515Z,4.55
2023-02-22T16:53:07.173Z,4.43
2023-02-22T16:55:35.014Z,4.31
2023-02-22T16:58:04.129Z,4.20
2023-02-22T17:00:31.915Z,4.09
2023-02-22T17:03:01.959Z,3.98
2023-02-22T17:05:30.697Z,3.86
2023-02-22T17:07:58.360Z,3.72
2023-02-22T17:10:25.955Z,3.60
2023-02-22T17:12:53.611Z,3.48
2023-02-22T17:15:24.673Z,3.36
2023-02-22T17:17:53.542Z,3.22
2023-02-22T17:20:22.255Z,3.10
2023-02-22T17:22:49.845Z,2.98
2023-02-22T17:25:24.788Z,2.87
2023-02-22T17:27:52.399Z,2.76
2023-02-22T17:30:21.413Z,2.66
2023-02-22T17:32:51.729Z,2.55
2023-02-22T17:35:20.703Z,2.46
2023-02-22T17:37:49.083Z,2.37
2023-02-22T17:40:16.887Z,2.29
2023-02-22T17:42:45.268Z,2.20
2023-02-22T17:45:13.966Z,2.13
2023-02-22T17:47:43.188Z,2.06
2023-02-22T17:50:12.631Z,1.99
2023-02-22T17:52:40.253Z,1.89
2023-02-22T17:55:08.905Z,1.82
2023-02-22T17:57:36.755Z,1.75
2023-02-22T18:00:06.940Z,1.68
2023-02-22T18:02:34.621Z,1.57
2023-02-22T18:05:02.368Z,1.48
2023-02-22T18:07:29.984Z,1.37
2023-02-22T18:09:57.579Z,1.28
2023-02-22T18:12:25.253Z,1.20
2023-02-22T18:14:53.048Z,1.12
2023-02-22T18:17:20.630Z,1.05
2023-02-22T18:19:48.722Z,0.98
2023-02-22T18:22:16.388Z,0.92
2023-02-22T18:24:44.034Z,0.86
2023-02-22T18:27:11.747Z,0.80
2023-02-22T18:29:39.328Z,0.76
2023-02-22T18:32:07.354Z,0.73
2023-02-22T18:34:35.032Z,0.69
2023-02-22T18:37:02.819Z,0.66
2023-02-22T18:39:30.393Z,0.66
2023-02-22T18:41:57.987Z,0.66
2023-02-22T18:44:25.662Z,0.67
2023-02-22T18:46:53.610Z,0.68
2023-02-22T18:49:21.331Z,0.68
2023-02-22T18:51:48.982Z,0.69
2023-02-22T18:54:16.599Z,0.70
2023-02-22T18:56:44.473Z,0.69
2023-02-22T18:59:12.496Z,0.67
2023-02-22T19:01:40.638Z,0.65
2023-02-22T19:04:09.601Z,0.61
2023-02-22T19:06:38.190Z,0.59
2023-02-22T19:09:06.458Z,0.55
2023-02-22T19:11:35.407Z,0.51
2023-02-22T19:14:03.394Z,0.47
2023-02-22T19:16:31.221Z,0.44
2023-02-22T19:18:59.030Z,0.42
2023-02-22T19:21:30.020Z,0.41
2023-02-22T19:23:58.307Z,0.40
2023-02-22T19:26:27.197Z,0.39
2023-02-22T19:28:56.586Z,0.37
2023-02-22T19:31:29.118Z,0.35
2023-02-22T19:34:06.345Z,0.32
2023-02-22T19:36:34.179Z,0.31
2023-02-22T19:39:02.030Z,0.28
2023-02-22T19:41:30.856Z,0.26
2023-02-22T19:43:59.165Z,0.23
2023-02-22T19:46:27.893Z,0.19
2023-02-22T19:48:56.980Z,0.18
2023-02-22T19:51:27.588Z,0.15
2023-02-22T19:54:00.488Z,0.13
2023-02-22T19:56:29.501Z,0.10
2023-02-22T19:59:00.119Z,0.07
2023-02-22T20:01:32.613Z,0.06
2023-02-22T20:04:09.377Z,0.05
2023-02-22T20:06:40.451Z,0.05
2023-02-22T20:09:12.370Z,0.06
2023-02-22T20:11:41.071Z,0.07
2023-02-22T20:14:08.825Z,0.06
2023-02-22T20:16:36.747Z,0.05
2023-02-22T20:19:04.606Z,0.04
2023-02-22T20:21:34.137Z,0.02
2023-02-22T20:24:07.725Z,-0.01
2023-02-22T20:26:37.568Z,-0.04
2023-02-22T20:29:07.752Z,-0.08
2023-02-22T20:31:36.475Z,-0.11
2023-02-22T20:34:04.461Z,-0.14
2023-02-22T20:36:33.398Z,-0.17
2023-02-22T20:39:01.102Z,-0.19
2023-02-22T20:41:32.271Z,-0.22
2023-02-22T20:44:01.369Z,-0.23
2023-02-22T20:46:31.198Z,-0.25
2023-02-22T20:49:01.171Z,-0.26
2023-02-22T20:51:29.517Z,-0.29
2023-02-22T20:53:58.542Z,-0.31
2023-02-22T20:56:27.736Z,-0.34
2023-02-22T20:58:57.172Z,-0.36
2023-02-22T21:01:24.933Z,-0.37
2023-02-22T21:03:52.888Z,-0.38
2023-02-22T21:06:22.834Z,-0.38
2023-02-22T21:08:54.289Z,-0.38
2023-02-22T21:11:24.225Z,-0.39
2023-02-22T21:13:52.686Z,-0.40
2023-02-22T21:16:26.663Z,-0.41
2023-02-22T21:18:56.865Z,-0.42
2023-02-22T21:21:25.797Z,-0.44
2023-02-22T21:23:55.685Z,-0.45
2023-02-22T21:26:26.336Z,-0.46
2023-02-22T21:28:55.326Z,-0.46
2023-02-22T21:31:24.965Z,-0.45
2023-02-22T21:33:54.876Z,-0.44
2023-02-22T21:36:23.238Z,-0.43
2023-02-22T21:38:54.104Z,-0.42
2023-02-22T21:41:24.097Z,-0.41
2023-02-22T21:43:52.120Z,-0.40
2023-02-22T21:46:20.443Z,-0.41
2023-02-22T21:48:48.754Z,-0.42
2023-02-22T21:51:23.136Z,-0.44
2023-02-22T21:53:53.901Z,-0.46
2023-02-22T21:56:24.288Z,-0.48
2023-02-22T21:59:02.077Z,-0.50
2023-02-22T22:01:35.828Z,-0.54
2023-02-22T22:04:04.848Z,-0.57
2023-02-22T22:06:33.594Z,-0.59
2023-02-22T22:09:01.305Z,-0.61
2023-02-22T22:11:28.856Z,-0.63
2023-02-22T22:13:56.544Z,-0.65
2023-02-22T22:16:24.542Z,-0.66
2023-02-22T22:18:52.111Z,-0.64
2023-02-22T22:21:21.961Z,-0.64
2023-02-22T22:23:51.249Z,-0.64
2023-02-22T22:26:19.182Z,-0.65
2023-02-22T22:28:49.576Z,-0.65
2023-02-22T22:31:18.385Z,-0.66
2023-02-22T22:33:46.904Z,-0.67
2023-02-22T22:36:17.226Z,-0.68
2023-02-22T22:38:44.984Z,-0.69
2023-02-22T22:41:13.612Z,-0.69
2023-02-22T22:43:42.706Z,-0.70
2023-02-22T22:46:10.422Z,-0.73
2023-02-22T22:48:38.308Z,-0.74
2023-02-22T22:51:08.214Z,-0.75
2023-02-22T22:53:38.454Z,-0.77
2023-02-22T22:56:08.745Z,-0.79
2023-02-22T22:58:36.518Z,-0.79
2023-02-22T23:01:04.240Z,-0.79
2023-02-22T23:03:33.346Z,-0.80
2023-02-22T23:06:02.201Z,-0.80
2023-02-22T23:08:32.920Z,-0.82
2023-02-22T23:11:06.799Z,-0.84
2023-02-22T23:13:34.625Z,-0.85
2023-02-22T23:16:02.503Z,-0.87
2023-02-22T23:18:30.110Z,-0.89
2023-02-22T23:20:59.804Z,-0.91
2023-02-22T23:23:27.362Z,-0.93
2023-02-22T23:26:13.441Z,-0.95
2023-02-22T23:28:41.957Z,-0.98
2023-02-22T23:31:11.989Z,-0.99
2023-02-22T23:33:40.759Z,-1.02
2023-02-22T23:36:08.990Z,-1.04
2023-02-22T23:38:36.686Z,-1.06
2023-02-22T23:41:05.628Z,-1.09
2023-02-22T23:43:33.182Z,-1.11
2023-02-22T23:46:02.660Z,-1.11
2023-02-22T23:48:30.260Z,-1.11
2023-02-22T23:50:57.817Z,-1.11
2023-02-22T23:53:26.077Z,-1.11
2023-02-22T23:55:53.658Z,-1.12
2023-02-22T23:58:21.250Z,-1.12
