createdAt,value
2023-02-17T00:00:40.209Z,36.63
2023-02-17T00:03:07.727Z,35.42
2023-02-17T00:05:40.107Z,37.95
2023-02-17T00:08:07.741Z,39.75
2023-02-17T00:10:35.314Z,39.47
2023-02-17T00:13:02.856Z,37.15
2023-02-17T00:15:30.472Z,37.35
2023-02-17T00:17:58.049Z,39.55
2023-02-17T00:20:25.629Z,38.53
2023-02-17T00:22:54.464Z,38.40
2023-02-17T00:25:22.116Z,38.95
2023-02-17T00:27:49.659Z,41.10
2023-02-17T00:30:18.087Z,38.85
2023-02-17T00:32:45.655Z,38.80
2023-02-17T00:35:13.896Z,41.85
2023-02-17T00:37:45.415Z,40.80
2023-02-17T00:40:15.036Z,38.88
2023-02-17T00:42:42.828Z,40.08
2023-02-17T00:45:10.703Z,39.33
2023-02-17T00:47:38.241Z,36.40
2023-02-17T00:50:07.434Z,35.75
2023-02-17T00:52:35.977Z,38.80
2023-02-17T00:55:03.554Z,41.47
2023-02-17T00:57:33.082Z,37.65
2023-02-17T01:00:01.971Z,36.83
2023-02-17T01:02:29.489Z,36.42
2023-02-17T01:04:57.124Z,37.17
2023-02-17T01:07:24.685Z,36.10
2023-02-17T01:09:52.218Z,37.42
2023-02-17T01:12:19.788Z,36.42
2023-02-17T01:14:49.097Z,38.53
2023-02-17T01:17:16.813Z,38.03
2023-02-17T01:19:44.348Z,38.30
2023-02-17T01:22:11.959Z,36.70
2023-02-17T01:24:39.762Z,36.72
2023-02-17T01:27:07.387Z,35.97
2023-02-17T01:29:34.943Z,34.55
2023-02-17T01:32:06.294Z,34.33
2023-02-17T01:34:33.934Z,30.63
2023-02-17T01:37:01.514Z,37.00
2023-02-17T01:39:29.048Z,32.97
2023-02-17T01:41:57.438Z,35.35
2023-02-17T01:44:26.573Z,32.22
2023-02-17T01:46:55.782Z,34.92
2023-02-17T01:49:37.815Z,35.60
2023-02-17T01:52:10.553Z,32.33
2023-02-17T01:54:43.390Z,33.42
2023-02-17T01:57:12.521Z,32.58
2023-02-17T01:59:41.920Z,31.30
2023-02-17T02:02:09.913Z,30.48
2023-02-17T02:04:41.979Z,31.00
2023-02-17T02:07:14.608Z,35.25
2023-02-17T02:09:47.086Z,30.83
2023-02-17T02:12:20.353Z,30.10
2023-02-17T02:14:48.519Z,29.15
2023-02-17T02:17:27.385Z,30.38
2023-02-17T02:20:17.048Z,29.35
2023-02-17T02:23:05.243Z,28.02
2023-02-17T02:25:57.973Z,26.80
2023-02-17T02:28:38.325Z,28.95
2023-02-17T02:31:23.147Z,28.50
2023-02-17T02:33:56.487Z,25.27
2023-02-17T02:36:29.299Z,26.45
2023-02-17T02:39:02.133Z,26.08
2023-02-17T02:41:34.913Z,26.25
2023-02-17T02:44:05.411Z,26.00
2023-02-17T02:46:34.213Z,23.92
2023-02-17T02:49:04.203Z,26.00
2023-02-17T02:51:46.743Z,23.10
2023-02-17T02:54:23.940Z,21.67
2023-02-17T02:57:09.341Z,22.95
2023-02-17T02:59:47.984Z,21.48
2023-02-17T03:02:23.507Z,22.85
2023-02-17T03:04:59.662Z,19.85
2023-02-17T03:07:32.683Z,21.35
2023-02-17T03:10:01.271Z,20.75
2023-02-17T03:12:29.822Z,21.98
2023-02-17T03:15:02.442Z,19.48
2023-02-17T03:17:32.079Z,20.00
2023-02-17T03:20:03.407Z,21.27
2023-02-17T03:22:36.464Z,21.30
2023-02-17T03:25:04.923Z,20.38
2023-02-17T03:27:32.432Z,20.25
2023-02-17T03:30:00.057Z,21.13
2023-02-17T03:32:27.951Z,22.92
2023-02-17T03:34:55.448Z,19.17
2023-02-17T03:37:26.104Z,20.75
2023-02-17T03:39:53.626Z,19.13
2023-02-17T03:42:21.409Z,18.15
2023-02-17T03:44:48.999Z,20.20
2023-02-17T03:47:16.480Z,19.23
2023-02-17T03:49:44.028Z,19.80
2023-02-17T03:52:11.763Z,19.05
2023-02-17T03:54:40.696Z,21.15
2023-02-17T03:57:08.373Z,19.00
2023-02-17T03:59:35.929Z,19.88
2023-02-17T04:02:03.631Z,17.67
2023-02-17T04:04:31.169Z,18.60
2023-02-17T04:06:58.742Z,20.20
2023-02-17T04:09:26.226Z,16.95
2023-02-17T04:11:55.075Z,17.30
2023-02-17T04:14:22.567Z,16.85
2023-02-17T04:16:50.087Z,18.83
2023-02-17T04:19:18.797Z,18.38
2023-02-17T04:21:47.808Z,17.98
2023-02-17T04:24:15.372Z,16.98
2023-02-17T04:26:42.921Z,17.35
2023-02-17T04:29:11.803Z,16.05
2023-02-17T04:31:39.487Z,16.85
2023-02-17T04:34:07.085Z,16.48
2023-02-17T04:36:34.628Z,17.17
2023-02-17T04:39:02.205Z,16.83
2023-02-17T04:41:29.758Z,17.20
2023-02-17T04:43:57.251Z,18.13
2023-02-17T04:46:26.198Z,18.38
2023-02-17T04:48:53.779Z,23.92
2023-02-17T04:51:21.474Z,20.92
2023-02-17T04:53:49.044Z,19.10
2023-02-17T04:56:16.649Z,24.17
2023-02-17T04:58:44.360Z,25.13
2023-02-17T05:01:11.998Z,27.15
2023-02-17T05:03:41.947Z,19.67
2023-02-17T05:06:09.522Z,21.15
2023-02-17T05:08:37.075Z,20.05
2023-02-17T05:11:04.859Z,27.08
2023-02-17T05:13:33.330Z,24.00
2023-02-17T05:16:00.863Z,23.42
2023-02-17T05:18:28.458Z,22.52
2023-02-17T05:20:57.416Z,19.33
2023-02-17T05:23:25.453Z,25.35
2023-02-17T05:25:52.944Z,28.70
2023-02-17T05:28:20.492Z,22.95
2023-02-17T05:30:49.509Z,24.50
2023-02-17T05:33:17.472Z,28.63
2023-02-17T05:35:44.982Z,26.05
2023-02-17T05:38:13.871Z,26.00
2023-02-17T05:40:41.439Z,24.90
2023-02-17T05:43:08.956Z,26.60
2023-02-17T05:45:36.499Z,25.88
2023-02-17T05:48:04.072Z,25.27
2023-02-17T05:50:31.622Z,27.75
2023-02-17T05:53:03.549Z,28.13
2023-02-17T05:55:32.449Z,29.88
2023-02-17T05:58:00.344Z,27.80
2023-02-17T06:00:28.082Z,28.13
2023-02-17T06:02:55.701Z,27.35
2023-02-17T06:05:23.778Z,31.88
2023-02-17T06:07:51.426Z,32.33
2023-02-17T06:10:19.062Z,30.60
2023-02-17T06:12:47.933Z,28.50
2023-02-17T06:15:15.534Z,32.65
2023-02-17T06:17:43.032Z,28.75
2023-02-17T06:20:11.814Z,30.90
2023-02-17T06:22:39.387Z,30.35
2023-02-17T06:25:07.561Z,31.08
2023-02-17T06:27:35.568Z,32.28
2023-02-17T06:30:05.085Z,32.35
2023-02-17T06:32:32.799Z,30.05
2023-02-17T06:35:00.497Z,28.80
2023-02-17T06:37:28.388Z,30.23
2023-02-17T06:39:56.018Z,33.60
2023-02-17T06:42:23.595Z,29.35
2023-02-17T06:44:51.121Z,34.58
2023-02-17T06:47:20.029Z,33.10
2023-02-17T06:49:47.521Z,32.67
2023-02-17T06:52:15.040Z,34.67
2023-02-17T06:54:42.830Z,32.45
2023-02-17T06:57:10.451Z,39.60
2023-02-17T06:59:38.094Z,34.10
2023-02-17T07:02:06.096Z,41.08
2023-02-17T07:04:35.116Z,35.33
2023-02-17T07:07:02.646Z,35.47
2023-02-17T07:09:30.172Z,39.58
2023-02-17T07:11:58.384Z,39.13
2023-02-17T07:14:26.657Z,37.42
2023-02-17T07:16:54.446Z,38.08
2023-02-17T07:19:22.209Z,38.78
2023-02-17T07:21:51.125Z,37.72
2023-02-17T07:24:19.025Z,38.30
2023-02-17T07:26:46.636Z,37.60
2023-02-17T07:29:14.269Z,39.55
2023-02-17T07:31:41.938Z,39.25
2023-02-17T07:34:09.526Z,36.17
2023-02-17T07:36:37.350Z,39.78
2023-02-17T07:39:06.983Z,38.92
2023-02-17T07:41:34.576Z,39.88
2023-02-17T07:44:10.464Z,38.92
2023-02-17T07:46:39.602Z,39.63
2023-02-17T07:49:07.230Z,41.30
2023-02-17T07:51:35.939Z,40.47
2023-02-17T07:54:03.550Z,41.30
2023-02-17T07:56:33.809Z,37.35
2023-02-17T07:59:01.465Z,43.92
2023-02-17T08:01:28.997Z,36.67
2023-02-17T08:03:57.649Z,38.17
2023-02-17T08:06:26.420Z,32.88
2023-02-17T08:09:12.252Z,33.75
2023-02-17T08:12:00.012Z,34.15
2023-02-17T08:14:29.822Z,30.38
2023-02-17T08:16:58.394Z,28.75
2023-02-17T08:19:31.749Z,28.77
2023-02-17T08:22:07.211Z,29.58
2023-02-17T08:24:34.737Z,47.58
2023-02-17T08:27:03.571Z,32.80
2023-02-17T08:29:31.102Z,30.20
2023-02-17T08:31:58.735Z,26.98
2023-02-17T08:34:26.425Z,29.15
2023-02-17T08:36:54.096Z,27.13
2023-02-17T08:39:21.686Z,33.00
2023-02-17T08:41:49.283Z,24.77
2023-02-17T08:44:20.854Z,24.90
2023-02-17T08:46:49.466Z,22.30
2023-02-17T08:49:18.533Z,21.92
2023-02-17T08:51:46.553Z,22.35
2023-02-17T08:54:14.927Z,23.13
2023-02-17T08:56:43.583Z,23.85
2023-02-17T08:59:12.013Z,28.27
2023-02-17T09:01:42.172Z,28.45
2023-02-17T09:04:12.936Z,25.60
2023-02-17T09:06:43.027Z,27.35
2023-02-17T09:09:13.051Z,38.88
2023-02-17T09:11:40.701Z,26.52
2023-02-17T09:14:09.473Z,25.02
2023-02-17T09:16:38.295Z,29.33
2023-02-17T09:19:08.528Z,24.90
2023-02-17T09:21:36.163Z,24.38
2023-02-17T09:24:03.775Z,23.35
2023-02-17T09:26:31.443Z,20.20
2023-02-17T09:28:59.179Z,22.80
2023-02-17T09:31:27.867Z,19.60
2023-02-17T09:33:56.108Z,20.52
2023-02-17T09:36:27.264Z,20.58
2023-02-17T09:38:55.170Z,23.13
2023-02-17T09:41:26.796Z,23.63
2023-02-17T09:43:56.204Z,20.40
2023-02-17T09:46:28.205Z,20.98
2023-02-17T09:49:00.054Z,20.83
2023-02-17T09:51:33.421Z,23.67
2023-02-17T09:54:07.603Z,21.75
2023-02-17T09:56:39.337Z,21.90
2023-02-17T09:59:15.844Z,21.35
2023-02-17T10:01:45.276Z,20.88
2023-02-17T10:04:16.133Z,19.77
2023-02-17T10:06:47.996Z,19.70
2023-02-17T10:09:20.833Z,20.63
2023-02-17T10:11:55.970Z,19.90
2023-02-17T10:14:29.886Z,20.38
2023-02-17T10:17:03.423Z,19.95
2023-02-17T10:19:34.628Z,23.42
2023-02-17T10:22:09.618Z,23.02
2023-02-17T10:24:37.370Z,20.88
2023-02-17T10:27:18.737Z,25.33
2023-02-17T10:29:58.296Z,24.52
2023-02-17T10:32:28.116Z,23.50
2023-02-17T10:35:12.848Z,23.75
2023-02-17T10:37:47.355Z,25.15
2023-02-17T10:40:20.004Z,29.48
2023-02-17T10:42:49.015Z,29.75
2023-02-17T10:45:25.272Z,32.78
2023-02-17T10:47:57.358Z,30.42
2023-02-17T10:50:26.661Z,32.58
2023-02-17T10:52:57.253Z,29.60
2023-02-17T10:55:34.748Z,30.55
2023-02-17T10:58:07.968Z,28.70
2023-02-17T11:00:35.572Z,26.73
2023-02-17T11:03:03.144Z,32.47
2023-02-17T11:05:33.691Z,28.40
2023-02-17T11:08:06.294Z,27.63
2023-02-17T11:10:36.840Z,25.50
2023-02-17T11:13:06.255Z,31.08
2023-02-17T11:15:38.166Z,30.05
2023-02-17T11:18:12.270Z,27.38
2023-02-17T11:20:40.337Z,23.88
2023-02-17T11:23:23.896Z,25.63
2023-02-17T11:26:00.551Z,27.83
2023-02-17T11:28:28.633Z,25.92
2023-02-17T11:30:58.858Z,32.13
2023-02-17T11:33:33.032Z,26.60
2023-02-17T11:36:01.385Z,26.67
2023-02-17T11:38:35.595Z,21.55
2023-02-17T11:41:06.786Z,25.60
2023-02-17T11:43:36.066Z,26.83
2023-02-17T11:46:14.698Z,27.85
2023-02-17T11:49:03.240Z,25.17
2023-02-17T11:51:40.922Z,28.80
2023-02-17T11:54:22.219Z,29.25
2023-02-17T11:57:00.721Z,23.50
2023-02-17T11:59:37.311Z,30.42
2023-02-17T12:02:18.650Z,22.48
2023-02-17T12:04:59.571Z,26.92
2023-02-17T12:07:42.363Z,26.83
2023-02-17T12:10:20.412Z,30.05
2023-02-17T12:13:03.546Z,29.02
2023-02-17T12:15:50.639Z,28.00
2023-02-17T12:18:34.419Z,30.17
2023-02-17T12:21:09.292Z,29.30
2023-02-17T12:24:08.256Z,27.38
2023-02-17T12:26:44.966Z,30.25
2023-02-17T12:29:31.632Z,31.90
2023-02-17T12:32:11.354Z,26.98
2023-02-17T12:34:42.771Z,25.52
2023-02-17T12:37:19.217Z,22.80
2023-02-17T12:39:52.083Z,24.45
2023-02-17T12:42:24.319Z,24.13
2023-02-17T12:44:54.720Z,22.67
2023-02-17T12:47:29.838Z,25.10
2023-02-17T12:50:02.891Z,21.40
2023-02-17T12:52:37.570Z,22.58
2023-02-17T12:55:13.992Z,23.27
2023-02-17T12:57:53.243Z,19.60
2023-02-17T13:00:24.555Z,17.92
2023-02-17T13:02:52.186Z,18.42
2023-02-17T13:05:25.006Z,22.13
2023-02-17T13:07:59.346Z,15.68
2023-02-17T13:10:33.549Z,14.95
2023-02-17T13:13:06.047Z,15.80
2023-02-17T13:15:39.679Z,15.40
2023-02-17T13:18:13.060Z,17.40
2023-02-17T13:21:00.636Z,16.25
2023-02-17T13:23:36.347Z,13.70
2023-02-17T13:26:26.370Z,15.18
2023-02-17T13:29:08.230Z,13.38
2023-02-17T13:31:50.614Z,16.95
2023-02-17T13:34:29.733Z,19.42
2023-02-17T13:36:57.868Z,15.65
2023-02-17T13:39:38.220Z,15.93
2023-02-17T13:42:27.500Z,19.15
2023-02-17T13:44:58.094Z,18.25
2023-02-17T13:47:30.417Z,16.08
2023-02-17T13:49:58.490Z,14.13
2023-02-17T13:52:28.250Z,14.90
2023-02-17T13:54:57.815Z,16.45
2023-02-17T13:57:28.167Z,19.85
2023-02-17T14:00:09.063Z,13.02
2023-02-17T14:02:46.348Z,17.08
2023-02-17T14:05:19.619Z,14.40
2023-02-17T14:07:48.328Z,15.38
2023-02-17T14:10:21.925Z,16.77
2023-02-17T14:12:49.968Z,18.38
2023-02-17T14:15:22.105Z,12.38
2023-02-17T14:17:50.071Z,14.27
2023-02-17T14:20:29.081Z,13.40
2023-02-17T14:23:05.994Z,14.65
2023-02-17T14:25:36.442Z,14.73
2023-02-17T14:28:04.986Z,11.93
2023-02-17T14:30:36.238Z,13.25
2023-02-17T14:33:08.737Z,13.32
2023-02-17T14:35:39.300Z,12.43
2023-02-17T14:38:21.811Z,10.38
2023-02-17T14:40:50.015Z,7.88
2023-02-17T14:43:17.978Z,15.52
2023-02-17T14:45:47.020Z,8.23
2023-02-17T14:48:14.656Z,13.18
2023-02-17T14:50:44.177Z,9.75
2023-02-17T14:53:15.341Z,20.98
2023-02-17T14:55:47.243Z,9.55
2023-02-17T14:58:20.063Z,11.63
2023-02-17T15:00:49.838Z,14.20
2023-02-17T15:03:17.882Z,12.18
2023-02-17T15:05:45.529Z,14.98
2023-02-17T15:08:15.611Z,16.52
2023-02-17T15:10:43.814Z,12.35
2023-02-17T15:13:14.866Z,12.80
2023-02-17T15:15:44.938Z,12.10
2023-02-17T15:18:16.300Z,11.20
2023-02-17T15:20:45.885Z,20.58
2023-02-17T15:23:16.241Z,13.10
2023-02-17T15:25:44.358Z,12.95
2023-02-17T15:28:14.149Z,9.85
2023-02-17T15:30:42.076Z,13.45
2023-02-17T15:33:14.201Z,12.32
2023-02-17T15:35:43.060Z,14.52
2023-02-17T15:38:12.984Z,15.05
2023-02-17T15:40:41.967Z,16.77
2023-02-17T15:43:13.220Z,17.75
2023-02-17T15:45:40.897Z,18.88
2023-02-17T15:48:13.170Z,15.05
2023-02-17T15:50:42.945Z,12.57
2023-02-17T15:53:10.575Z,15.20
2023-02-17T15:55:39.931Z,16.25
2023-02-17T15:58:13.410Z,18.48
2023-02-17T16:00:40.978Z,13.63
2023-02-17T16:03:11.714Z,15.75
2023-02-17T16:05:39.411Z,24.63
2023-02-17T16:08:08.877Z,13.45
2023-02-17T16:10:39.479Z,16.60
2023-02-17T16:13:07.905Z,21.17
2023-02-17T16:15:37.533Z,14.65
2023-02-17T16:18:05.308Z,15.73
2023-02-17T16:20:35.013Z,18.30
2023-02-17T16:23:03.373Z,16.95
2023-02-17T16:25:32.336Z,21.38
2023-02-17T16:28:00.024Z,13.43
2023-02-17T16:30:32.281Z,17.70
2023-02-17T16:33:00.831Z,17.98
2023-02-17T16:35:30.565Z,20.80
2023-02-17T16:38:00.781Z,20.42
2023-02-17T16:40:30.146Z,18.33
2023-02-17T16:42:59.814Z,18.27
2023-02-17T16:45:29.797Z,17.42
2023-02-17T16:47:59.357Z,20.48
2023-02-17T16:50:28.536Z,13.85
2023-02-17T16:52:58.861Z,17.67
2023-02-17T16:55:30.428Z,22.90
2023-02-17T16:57:59.948Z,23.75
2023-02-17T17:00:29.660Z,17.25
2023-02-17T17:02:57.726Z,17.20
2023-02-17T17:05:26.727Z,16.75
2023-02-17T17:07:54.541Z,17.27
2023-02-17T17:10:25.592Z,20.42
2023-02-17T17:12:53.235Z,14.48
2023-02-17T17:15:22.546Z,14.05
2023-02-17T17:17:56.529Z,14.20
2023-02-17T17:20:30.826Z,19.88
2023-02-17T17:22:59.747Z,17.92
2023-02-17T17:25:28.963Z,16.00
2023-02-17T17:27:57.528Z,13.68
2023-02-17T17:30:28.671Z,15.82
2023-02-17T17:32:56.440Z,15.70
2023-02-17T17:35:24.857Z,15.07
2023-02-17T17:37:52.436Z,17.45
2023-02-17T17:40:22.028Z,15.80
2023-02-17T17:42:49.816Z,15.55
2023-02-17T17:45:17.889Z,12.55
2023-02-17T17:47:46.946Z,11.15
2023-02-17T17:50:17.883Z,13.85
2023-02-17T17:52:45.870Z,15.38
2023-02-17T17:55:13.939Z,18.90
2023-02-17T17:57:42.217Z,14.88
2023-02-17T18:00:14.071Z,13.02
2023-02-17T18:02:44.760Z,16.88
2023-02-17T18:05:13.893Z,21.58
2023-02-17T18:07:42.497Z,12.73
2023-02-17T18:10:12.003Z,16.40
2023-02-17T18:12:41.659Z,17.80
2023-02-17T18:15:09.988Z,16.52
2023-02-17T18:17:39.854Z,12.15
2023-02-17T18:20:10.717Z,18.08
2023-02-17T18:22:40.213Z,16.35
2023-02-17T18:25:08.342Z,20.38
2023-02-17T18:27:40.760Z,18.35
2023-02-17T18:30:10.169Z,17.17
2023-02-17T18:32:37.960Z,19.88
2023-02-17T18:35:05.892Z,17.05
2023-02-17T18:37:34.023Z,15.57
2023-02-17T18:40:03.860Z,22.40
2023-02-17T18:42:31.545Z,20.00
2023-02-17T18:44:59.154Z,12.63
2023-02-17T18:47:27.045Z,15.98
2023-02-17T18:49:54.659Z,22.67
2023-02-17T18:52:22.195Z,14.38
2023-02-17T18:54:51.312Z,19.40
2023-02-17T18:57:20.417Z,19.13
2023-02-17T18:59:50.365Z,15.23
2023-02-17T19:02:21.826Z,15.75
2023-02-17T19:04:49.620Z,18.60
2023-02-17T19:07:17.354Z,17.48
2023-02-17T19:09:44.923Z,17.17
2023-02-17T19:12:13.526Z,13.18
2023-02-17T19:14:42.690Z,14.93
2023-02-17T19:17:11.159Z,22.85
2023-02-17T19:19:39.012Z,17.15
2023-02-17T19:22:08.579Z,18.75
2023-02-17T19:24:36.895Z,22.52
2023-02-17T19:27:04.829Z,18.63
2023-02-17T19:29:32.578Z,16.92
2023-02-17T19:32:03.107Z,14.25
2023-02-17T19:34:31.193Z,24.45
2023-02-17T19:36:58.840Z,21.15
2023-02-17T19:39:26.641Z,17.08
2023-02-17T19:41:54.195Z,18.95
2023-02-17T19:44:21.789Z,14.63
2023-02-17T19:46:49.577Z,21.48
2023-02-17T19:49:18.495Z,13.68
2023-02-17T19:51:46.029Z,19.33
2023-02-17T19:54:13.620Z,19.48
2023-02-17T19:56:41.490Z,21.77
2023-02-17T19:59:09.156Z,18.85
2023-02-17T20:01:36.772Z,14.70
2023-02-17T20:04:06.507Z,17.88
2023-02-17T20:06:41.065Z,13.98
2023-02-17T20:09:11.164Z,22.42
2023-02-17T20:11:38.951Z,19.33
2023-02-17T20:14:07.286Z,16.27
2023-02-17T20:16:35.076Z,22.35
2023-02-17T20:19:04.102Z,21.58
2023-02-17T20:21:33.501Z,16.52
2023-02-17T20:24:02.783Z,14.10
2023-02-17T20:26:34.532Z,15.77
2023-02-17T20:29:02.983Z,15.95
2023-02-17T20:31:30.729Z,20.35
2023-02-17T20:33:58.566Z,11.13
2023-02-17T20:36:26.194Z,23.08
2023-02-17T20:38:53.932Z,14.25
2023-02-17T20:41:23.604Z,14.50
2023-02-17T20:43:51.411Z,16.50
2023-02-17T20:46:23.124Z,14.18
2023-02-17T20:48:51.366Z,17.58
2023-02-17T20:51:19.698Z,18.88
2023-02-17T20:53:47.364Z,22.48
2023-02-17T20:56:16.515Z,18.92
2023-02-17T20:58:46.113Z,18.67
2023-02-17T21:01:14.157Z,13.05
2023-02-17T21:03:41.801Z,22.50
2023-02-17T21:06:21.350Z,17.67
2023-02-17T21:08:51.792Z,11.07
2023-02-17T21:11:19.570Z,19.55
2023-02-17T21:13:48.974Z,16.75
2023-02-17T21:16:18.472Z,19.02
2023-02-17T21:18:47.169Z,17.27
2023-02-17T21:21:15.397Z,15.68
2023-02-17T21:23:43.165Z,15.40
2023-02-17T21:26:12.832Z,18.50
2023-02-17T21:28:40.950Z,15.82
2023-02-17T21:31:10.033Z,14.55
2023-02-17T21:33:41.708Z,14.73
2023-02-17T21:36:11.137Z,18.13
2023-02-17T21:38:39.288Z,22.42
2023-02-17T21:41:08.074Z,10.43
2023-02-17T21:43:53.575Z,18.17
2023-02-17T21:46:22.955Z,12.00
2023-02-17T21:48:52.879Z,19.63
2023-02-17T21:51:20.924Z,19.50
2023-02-17T21:53:48.669Z,16.40
2023-02-17T21:56:16.385Z,21.35
2023-02-17T21:58:47.211Z,16.48
2023-02-17T22:01:15.010Z,14.45
2023-02-17T22:03:43.990Z,16.98
2023-02-17T22:06:16.832Z,19.77
2023-02-17T22:08:44.480Z,20.17
2023-02-17T22:11:16.499Z,16.75
2023-02-17T22:13:44.185Z,25.83
2023-02-17T22:16:12.110Z,13.75
2023-02-17T22:18:39.838Z,16.40
2023-02-17T22:21:10.566Z,18.02
2023-02-17T22:23:38.158Z,19.85
2023-02-17T22:26:08.556Z,12.77
2023-02-17T22:28:36.479Z,15.88
2023-02-17T22:31:04.779Z,12.93
2023-02-17T22:33:33.171Z,15.73
2023-02-17T22:36:02.619Z,20.05
2023-02-17T22:38:31.661Z,21.52
2023-02-17T22:40:59.347Z,20.20
2023-02-17T22:43:27.154Z,20.52
2023-02-17T22:45:59.050Z,22.35
2023-02-17T22:48:26.688Z,17.00
2023-02-17T22:50:55.005Z,15.00
2023-02-17T22:53:22.598Z,13.82
2023-02-17T22:55:55.242Z,16.83
2023-02-17T22:58:31.674Z,13.25
2023-02-17T23:01:07.875Z,19.83
2023-02-17T23:03:36.063Z,16.33
2023-02-17T23:06:06.093Z,15.30
2023-02-17T23:08:45.965Z,15.93
2023-02-17T23:11:44.092Z,20.52
2023-02-17T23:14:14.722Z,16.13
2023-02-17T23:16:42.446Z,20.00
2023-02-17T23:19:18.124Z,20.45
2023-02-17T23:21:48.478Z,15.02
2023-02-17T23:24:23.546Z,15.80
2023-02-17T23:26:56.382Z,18.70
2023-02-17T23:29:28.466Z,20.42
2023-02-17T23:31:56.106Z,11.70
2023-02-17T23:34:25.531Z,19.88
2023-02-17T23:36:53.153Z,16.05
2023-02-17T23:39:21.152Z,12.77
2023-02-17T23:41:48.714Z,19.38
2023-02-17T23:44:18.998Z,15.18
2023-02-17T23:46:47.078Z,13.85
2023-02-17T23:49:18.430Z,19.70
2023-02-17T23:51:47.724Z,13.18
2023-02-17T23:54:17.311Z,14.75
2023-02-17T23:56:45.044Z,19.00
2023-02-17T23:59:13.849Z,19.15
