createdAt,value
2018-08-23T00:01:37.849Z,9.43
2018-08-23T00:04:10.741Z,9.47
2018-08-23T00:06:48.908Z,9.70
2018-08-23T00:09:19.616Z,9.97
2018-08-23T00:11:49.345Z,10.63
2018-08-23T00:14:19.211Z,10.87
2018-08-23T00:16:48.879Z,9.80
2018-08-23T00:19:18.660Z,10.67
2018-08-23T00:21:49.481Z,10.50
2018-08-23T00:24:24.732Z,10.93
2018-08-23T00:26:59.470Z,10.80
2018-08-23T00:29:31.350Z,10.40
2018-08-23T00:32:04.224Z,10.63
2018-08-23T00:34:36.004Z,9.40
2018-08-23T00:37:06.283Z,10.97
2018-08-23T00:39:36.089Z,11.20
2018-08-23T00:42:07.952Z,10.67
2018-08-23T00:44:54.598Z,11.40
2018-08-23T00:47:28.261Z,10.73
2018-08-23T00:49:57.977Z,11.50
2018-08-23T00:52:38.741Z,12.53
2018-08-23T00:55:22.036Z,11.30
2018-08-23T00:57:51.723Z,11.20
2018-08-23T01:00:22.564Z,11.00
2018-08-23T01:02:54.052Z,11.13
2018-08-23T01:05:28.777Z,10.10
2018-08-23T01:07:58.533Z,11.83
2018-08-23T01:10:28.354Z,11.40
2018-08-23T01:13:01.552Z,10.30
2018-08-23T01:15:32.358Z,10.67
2018-08-23T01:18:16.736Z,12.07
2018-08-23T01:20:47.473Z,11.97
2018-08-23T01:23:17.234Z,11.67
2018-08-23T01:25:47.868Z,11.73
2018-08-23T01:28:17.717Z,13.30
2018-08-23T01:30:48.117Z,11.30
2018-08-23T01:33:21.853Z,11.30
2018-08-23T01:35:52.471Z,12.50
2018-08-23T01:38:22.161Z,11.90
2018-08-23T01:40:59.382Z,11.30
2018-08-23T01:43:29.089Z,11.70
2018-08-23T01:45:58.857Z,10.87
2018-08-23T01:48:28.505Z,11.50
2018-08-23T01:50:58.428Z,11.30
2018-08-23T01:53:32.536Z,11.53
2018-08-23T01:56:02.339Z,11.50
2018-08-23T01:58:32.172Z,11.90
2018-08-23T02:01:12.915Z,12.37
2018-08-23T02:03:42.789Z,12.43
2018-08-23T02:06:13.160Z,11.97
2018-08-23T02:08:45.399Z,11.17
2018-08-23T02:11:15.387Z,11.70
2018-08-23T02:13:49.500Z,11.80
2018-08-23T02:16:19.169Z,11.40
2018-08-23T02:18:48.889Z,12.73
2018-08-23T02:21:18.468Z,11.67
2018-08-23T02:23:54.584Z,12.77
2018-08-23T02:26:24.415Z,11.40
2018-08-23T02:28:54.068Z,11.20
2018-08-23T02:31:23.864Z,10.60
2018-08-23T02:33:53.490Z,12.07
2018-08-23T02:36:24.628Z,11.67
2018-08-23T02:39:00.818Z,11.53
2018-08-23T02:41:30.884Z,11.97
2018-08-23T02:44:00.684Z,10.80
2018-08-23T02:46:31.898Z,11.23
2018-08-23T02:49:01.737Z,12.33
2018-08-23T02:51:41.900Z,12.17
2018-08-23T02:54:13.015Z,12.10
2018-08-23T02:57:02.051Z,12.23
2018-08-23T02:59:32.113Z,12.67
2018-08-23T03:02:01.850Z,11.37
2018-08-23T03:04:31.636Z,13.00
2018-08-23T03:07:02.701Z,13.60
2018-08-23T03:09:34.636Z,12.33
2018-08-23T03:12:24.067Z,12.50
2018-08-23T03:14:53.821Z,12.53
2018-08-23T03:17:28.709Z,11.83
2018-08-23T03:20:02.719Z,11.63
2018-08-23T03:22:33.525Z,12.60
2018-08-23T03:25:06.245Z,12.77
2018-08-23T03:27:35.949Z,11.93
2018-08-23T03:30:07.057Z,13.40
2018-08-23T03:32:36.796Z,11.63
2018-08-23T03:35:09.154Z,12.23
2018-08-23T03:37:41.663Z,12.60
2018-08-23T03:40:17.232Z,11.67
2018-08-23T03:42:46.889Z,13.37
2018-08-23T03:45:21.540Z,12.90
2018-08-23T03:47:53.317Z,12.50
2018-08-23T03:50:23.056Z,13.13
2018-08-23T03:52:53.896Z,13.20
2018-08-23T03:55:26.000Z,14.47
2018-08-23T03:58:01.665Z,13.00
2018-08-23T04:00:36.580Z,13.07
2018-08-23T04:03:10.591Z,12.63
2018-08-23T04:05:40.458Z,13.10
2018-08-23T04:08:10.102Z,14.17
2018-08-23T04:10:39.869Z,12.70
2018-08-23T04:13:09.523Z,12.60
2018-08-23T04:15:39.219Z,13.00
2018-08-23T04:18:14.789Z,12.90
2018-08-23T04:20:52.447Z,11.97
2018-08-23T04:23:22.249Z,12.13
2018-08-23T04:25:51.899Z,11.43
2018-08-23T04:28:21.592Z,12.77
2018-08-23T04:30:51.237Z,13.27
2018-08-23T04:33:20.900Z,13.27
2018-08-23T04:35:50.595Z,12.80
2018-08-23T04:38:20.150Z,12.50
2018-08-23T04:41:13.314Z,14.83
2018-08-23T04:43:43.023Z,12.50
2018-08-23T04:46:16.856Z,12.80
2018-08-23T04:48:46.566Z,13.30
2018-08-23T04:51:16.232Z,11.80
2018-08-23T04:53:45.920Z,11.93
2018-08-23T04:56:15.607Z,12.60
2018-08-23T04:58:45.269Z,13.60
2018-08-23T05:01:14.951Z,13.17
2018-08-23T05:03:44.749Z,12.63
2018-08-23T05:06:14.391Z,12.13
2018-08-23T05:08:44.158Z,12.87
2018-08-23T05:11:14.023Z,11.90
2018-08-23T05:13:43.941Z,13.73
2018-08-23T05:16:13.856Z,13.77
2018-08-23T05:18:43.660Z,13.20
2018-08-23T05:21:13.363Z,13.10
2018-08-23T05:23:43.188Z,14.00
2018-08-23T05:26:17.361Z,14.43
2018-08-23T05:28:59.123Z,14.57
2018-08-23T05:31:29.998Z,13.60
2018-08-23T05:34:02.412Z,13.90
2018-08-23T05:36:32.217Z,13.07
2018-08-23T05:39:02.747Z,15.50
2018-08-23T05:41:32.736Z,14.00
2018-08-23T05:44:19.247Z,13.47
2018-08-23T05:46:51.235Z,14.20
2018-08-23T05:49:20.988Z,13.87
2018-08-23T05:51:50.639Z,13.90
2018-08-23T05:54:20.625Z,14.37
2018-08-23T05:56:50.278Z,14.83
2018-08-23T05:59:20.249Z,14.73
2018-08-23T06:01:49.888Z,14.50
2018-08-23T06:04:25.896Z,13.60
2018-08-23T06:06:55.555Z,13.33
2018-08-23T06:09:25.326Z,13.43
2018-08-23T06:11:54.981Z,13.00
2018-08-23T06:14:24.696Z,15.90
2018-08-23T06:16:56.567Z,12.70
2018-08-23T06:19:27.250Z,13.23
2018-08-23T06:21:57.250Z,12.80
2018-08-23T06:24:28.558Z,13.87
2018-08-23T06:27:00.649Z,18.03
2018-08-23T06:29:33.430Z,12.33
2018-08-23T06:32:17.240Z,11.83
2018-08-23T06:34:48.454Z,11.90
2018-08-23T06:37:18.776Z,12.70
2018-08-23T06:39:48.585Z,11.43
2018-08-23T06:42:18.200Z,12.10
2018-08-23T06:44:53.502Z,12.77
2018-08-23T06:47:26.559Z,15.97
2018-08-23T06:49:56.540Z,11.60
2018-08-23T06:53:01.718Z,11.43
2018-08-23T06:55:35.896Z,10.23
2018-08-23T06:58:05.916Z,11.47
2018-08-23T07:00:35.606Z,13.90
2018-08-23T07:03:06.341Z,11.40
2018-08-23T07:05:36.050Z,11.50
2018-08-23T07:08:05.855Z,11.37
2018-08-23T07:10:35.516Z,11.00
2018-08-23T07:13:05.265Z,12.60
2018-08-23T07:15:34.928Z,11.07
2018-08-23T07:18:09.288Z,14.13
2018-08-23T07:20:38.400Z,15.37
2018-08-23T07:23:11.852Z,11.17
2018-08-23T07:25:44.689Z,13.50
2018-08-23T07:28:13.743Z,10.30
2018-08-23T07:30:43.538Z,11.37
2018-08-23T07:33:13.276Z,10.13
2018-08-23T07:35:43.213Z,9.20
2018-08-23T07:38:12.927Z,8.83
2018-08-23T07:40:42.655Z,9.07
2018-08-23T07:43:12.404Z,9.00
2018-08-23T07:45:42.148Z,9.73
2018-08-23T07:48:11.904Z,9.60
2018-08-23T07:50:41.621Z,8.77
2018-08-23T07:53:11.396Z,11.78
2018-08-23T07:55:41.030Z,10.85
2018-08-23T07:58:10.816Z,8.43
2018-08-23T08:00:41.441Z,9.15
2018-08-23T08:03:12.192Z,9.00
2018-08-23T08:05:43.140Z,13.35
2018-08-23T08:08:13.547Z,9.70
2018-08-23T08:10:45.124Z,8.80
2018-08-23T08:13:14.741Z,9.93
2018-08-23T08:15:44.363Z,8.63
2018-08-23T08:18:23.599Z,11.45
2018-08-23T08:21:01.842Z,9.23
2018-08-23T08:23:31.785Z,10.20
2018-08-23T08:26:01.477Z,8.63
2018-08-23T08:28:31.145Z,8.50
2018-08-23T08:31:02.158Z,11.30
2018-08-23T08:33:35.645Z,12.18
2018-08-23T08:36:06.073Z,8.95
2018-08-23T08:38:36.198Z,11.10
2018-08-23T08:41:05.831Z,10.70
2018-08-23T08:43:35.700Z,11.10
2018-08-23T08:46:05.444Z,8.95
2018-08-23T08:48:35.869Z,8.75
2018-08-23T08:51:19.623Z,8.28
2018-08-23T08:53:49.297Z,9.60
2018-08-23T08:56:28.234Z,10.18
2018-08-23T08:58:57.912Z,11.45
2018-08-23T09:01:27.768Z,8.53
2018-08-23T09:03:57.539Z,8.63
2018-08-23T09:06:31.194Z,7.87
2018-08-23T09:09:05.690Z,9.85
2018-08-23T09:11:35.294Z,8.38
2018-08-23T09:14:04.920Z,8.40
2018-08-23T09:16:34.620Z,10.72
2018-08-23T09:19:05.644Z,9.78
2018-08-23T09:21:35.384Z,10.90
2018-08-23T09:24:19.473Z,8.15
2018-08-23T09:26:49.029Z,12.07
2018-08-23T09:29:30.225Z,10.15
2018-08-23T09:32:15.836Z,8.30
2018-08-23T09:34:45.614Z,8.38
2018-08-23T09:37:15.388Z,8.73
2018-08-23T09:39:46.018Z,8.53
2018-08-23T09:42:15.674Z,10.15
2018-08-23T09:45:17.392Z,8.68
2018-08-23T09:47:47.189Z,7.85
2018-08-23T09:50:17.030Z,7.87
2018-08-23T09:52:48.732Z,7.20
2018-08-23T09:55:19.679Z,7.83
2018-08-23T09:57:49.404Z,7.42
2018-08-23T10:00:24.190Z,7.03
2018-08-23T10:02:58.988Z,9.08
2018-08-23T10:05:33.638Z,7.37
2018-08-23T10:08:08.332Z,10.20
2018-08-23T10:10:43.173Z,8.20
2018-08-23T10:13:18.033Z,7.35
2018-08-23T10:15:52.729Z,8.13
2018-08-23T10:18:27.593Z,7.22
2018-08-23T10:20:59.553Z,6.65
2018-08-23T10:23:29.336Z,7.25
2018-08-23T10:26:04.603Z,7.50
2018-08-23T10:28:39.313Z,6.95
2018-08-23T10:31:09.088Z,7.77
2018-08-23T10:33:38.736Z,7.73
2018-08-23T10:36:08.621Z,9.40
2018-08-23T10:38:38.268Z,8.80
2018-08-23T10:41:08.045Z,8.57
2018-08-23T10:43:42.923Z,10.37
2018-08-23T10:46:12.601Z,11.30
2018-08-23T10:48:42.272Z,9.37
2018-08-23T10:51:12.032Z,8.33
2018-08-23T10:53:41.749Z,9.37
2018-08-23T10:56:11.488Z,8.30
2018-08-23T10:58:40.662Z,8.90
2018-08-23T11:01:09.756Z,9.63
2018-08-23T11:03:38.895Z,9.90
2018-08-23T11:06:08.612Z,14.00
2018-08-23T11:08:39.156Z,11.43
2018-08-23T11:11:43.925Z,8.37
2018-08-23T11:14:18.756Z,9.07
2018-08-23T11:16:53.681Z,10.80
2018-08-23T11:20:27.024Z,10.73
2018-08-23T11:22:56.892Z,9.90
2018-08-23T11:25:26.877Z,8.90
2018-08-23T11:27:56.513Z,8.97
2018-08-23T11:30:26.162Z,10.70
2018-08-23T11:32:55.893Z,12.73
2018-08-23T11:35:25.544Z,9.57
2018-08-23T11:37:55.253Z,9.00
2018-08-23T11:40:25.074Z,8.53
2018-08-23T11:42:54.870Z,9.20
2018-08-23T11:45:24.273Z,9.27
2018-08-23T11:47:53.670Z,9.20
2018-08-23T11:50:23.153Z,9.10
2018-08-23T11:52:52.606Z,7.40
2018-08-23T11:55:22.018Z,6.70
2018-08-23T11:57:51.847Z,7.50
2018-08-23T12:00:21.290Z,7.17
2018-08-23T12:02:50.681Z,8.07
2018-08-23T12:05:20.074Z,8.23
2018-08-23T12:07:50.951Z,7.90
2018-08-23T12:10:21.504Z,7.80
2018-08-23T12:12:52.217Z,8.47
2018-08-23T12:15:30.655Z,7.37
2018-08-23T12:18:00.397Z,16.93
2018-08-23T12:20:29.789Z,8.70
2018-08-23T12:22:59.188Z,8.17
2018-08-23T12:25:28.599Z,7.57
2018-08-23T12:28:01.787Z,7.50
2018-08-23T12:30:32.516Z,8.53
2018-08-23T12:33:02.076Z,7.53
2018-08-23T12:35:32.968Z,8.80
2018-08-23T12:38:11.226Z,8.07
2018-08-23T12:40:45.956Z,7.60
2018-08-23T12:43:15.531Z,7.63
2018-08-23T12:45:45.490Z,7.87
2018-08-23T12:48:15.173Z,7.10
2018-08-23T12:50:45.403Z,7.07
2018-08-23T12:53:14.864Z,7.60
2018-08-23T12:55:44.518Z,5.70
2018-08-23T12:58:14.582Z,7.30
2018-08-23T13:00:43.979Z,7.07
2018-08-23T13:03:13.423Z,7.90
2018-08-23T13:05:42.837Z,6.60
2018-08-23T13:08:12.373Z,7.03
2018-08-23T13:10:41.995Z,7.00
2018-08-23T13:13:11.407Z,7.50
2018-08-23T13:15:40.901Z,7.63
2018-08-23T13:18:10.339Z,7.57
2018-08-23T13:20:39.773Z,7.97
2018-08-23T13:23:09.174Z,7.03
2018-08-23T13:25:43.111Z,7.07
2018-08-23T13:28:12.825Z,7.43
2018-08-23T13:30:42.233Z,7.50
2018-08-23T13:33:11.750Z,8.63
2018-08-23T13:35:41.583Z,6.47
2018-08-23T13:38:11.343Z,7.60
2018-08-23T13:40:41.137Z,8.03
2018-08-23T13:43:10.845Z,8.00
2018-08-23T13:45:40.906Z,7.30
2018-08-23T13:48:10.513Z,6.63
2018-08-23T13:50:40.260Z,7.43
2018-08-23T13:53:10.174Z,6.50
2018-08-23T13:55:39.595Z,6.60
2018-08-23T13:58:09.310Z,8.40
2018-08-23T14:00:40.222Z,6.50
2018-08-23T14:03:10.720Z,7.13
2018-08-23T14:05:41.175Z,6.80
2018-08-23T14:08:10.957Z,7.20
2018-08-23T14:10:40.415Z,7.30
2018-08-23T14:13:10.062Z,7.47
2018-08-23T14:15:44.679Z,7.50
2018-08-23T14:18:14.118Z,8.00
2018-08-23T14:20:43.660Z,8.53
2018-08-23T14:23:13.375Z,6.50
2018-08-23T14:25:43.102Z,7.73
2018-08-23T14:28:13.129Z,9.63
2018-08-23T14:30:43.458Z,7.63
2018-08-23T14:33:13.068Z,7.27
2018-08-23T14:35:42.868Z,7.73
2018-08-23T14:38:12.733Z,7.20
2018-08-23T14:40:42.531Z,7.20
2018-08-23T14:43:12.409Z,8.27
2018-08-23T14:45:42.020Z,8.93
2018-08-23T14:48:19.824Z,7.67
2018-08-23T14:50:52.214Z,7.57
2018-08-23T14:53:26.934Z,8.67
2018-08-23T14:56:01.297Z,10.27
2018-08-23T14:58:31.160Z,7.57
2018-08-23T15:01:00.622Z,8.43
2018-08-23T15:03:30.032Z,8.20
2018-08-23T15:05:59.439Z,8.20
2018-08-23T15:08:28.808Z,8.07
2018-08-23T15:10:58.278Z,9.77
2018-08-23T15:13:27.745Z,8.50
2018-08-23T15:15:57.157Z,7.93
2018-08-23T15:18:26.542Z,7.60
2018-08-23T15:20:56.051Z,8.33
2018-08-23T15:23:25.456Z,8.57
2018-08-23T15:25:54.838Z,8.57
2018-08-23T15:28:24.240Z,8.60
2018-08-23T15:30:53.621Z,9.73
2018-08-23T15:33:23.061Z,8.10
2018-08-23T15:35:52.466Z,8.53
2018-08-23T15:38:21.858Z,8.70
2018-08-23T15:40:51.315Z,8.30
2018-08-23T15:43:20.984Z,7.10
2018-08-23T15:45:50.463Z,7.60
2018-08-23T15:48:19.857Z,8.50
2018-08-23T15:50:49.297Z,8.37
2018-08-23T15:53:18.692Z,8.20
2018-08-23T15:55:48.203Z,14.03
2018-08-23T15:58:17.545Z,7.77
2018-08-23T16:00:46.953Z,7.40
2018-08-23T16:03:16.407Z,8.00
2018-08-23T16:05:45.913Z,8.00
2018-08-23T16:08:15.292Z,8.67
2018-08-23T16:10:44.934Z,7.83
2018-08-23T16:13:14.329Z,7.40
2018-08-23T16:15:43.705Z,8.00
2018-08-23T16:20:24.117Z,8.27
2018-08-23T16:22:53.568Z,7.10
2018-08-23T16:25:23.256Z,7.90
2018-08-23T16:27:52.954Z,9.10
2018-08-23T16:30:22.637Z,8.10
2018-08-23T16:32:52.077Z,9.33
2018-08-23T16:35:21.495Z,9.70
2018-08-23T16:37:51.188Z,8.43
2018-08-23T16:40:25.608Z,8.13
2018-08-23T16:42:55.347Z,8.70
2018-08-23T16:45:24.779Z,8.47
2018-08-23T16:47:54.307Z,9.50
2018-08-23T16:50:23.842Z,7.90
2018-08-23T16:52:53.316Z,8.70
2018-08-23T16:55:22.995Z,7.70
2018-08-23T16:57:52.449Z,8.57
2018-08-23T17:00:22.105Z,7.53
2018-08-23T17:02:51.787Z,7.93
2018-08-23T17:05:21.340Z,7.43
2018-08-23T17:07:50.736Z,8.63
2018-08-23T17:10:20.136Z,12.20
2018-08-23T17:12:49.757Z,8.97
2018-08-23T17:15:19.517Z,8.23
2018-08-23T17:17:53.325Z,8.57
2018-08-23T17:20:22.753Z,8.20
2018-08-23T17:22:52.165Z,9.30
2018-08-23T17:25:21.762Z,8.73
2018-08-23T17:27:51.816Z,8.17
2018-08-23T17:30:21.538Z,7.60
2018-08-23T17:32:51.193Z,8.23
2018-08-23T17:35:20.558Z,8.53
2018-08-23T17:37:50.148Z,9.33
2018-08-23T17:40:19.844Z,8.90
2018-08-23T17:42:49.391Z,9.67
2018-08-23T17:45:19.153Z,8.03
2018-08-23T17:47:48.593Z,8.70
2018-08-23T17:50:18.069Z,9.07
2018-08-23T17:52:47.529Z,8.00
2018-08-23T17:55:16.927Z,8.30
2018-08-23T17:57:46.362Z,8.20
2018-08-23T18:00:15.771Z,9.23
2018-08-23T18:02:45.342Z,8.90
2018-08-23T18:05:14.997Z,8.57
2018-08-23T18:07:44.404Z,12.17
2018-08-23T18:10:13.781Z,8.30
2018-08-23T18:12:42.587Z,9.40
2018-08-23T18:15:11.448Z,9.30
2018-08-23T18:17:40.778Z,9.27
2018-08-23T18:20:09.875Z,8.87
2018-08-23T18:22:38.884Z,9.03
2018-08-23T18:25:07.732Z,10.80
2018-08-23T18:27:37.118Z,9.13
2018-08-23T18:30:06.756Z,8.50
2018-08-23T18:32:36.192Z,9.80
2018-08-23T18:35:05.686Z,9.37
2018-08-23T18:37:35.403Z,9.67
2018-08-23T18:40:05.908Z,11.90
2018-08-23T18:42:35.317Z,9.50
2018-08-23T18:45:05.089Z,10.53
2018-08-23T18:47:34.776Z,12.03
2018-08-23T18:50:04.293Z,11.33
2018-08-23T18:52:33.718Z,10.80
2018-08-23T18:55:03.122Z,9.80
2018-08-23T18:57:32.776Z,9.13
2018-08-23T19:00:02.374Z,9.20
2018-08-23T19:02:32.125Z,10.37
2018-08-23T19:05:01.518Z,10.03
2018-08-23T19:07:35.829Z,9.90
2018-08-23T19:10:05.401Z,10.50
2018-08-23T19:12:35.239Z,10.30
2018-08-23T19:15:05.042Z,10.10
2018-08-23T19:17:36.468Z,10.63
2018-08-23T19:20:06.105Z,10.37
2018-08-23T19:22:35.958Z,11.47
2018-08-23T19:25:07.329Z,10.10
2018-08-23T19:27:36.670Z,10.50
2018-08-23T19:30:06.568Z,11.60
2018-08-23T19:32:36.469Z,10.20
2018-08-23T19:35:06.138Z,10.10
2018-08-23T19:37:36.253Z,9.70
2018-08-23T19:40:05.677Z,9.87
2018-08-23T19:42:35.209Z,10.33
2018-08-23T19:45:05.043Z,9.77
2018-08-23T19:47:39.365Z,10.23
2018-08-23T19:50:18.343Z,9.83
2018-08-23T19:52:48.132Z,9.70
2018-08-23T19:55:17.792Z,12.40
2018-08-23T19:57:47.344Z,10.40
2018-08-23T20:00:16.776Z,11.50
2018-08-23T20:02:46.281Z,12.10
2018-08-23T20:05:16.009Z,12.17
2018-08-23T20:07:45.615Z,11.03
2018-08-23T20:10:15.253Z,11.70
2018-08-23T20:12:45.217Z,12.37
2018-08-23T20:15:14.766Z,14.37
2018-08-23T20:17:44.189Z,12.10
2018-08-23T20:20:13.568Z,12.10
2018-08-23T20:22:43.812Z,10.60
2018-08-23T20:25:14.201Z,11.90
2018-08-23T20:27:44.348Z,13.10
2018-08-23T20:30:13.988Z,11.20
2018-08-23T20:32:44.058Z,10.27
2018-08-23T20:35:13.804Z,10.90
2018-08-23T20:37:43.789Z,10.40
2018-08-23T20:40:14.025Z,11.03
2018-08-23T20:42:43.685Z,10.70
2018-08-23T20:45:13.695Z,10.53
2018-08-23T20:47:43.606Z,11.90
2018-08-23T20:50:13.413Z,10.93
2018-08-23T20:52:43.241Z,10.23
2018-08-23T20:55:12.951Z,10.93
2018-08-23T20:57:42.706Z,12.17
2018-08-23T21:00:13.671Z,11.37
2018-08-23T21:02:43.742Z,11.57
2018-08-23T21:05:13.365Z,11.67
2018-08-23T21:07:43.528Z,11.47
2018-08-23T21:10:13.376Z,12.23
2018-08-23T21:12:43.620Z,11.77
2018-08-23T21:15:13.318Z,10.97
2018-08-23T21:17:42.952Z,12.47
2018-08-23T21:20:12.557Z,11.00
2018-08-23T21:22:42.240Z,12.27
2018-08-23T21:25:12.048Z,10.87
2018-08-23T21:27:41.576Z,11.17
2018-08-23T21:30:11.445Z,10.40
2018-08-23T21:32:41.081Z,11.83
2018-08-23T21:35:10.893Z,10.90
2018-08-23T21:37:40.723Z,11.17
2018-08-23T21:40:10.660Z,11.17
2018-08-23T21:42:40.748Z,10.77
2018-08-23T21:45:11.104Z,10.67
2018-08-23T21:47:41.318Z,11.03
2018-08-23T21:50:11.094Z,11.27
2018-08-23T21:52:40.775Z,10.97
2018-08-23T21:55:10.538Z,11.27
2018-08-23T21:57:40.425Z,10.50
2018-08-23T22:00:10.161Z,9.70
2018-08-23T22:02:39.825Z,10.70
2018-08-23T22:05:09.476Z,11.83
2018-08-23T22:07:39.064Z,13.17
2018-08-23T22:10:08.854Z,12.80
2018-08-23T22:12:38.506Z,11.70
2018-08-23T22:15:08.314Z,10.93
2018-08-23T22:17:38.159Z,12.57
2018-08-23T22:20:07.796Z,11.60
2018-08-23T22:22:37.544Z,12.40
2018-08-23T22:25:07.133Z,11.63
2018-08-23T22:27:36.816Z,12.30
2018-08-23T22:30:06.852Z,11.50
2018-08-23T22:32:36.490Z,12.57
2018-08-23T22:35:06.098Z,10.80
2018-08-23T22:37:35.964Z,12.47
2018-08-23T22:40:05.787Z,12.50
2018-08-23T22:42:35.592Z,12.60
2018-08-23T22:45:05.529Z,12.37
2018-08-23T22:47:35.217Z,13.00
2018-08-23T22:50:04.978Z,12.33
2018-08-23T22:52:34.840Z,11.63
2018-08-23T22:55:04.579Z,12.47
2018-08-23T22:57:34.259Z,11.33
2018-08-23T23:00:04.094Z,12.20
2018-08-23T23:02:40.633Z,11.87
2018-08-23T23:05:11.102Z,12.10
2018-08-23T23:07:42.483Z,12.27
2018-08-23T23:10:12.236Z,12.20
2018-08-23T23:12:41.897Z,12.83
2018-08-23T23:15:16.717Z,12.17
2018-08-23T23:17:46.401Z,11.90
2018-08-23T23:20:16.035Z,10.70
2018-08-23T23:22:45.955Z,10.90
2018-08-23T23:25:15.766Z,10.77
2018-08-23T23:27:45.581Z,10.57
2018-08-23T23:30:15.068Z,11.40
2018-08-23T23:32:44.860Z,11.73
2018-08-23T23:35:14.551Z,12.57
2018-08-23T23:37:44.209Z,11.90
2018-08-23T23:40:14.005Z,11.73
2018-08-23T23:42:43.685Z,11.60
2018-08-23T23:45:13.529Z,11.80
2018-08-23T23:47:43.205Z,11.53
2018-08-23T23:50:12.955Z,11.03
2018-08-23T23:52:42.544Z,11.37
2018-08-23T23:55:12.280Z,11.47
2018-08-23T23:57:41.996Z,10.23
