createdAt,value
2022-08-28T02:19:16.192Z,10.77
2022-08-28T02:21:43.789Z,11.95
2022-08-28T02:24:10.962Z,11.15
2022-08-28T02:29:28.082Z,13.75
2022-08-28T02:31:58.006Z,12.55
2022-08-28T02:34:25.375Z,11.10
2022-08-28T02:36:55.077Z,16.65
2022-08-28T02:39:23.677Z,14.02
2022-08-28T02:41:51.600Z,21.30
2022-08-28T02:44:19.961Z,12.00
2022-08-28T02:50:33.555Z,13.75
2022-08-28T02:53:02.521Z,7.72
2022-08-28T02:55:34.212Z,9.57
2022-08-28T02:58:02.626Z,8.52
2022-08-28T03:00:30.130Z,8.20
2022-08-28T03:02:57.773Z,10.90
2022-08-28T03:05:28.474Z,7.82
2022-08-28T03:08:22.551Z,13.38
2022-08-28T03:10:58.308Z,11.00
2022-08-28T03:13:38.469Z,7.28
2022-08-28T03:16:09.297Z,11.38
2022-08-28T03:18:46.452Z,8.48
2022-08-28T03:24:11.498Z,10.05
2022-08-28T03:26:47.865Z,7.03
2022-08-28T03:29:23.052Z,9.38
2022-08-28T03:32:00.419Z,12.27
2022-08-28T03:37:19.645Z,7.53
2022-08-28T03:40:00.334Z,6.18
2022-08-28T03:42:53.523Z,6.47
2022-08-28T03:45:37.890Z,8.10
2022-08-28T03:54:31.874Z,8.18
2022-08-28T03:56:59.225Z,7.07
2022-08-28T03:59:29.784Z,5.88
2022-08-28T04:02:01.599Z,7.40
2022-08-28T04:04:29.390Z,9.15
2022-08-28T04:06:57.668Z,5.95
2022-08-28T04:09:26.489Z,5.40
2022-08-28T04:11:54.428Z,8.57
2022-08-28T04:14:22.188Z,7.97
2022-08-28T04:16:49.904Z,6.30
2022-08-28T04:19:17.314Z,6.85
2022-08-28T04:21:45.695Z,5.75
2022-08-28T04:24:13.386Z,6.63
2022-08-28T04:26:42.099Z,5.57
2022-08-28T04:34:10.835Z,8.10
2022-08-28T04:36:38.706Z,4.57
2022-08-28T04:39:06.376Z,8.27
2022-08-28T04:41:37.194Z,9.80
2022-08-28T04:44:05.107Z,6.78
2022-08-28T05:31:50.589Z,7.35
2022-08-28T05:34:18.869Z,8.07
2022-08-28T05:36:46.061Z,6.20
2022-08-28T05:39:14.521Z,10.43
2022-08-28T05:45:01.582Z,6.22
2022-08-28T05:47:31.924Z,6.72
2022-08-28T05:53:16.287Z,8.15
2022-08-28T05:55:44.351Z,6.82
2022-08-28T05:58:32.562Z,7.90
2022-08-28T06:01:09.954Z,6.80
2022-08-28T06:03:37.818Z,8.38
2022-08-28T06:06:05.230Z,9.70
2022-08-28T06:08:33.134Z,12.80
2022-08-28T06:11:02.502Z,10.35
2022-08-28T06:13:32.087Z,8.18
2022-08-28T06:15:59.430Z,11.65
2022-08-28T06:18:26.622Z,9.27
2022-08-28T06:20:53.850Z,10.07
2022-08-28T06:23:24.042Z,11.88
2022-08-28T06:25:51.703Z,9.93
2022-08-28T06:28:23.469Z,12.52
2022-08-28T06:31:17.974Z,8.98
2022-08-28T06:33:38.791Z,10.18
2022-08-28T06:36:06.166Z,8.05
2022-08-28T06:38:34.056Z,8.35
2022-08-28T06:41:02.719Z,6.22
2022-08-28T06:43:30.044Z,7.93
2022-08-28T06:45:57.982Z,9.93
2022-08-28T06:48:27.647Z,7.47
2022-08-28T06:50:55.266Z,9.27
2022-08-28T06:53:25.006Z,9.02
2022-08-28T06:56:08.795Z,10.60
2022-08-28T06:58:43.412Z,13.48
2022-08-28T07:01:24.547Z,8.45
2022-08-28T07:03:53.357Z,10.25
2022-08-28T07:06:21.736Z,8.73
2022-08-28T07:08:48.921Z,11.32
2022-08-28T07:11:28.117Z,11.23
2022-08-28T07:13:55.552Z,15.00
2022-08-28T07:16:32.973Z,11.73
2022-08-28T07:19:31.154Z,8.38
2022-08-28T07:22:04.608Z,10.25
2022-08-28T07:27:01.736Z,10.70
2022-08-28T07:29:33.271Z,6.30
2022-08-28T07:32:02.079Z,7.22
2022-08-28T07:34:29.287Z,7.45
2022-08-28T07:36:58.518Z,6.90
2022-08-28T07:39:26.718Z,8.35
2022-08-28T07:41:56.285Z,9.38
2022-08-28T07:44:41.840Z,9.57
2022-08-28T07:47:09.837Z,8.13
2022-08-28T07:49:37.355Z,6.85
2022-08-28T07:52:41.561Z,10.02
2022-08-28T07:55:09.484Z,7.15
2022-08-28T07:57:36.678Z,8.40
2022-08-28T08:00:12.221Z,10.70
2022-08-28T08:02:39.307Z,11.18
2022-08-28T08:05:07.602Z,9.90
2022-08-28T08:07:52.558Z,7.82
2022-08-28T08:10:23.999Z,6.72
2022-08-28T08:12:55.053Z,9.13
2022-08-28T08:15:44.214Z,8.77
2022-08-28T08:18:24.612Z,8.07
2022-08-28T08:21:29.649Z,10.60
2022-08-28T08:23:58.515Z,10.80
2022-08-28T08:26:47.008Z,7.60
2022-08-28T08:44:33.531Z,11.35
2022-08-28T08:47:41.721Z,12.73
2022-08-28T08:50:17.213Z,9.90
2022-08-28T08:53:05.569Z,10.93
2022-08-28T08:55:54.845Z,8.93
2022-08-28T08:58:38.740Z,10.02
2022-08-28T09:36:39.765Z,11.07
2022-08-28T09:39:57.702Z,10.32
2022-08-28T09:43:02.053Z,11.13
2022-08-28T10:10:18.499Z,12.30
2022-08-28T10:13:01.606Z,12.73
2022-08-28T10:39:32.243Z,8.27
2022-08-28T10:45:40.953Z,7.85
2022-08-28T10:48:43.575Z,9.25
2022-08-28T10:51:51.326Z,9.93
2022-08-28T10:58:01.613Z,7.25
2022-08-28T11:00:36.655Z,9.30
2022-08-28T11:03:22.191Z,6.47
2022-08-28T11:06:11.793Z,9.45
2022-08-28T11:08:39.934Z,7.57
2022-08-28T11:11:32.039Z,7.53
2022-08-28T11:14:00.724Z,5.60
2022-08-28T11:20:13.806Z,4.88
2022-08-28T11:22:43.947Z,5.35
2022-08-28T11:25:32.711Z,7.57
2022-08-28T11:28:21.724Z,6.65
2022-08-28T11:31:19.001Z,5.97
2022-08-28T11:34:05.191Z,6.40
2022-08-28T11:36:32.825Z,5.45
2022-08-28T11:39:38.963Z,5.43
2022-08-28T11:42:38.071Z,4.90
2022-08-28T11:45:46.603Z,5.15
2022-08-28T11:52:08.830Z,5.43
2022-08-28T12:01:50.863Z,5.43
2022-08-28T12:05:03.266Z,6.82
2022-08-28T12:07:44.793Z,4.38
2022-08-28T12:10:49.667Z,3.60
2022-08-28T13:52:45.908Z,2.70
2022-08-28T15:17:41.069Z,3.13
2022-08-28T15:28:13.646Z,4.18
2022-08-28T15:31:21.834Z,4.10
2022-08-28T15:53:11.740Z,5.70
2022-08-28T15:55:39.044Z,4.68
2022-08-28T15:58:14.012Z,4.50
2022-08-28T16:10:26.965Z,7.10
2022-08-28T16:16:40.772Z,3.70
2022-08-28T16:26:16.329Z,4.32
2022-08-28T16:42:06.244Z,4.70
2022-08-28T16:51:40.206Z,3.53
2022-08-28T17:00:16.702Z,3.90
2022-08-28T17:06:47.909Z,3.58
2022-08-28T17:58:44.277Z,3.33
2022-08-28T18:05:15.731Z,4.55
2022-08-28T18:14:24.121Z,3.03
2022-08-28T18:17:22.780Z,3.35
2022-08-28T18:20:07.875Z,4.45
2022-08-28T18:22:40.928Z,3.42
2022-08-28T18:25:32.857Z,3.28
2022-08-28T18:28:14.916Z,2.73
2022-08-28T18:30:47.161Z,2.53
2022-08-28T18:33:17.140Z,2.65
2022-08-28T18:35:49.194Z,3.50
2022-08-28T18:38:17.028Z,2.83
2022-08-28T18:40:45.065Z,3.15
2022-08-28T18:43:30.977Z,3.22
2022-08-28T18:46:00.051Z,4.30
2022-08-28T18:48:28.568Z,5.20
2022-08-28T18:50:56.087Z,3.92
2022-08-28T18:53:23.521Z,3.47
2022-08-28T18:56:29.547Z,3.13
2022-08-28T18:59:04.826Z,4.47
2022-08-28T19:01:33.192Z,6.53
2022-08-28T19:04:29.674Z,6.43
2022-08-28T19:06:59.562Z,3.25
2022-08-28T19:13:13.057Z,3.80
2022-08-28T19:15:51.070Z,3.95
2022-08-28T19:18:19.889Z,3.40
2022-08-28T19:20:48.555Z,5.55
2022-08-28T19:23:17.903Z,3.72
2022-08-28T19:25:45.209Z,8.68
2022-08-28T19:28:12.497Z,3.72
2022-08-28T19:30:39.969Z,3.30
2022-08-28T19:33:07.245Z,3.85
2022-08-28T19:35:34.390Z,4.07
2022-08-28T19:38:02.458Z,5.43
2022-08-28T19:40:30.049Z,7.93
2022-08-28T19:42:57.625Z,3.25
2022-08-28T19:45:24.845Z,3.53
2022-08-28T19:47:52.597Z,5.55
2022-08-28T19:50:19.993Z,3.28
2022-08-28T19:52:47.223Z,8.15
2022-08-28T19:55:20.124Z,3.10
2022-08-28T19:57:48.587Z,5.88
2022-08-28T20:00:20.368Z,4.38
2022-08-28T20:02:48.371Z,5.03
2022-08-28T20:05:15.864Z,3.42
2022-08-28T20:07:43.058Z,3.72
2022-08-28T20:10:10.686Z,4.97
2022-08-28T20:12:48.533Z,5.93
2022-08-28T20:15:38.126Z,3.45
2022-08-28T20:18:10.464Z,3.58
2022-08-28T20:20:38.224Z,2.70
2022-08-28T20:23:06.209Z,5.47
2022-08-28T20:25:37.925Z,5.68
2022-08-28T20:28:05.162Z,4.95
2022-08-28T20:30:33.355Z,4.47
2022-08-28T20:33:00.829Z,4.55
2022-08-28T20:35:29.606Z,3.70
2022-08-28T20:37:57.874Z,4.22
2022-08-28T20:40:25.225Z,6.28
2022-08-28T20:42:52.737Z,4.10
2022-08-28T20:45:20.176Z,5.75
2022-08-28T20:47:47.377Z,6.45
2022-08-28T20:50:16.647Z,3.60
2022-08-28T20:52:43.746Z,5.40
2022-08-28T20:55:15.742Z,4.15
2022-08-28T20:57:42.943Z,3.88
2022-08-28T21:00:11.112Z,4.18
2022-08-28T21:02:38.944Z,7.00
2022-08-28T21:05:06.620Z,4.65
2022-08-28T21:07:35.660Z,5.10
2022-08-28T21:10:07.740Z,3.75
2022-08-28T21:12:36.462Z,4.97
2022-08-28T21:15:05.120Z,7.45
2022-08-28T21:17:32.682Z,6.05
2022-08-28T21:20:05.213Z,4.07
2022-08-28T21:22:34.561Z,6.87
2022-08-28T21:25:02.704Z,4.47
2022-08-28T21:27:30.506Z,6.13
2022-08-28T21:29:58.921Z,6.00
2022-08-28T21:32:26.781Z,4.53
2022-08-28T21:34:55.299Z,5.45
