createdAt,value
2023-02-02T00:02:31.784Z,970.92
2023-02-02T00:17:33.751Z,970.96
2023-02-02T00:32:35.683Z,971.09
2023-02-02T00:47:37.601Z,971.28
2023-02-02T01:02:39.525Z,971.19
2023-02-02T01:17:41.414Z,971.35
2023-02-02T01:32:43.390Z,971.52
2023-02-02T01:47:45.299Z,971.27
2023-02-02T02:02:47.234Z,971.09
2023-02-02T02:17:49.151Z,971.06
2023-02-02T02:32:51.077Z,971.33
2023-02-02T02:47:53.041Z,971.45
2023-02-02T03:02:55.001Z,971.47
2023-02-02T03:17:57.042Z,971.76
2023-02-02T03:32:58.964Z,971.99
2023-02-02T03:48:00.891Z,972.04
2023-02-02T04:03:02.832Z,972.13
2023-02-02T04:18:04.765Z,972.38
2023-02-02T04:33:06.746Z,972.55
2023-02-02T04:48:08.651Z,972.58
2023-02-02T05:03:10.579Z,972.71
2023-02-02T05:18:12.561Z,972.77
2023-02-02T05:33:14.479Z,972.87
2023-02-02T05:48:16.443Z,972.81
2023-02-02T06:03:18.434Z,972.93
2023-02-02T06:18:20.371Z,973.05
2023-02-02T06:33:22.398Z,973.23
2023-02-02T06:48:24.569Z,973.3
2023-02-02T07:03:26.481Z,973.38
2023-02-02T07:18:28.373Z,973.3
2023-02-02T07:33:30.336Z,973.4
2023-02-02T07:48:32.289Z,973.34
2023-02-02T08:03:34.249Z,973.53
2023-02-02T08:18:36.174Z,973.52
2023-02-02T08:33:39.563Z,973.54
2023-02-02T08:48:41.606Z,973.65
2023-02-02T09:03:43.548Z,973.76
2023-02-02T09:18:45.517Z,973.78
2023-02-02T09:33:47.383Z,973.72
2023-02-02T09:48:49.293Z,973.54
2023-02-02T10:03:51.413Z,973.88
2023-02-02T10:18:53.375Z,974.04
2023-02-02T10:33:55.355Z,974.28
2023-02-02T10:48:58.818Z,974.38
2023-02-02T11:04:01.863Z,974.22
2023-02-02T11:19:03.806Z,974.22
2023-02-02T11:34:05.777Z,974.3
2023-02-02T11:49:07.698Z,974.39
2023-02-02T12:04:09.665Z,974.36
2023-02-02T12:19:11.594Z,974.58
2023-02-02T12:34:13.518Z,974.38
2023-02-02T12:49:15.506Z,974.34
2023-02-02T13:04:17.454Z,974.35
2023-02-02T13:19:19.337Z,974.08
2023-02-02T13:34:21.348Z,974.18
2023-02-02T13:49:23.258Z,974.12
2023-02-02T14:04:25.115Z,974.02
2023-02-02T14:19:26.975Z,974.04
2023-02-02T14:34:28.887Z,974.13
2023-02-02T14:49:30.832Z,974.1
2023-02-02T15:04:32.686Z,974.02
2023-02-02T15:19:34.547Z,974.11
2023-02-02T15:34:36.414Z,974.28
2023-02-02T15:49:38.344Z,974.35
2023-02-02T16:04:40.159Z,974.42
2023-02-02T16:19:42.035Z,974.47
2023-02-02T16:34:46.348Z,974.59
2023-02-02T16:49:48.624Z,974.68
2023-02-02T17:04:50.496Z,974.67
2023-02-02T17:19:52.350Z,974.56
2023-02-02T17:34:54.246Z,974.69
2023-02-02T17:49:56.091Z,974.6
2023-02-02T18:04:57.984Z,974.59
2023-02-02T18:19:59.900Z,974.7
2023-02-02T18:35:01.853Z,974.84
2023-02-02T18:50:03.745Z,974.78
2023-02-02T19:05:05.617Z,974.47
2023-02-02T19:20:07.553Z,974.47
2023-02-02T19:35:09.400Z,974.33
2023-02-02T19:50:11.301Z,974.35
2023-02-02T20:05:13.159Z,974.25
2023-02-02T20:20:14.984Z,974.14
2023-02-02T20:35:16.847Z,973.96
2023-02-02T20:50:18.691Z,973.81
2023-02-02T21:05:20.569Z,973.53
2023-02-02T21:20:22.506Z,973.39
2023-02-02T21:35:24.358Z,973.13
2023-02-02T21:50:26.532Z,973.01
2023-02-02T22:05:28.526Z,972.94
2023-02-02T22:20:30.432Z,972.98
2023-02-02T22:35:32.309Z,972.82
2023-02-02T22:50:34.205Z,972.92
2023-02-02T23:05:36.119Z,972.98
2023-02-02T23:20:38.000Z,972.94
2023-02-02T23:35:39.913Z,972.98
2023-02-02T23:50:41.784Z,972.98
