createdAt,value
2022-09-21T00:01:26.768Z,14.05
2022-09-21T00:03:59.305Z,11.53
2022-09-21T00:06:27.802Z,9.85
2022-09-21T00:08:55.709Z,5.90
2022-09-21T00:11:31.035Z,7.88
2022-09-21T00:14:00.983Z,5.15
2022-09-21T00:16:28.167Z,5.40
2022-09-21T00:18:54.694Z,5.57
2022-09-21T00:21:22.117Z,6.95
2022-09-21T00:23:49.357Z,6.40
2022-09-21T00:26:18.842Z,6.28
2022-09-21T00:28:46.084Z,5.93
2022-09-21T00:31:15.021Z,7.20
2022-09-21T00:33:43.540Z,10.10
2022-09-21T00:36:13.217Z,7.50
2022-09-21T00:38:40.132Z,5.60
2022-09-21T00:41:08.957Z,5.20
2022-09-21T00:43:37.561Z,5.85
2022-09-21T00:46:26.419Z,8.15
2022-09-21T00:48:53.532Z,7.60
2022-09-21T00:51:20.424Z,8.25
2022-09-21T00:53:51.864Z,5.70
2022-09-21T00:56:18.346Z,4.25
2022-09-21T00:58:47.844Z,12.55
2022-09-21T01:01:16.601Z,4.78
2022-09-21T01:03:45.759Z,6.95
2022-09-21T01:06:18.088Z,5.20
2022-09-21T01:08:51.369Z,4.97
2022-09-21T01:11:35.419Z,6.53
2022-09-21T01:14:35.057Z,7.47
2022-09-21T01:17:10.639Z,7.30
2022-09-21T01:20:18.300Z,5.20
2022-09-21T01:22:56.766Z,5.32
2022-09-21T01:25:55.412Z,5.97
2022-09-21T01:28:34.659Z,4.18
2022-09-21T01:31:06.038Z,4.03
2022-09-21T01:33:39.258Z,3.13
2022-09-21T01:36:17.830Z,5.30
2022-09-21T01:38:55.134Z,5.07
2022-09-21T01:43:56.425Z,6.05
2022-09-21T01:46:27.522Z,4.22
2022-09-21T01:49:00.245Z,5.43
2022-09-21T01:51:28.750Z,5.80
2022-09-21T01:54:02.836Z,3.53
2022-09-21T01:56:51.916Z,4.28
2022-09-21T01:59:25.435Z,3.60
2022-09-21T02:02:09.193Z,3.67
2022-09-21T02:04:35.704Z,4.40
2022-09-21T02:07:02.566Z,9.52
2022-09-21T02:09:29.704Z,7.57
2022-09-21T02:11:58.415Z,3.40
2022-09-21T02:14:25.673Z,3.33
2022-09-21T02:17:17.474Z,2.20
2022-09-21T02:20:01.629Z,3.08
2022-09-21T02:22:38.488Z,9.23
2022-09-21T02:25:16.456Z,3.47
2022-09-21T02:27:55.778Z,8.40
2022-09-21T02:30:26.463Z,3.15
2022-09-21T02:33:19.751Z,2.70
2022-09-21T02:36:08.381Z,3.88
2022-09-21T02:38:47.262Z,3.15
2022-09-21T02:41:36.677Z,3.38
2022-09-21T02:44:22.545Z,5.70
2022-09-21T02:46:56.784Z,3.90
2022-09-21T02:49:32.264Z,4.03
2022-09-21T02:52:05.255Z,7.20
2022-09-21T02:54:33.654Z,13.30
2022-09-21T02:57:01.660Z,4.43
2022-09-21T02:59:28.506Z,5.32
2022-09-21T03:01:58.322Z,2.50
2022-09-21T03:04:25.322Z,4.70
2022-09-21T03:06:51.898Z,3.72
2022-09-21T03:09:18.712Z,6.82
2022-09-21T03:11:45.114Z,8.00
2022-09-21T03:14:11.552Z,7.65
2022-09-21T03:16:38.936Z,6.70
2022-09-21T03:19:05.898Z,5.57
2022-09-21T03:21:32.641Z,3.40
2022-09-21T03:26:25.437Z,4.43
2022-09-21T03:28:54.655Z,3.92
2022-09-21T03:31:22.440Z,5.53
2022-09-21T03:33:49.712Z,5.72
2022-09-21T03:36:16.476Z,8.45
2022-09-21T03:41:09.276Z,3.95
2022-09-21T03:43:35.703Z,5.05
2022-09-21T03:46:02.131Z,7.40
2022-09-21T03:48:28.605Z,2.97
2022-09-21T03:50:55.020Z,3.50
2022-09-21T03:53:21.437Z,2.22
2022-09-21T03:55:47.888Z,2.83
2022-09-21T03:58:14.680Z,4.30
2022-09-21T04:00:41.220Z,2.63
2022-09-21T04:03:07.737Z,2.85
2022-09-21T04:05:34.475Z,2.72
2022-09-21T04:10:33.417Z,5.35
2022-09-21T04:13:01.486Z,3.47
2022-09-21T04:15:29.283Z,3.80
2022-09-21T04:17:56.101Z,14.18
2022-09-21T04:22:49.383Z,4.15
2022-09-21T04:25:16.106Z,3.80
2022-09-21T04:30:12.185Z,8.55
2022-09-21T04:32:38.712Z,3.83
2022-09-21T04:35:06.088Z,18.13
2022-09-21T04:37:32.471Z,3.83
2022-09-21T04:39:58.978Z,8.90
2022-09-21T04:42:25.495Z,4.65
2022-09-21T04:44:51.923Z,4.00
2022-09-21T04:47:19.408Z,3.17
2022-09-21T04:49:45.815Z,3.67
2022-09-21T04:52:14.734Z,2.35
2022-09-21T04:54:45.378Z,5.38
2022-09-21T04:57:12.257Z,6.20
2022-09-21T04:59:38.715Z,4.13
2022-09-21T05:02:05.249Z,4.25
2022-09-21T05:04:31.770Z,2.83
2022-09-21T05:06:59.438Z,5.80
2022-09-21T05:09:44.559Z,8.98
2022-09-21T05:12:11.016Z,8.10
2022-09-21T05:15:09.166Z,4.75
2022-09-21T05:17:41.127Z,3.90
2022-09-21T05:20:08.058Z,5.57
2022-09-21T05:22:55.081Z,6.30
2022-09-21T05:25:24.305Z,5.27
2022-09-21T05:27:51.396Z,3.28
2022-09-21T05:30:18.786Z,5.07
2022-09-21T05:33:01.041Z,2.53
2022-09-21T05:35:46.028Z,5.80
2022-09-21T05:38:22.169Z,7.10
2022-09-21T05:40:53.984Z,6.63
2022-09-21T05:43:24.630Z,5.00
2022-09-21T05:46:05.755Z,7.05
2022-09-21T05:48:46.250Z,2.35
2022-09-21T05:51:46.372Z,3.78
2022-09-21T05:59:18.896Z,4.75
2022-09-21T06:02:43.989Z,4.72
2022-09-21T06:05:31.869Z,6.97
2022-09-21T06:10:34.766Z,3.65
2022-09-21T06:13:06.796Z,11.50
2022-09-21T06:15:38.546Z,4.78
2022-09-21T06:18:17.780Z,3.90
2022-09-21T06:20:49.856Z,6.43
2022-09-21T06:23:16.825Z,7.25
2022-09-21T06:25:43.666Z,5.70
2022-09-21T06:28:14.807Z,6.82
2022-09-21T06:30:44.476Z,5.35
2022-09-21T06:33:14.567Z,4.65
2022-09-21T06:36:04.508Z,7.97
2022-09-21T06:38:33.000Z,6.50
2022-09-21T06:42:03.892Z,5.78
2022-09-21T06:47:41.440Z,14.55
2022-09-21T06:50:11.716Z,11.60
2022-09-21T06:52:38.969Z,8.32
2022-09-21T06:55:06.045Z,13.98
2022-09-21T06:57:32.506Z,10.90
2022-09-21T06:59:59.498Z,14.45
2022-09-21T07:02:26.018Z,11.45
2022-09-21T07:05:03.452Z,21.38
2022-09-21T07:07:31.355Z,24.67
2022-09-21T07:10:27.782Z,19.50
2022-09-21T07:13:22.986Z,25.23
2022-09-21T07:16:07.232Z,31.70
2022-09-21T07:18:42.614Z,27.23
2022-09-21T07:25:53.905Z,23.58
2022-09-21T07:28:34.101Z,23.02
2022-09-21T07:31:08.878Z,28.92
2022-09-21T07:51:29.222Z,19.85
2022-09-21T07:54:08.135Z,24.58
2022-09-21T07:56:37.060Z,18.25
2022-09-21T07:59:08.361Z,17.60
2022-09-21T08:02:49.461Z,17.10
2022-09-21T08:05:30.756Z,22.27
2022-09-21T08:12:58.271Z,16.43
2022-09-21T08:15:47.675Z,15.32
2022-09-21T08:18:18.124Z,8.73
2022-09-21T08:20:55.400Z,9.07
2022-09-21T08:23:40.902Z,12.52
2022-09-21T08:26:23.872Z,9.68
2022-09-21T08:47:55.625Z,10.65
2022-09-21T08:50:46.951Z,13.98
2022-09-21T08:54:08.195Z,12.38
2022-09-21T09:31:28.504Z,6.60
2022-09-21T14:59:08.428Z,0.63
2022-09-21T21:26:06.606Z,15.27
2022-09-21T21:28:39.395Z,12.52
2022-09-21T21:34:13.559Z,11.27
2022-09-21T21:36:40.906Z,13.35
2022-09-21T21:39:16.563Z,17.83
2022-09-21T21:41:49.479Z,18.25
2022-09-21T21:44:19.485Z,21.60
2022-09-21T21:46:46.407Z,19.20
2022-09-21T21:49:22.804Z,17.33
2022-09-21T21:51:50.804Z,18.27
2022-09-21T21:54:20.979Z,20.65
2022-09-21T21:57:03.723Z,17.45
2022-09-21T21:59:33.625Z,26.35
2022-09-21T22:02:03.695Z,21.15
2022-09-21T22:04:47.985Z,22.30
2022-09-21T22:07:15.030Z,23.52
2022-09-21T22:09:45.570Z,23.70
2022-09-21T22:12:15.004Z,22.85
2022-09-21T22:15:18.148Z,19.45
2022-09-21T22:17:52.915Z,22.90
2022-09-21T22:20:22.894Z,26.13
2022-09-21T22:22:53.969Z,37.92
2022-09-21T22:25:20.825Z,37.25
2022-09-21T22:30:14.053Z,33.97
2022-09-21T22:32:41.065Z,32.92
2022-09-21T22:35:30.049Z,21.58
2022-09-21T22:38:31.566Z,21.52
2022-09-21T22:41:51.880Z,23.20
2022-09-21T22:44:38.183Z,18.98
2022-09-21T22:49:04.165Z,18.08
2022-09-21T22:50:57.319Z,26.08
2022-09-21T22:53:45.357Z,18.95
2022-09-21T22:56:32.303Z,14.60
2022-09-21T22:59:15.480Z,14.50
2022-09-21T23:01:51.137Z,17.05
2022-09-21T23:04:47.353Z,12.40
2022-09-21T23:07:26.685Z,10.82
2022-09-21T23:09:53.989Z,11.63
2022-09-21T23:12:59.467Z,14.50
2022-09-21T23:15:37.860Z,13.48
2022-09-21T23:18:27.268Z,14.02
2022-09-21T23:21:41.868Z,12.55
2022-09-21T23:24:28.906Z,10.95
2022-09-21T23:27:01.069Z,14.10
2022-09-21T23:29:48.407Z,11.40
2022-09-21T23:32:25.049Z,13.10
2022-09-21T23:35:04.646Z,9.07
2022-09-21T23:37:31.423Z,10.70
2022-09-21T23:42:28.756Z,15.38
2022-09-21T23:44:55.788Z,13.93
2022-09-21T23:47:22.802Z,9.50
2022-09-21T23:49:49.560Z,11.30
2022-09-21T23:54:45.758Z,9.25
2022-09-21T23:59:42.247Z,12.13
