createdAt,value
2019-05-13T00:00:48.060Z,85.80
2019-05-13T00:03:16.803Z,86.53
2019-05-13T00:05:45.611Z,86.61
2019-05-13T00:08:14.505Z,86.45
2019-05-13T00:10:45.596Z,86.84
2019-05-13T00:13:14.935Z,87.04
2019-05-13T00:15:44.593Z,87.36
2019-05-13T00:18:14.444Z,87.54
2019-05-13T00:20:44.336Z,88.03
2019-05-13T00:23:14.433Z,88.25
2019-05-13T00:25:44.496Z,89.07
2019-05-13T00:28:14.487Z,89.50
2019-05-13T00:30:44.443Z,89.61
2019-05-13T00:33:15.072Z,89.69
2019-05-13T00:35:45.130Z,89.59
2019-05-13T00:38:14.301Z,89.56
2019-05-13T00:40:44.344Z,88.71
2019-05-13T00:43:14.522Z,88.83
2019-05-13T00:45:45.644Z,89.48
2019-05-13T00:48:14.576Z,89.22
2019-05-13T00:50:44.291Z,89.31
2019-05-13T00:53:14.213Z,89.30
2019-05-13T00:55:44.556Z,88.94
2019-05-13T00:58:14.111Z,89.18
2019-05-13T01:00:45.504Z,89.45
2019-05-13T01:03:14.964Z,89.49
2019-05-13T01:05:44.430Z,89.92
2019-05-13T01:08:14.707Z,89.93
2019-05-13T01:10:45.209Z,90.15
2019-05-13T01:13:14.403Z,90.69
2019-05-13T01:15:44.354Z,90.73
2019-05-13T01:18:14.300Z,91.08
2019-05-13T01:20:44.074Z,90.91
2019-05-13T01:23:14.147Z,90.96
2019-05-13T01:25:44.481Z,91.06
2019-05-13T01:28:15.462Z,91.18
2019-05-13T01:30:44.365Z,91.24
2019-05-13T01:33:14.425Z,91.04
2019-05-13T01:35:44.801Z,91.13
2019-05-13T01:38:13.811Z,91.36
2019-05-13T01:40:43.971Z,92.09
2019-05-13T01:43:14.349Z,92.33
2019-05-13T01:45:44.213Z,92.01
2019-05-13T01:48:14.294Z,92.16
2019-05-13T01:50:44.680Z,92.10
2019-05-13T01:53:14.615Z,92.25
2019-05-13T01:55:44.420Z,92.31
2019-05-13T01:58:14.650Z,92.35
2019-05-13T02:00:44.534Z,92.40
2019-05-13T02:03:14.554Z,92.52
2019-05-13T02:05:44.538Z,92.47
2019-05-13T02:08:14.405Z,92.33
2019-05-13T02:10:53.906Z,92.88
2019-05-13T02:13:24.350Z,93.39
2019-05-13T02:15:54.812Z,93.67
2019-05-13T02:18:24.641Z,93.69
2019-05-13T02:20:55.286Z,93.40
2019-05-13T02:23:24.443Z,93.09
2019-05-13T02:25:54.131Z,92.81
2019-05-13T02:28:25.291Z,92.66
2019-05-13T02:30:56.940Z,92.22
2019-05-13T02:33:25.212Z,92.55
2019-05-13T02:35:54.234Z,92.34
2019-05-13T02:38:28.907Z,92.21
2019-05-13T02:40:53.888Z,92.66
2019-05-13T02:43:24.255Z,92.88
2019-05-13T02:45:54.569Z,92.92
2019-05-13T02:48:24.338Z,93.13
2019-05-13T02:50:54.212Z,93.57
2019-05-13T02:53:24.591Z,93.88
2019-05-13T02:55:54.703Z,93.66
2019-05-13T02:58:24.807Z,93.63
2019-05-13T03:00:54.418Z,93.64
2019-05-13T03:03:23.844Z,93.11
2019-05-13T03:05:54.513Z,92.72
2019-05-13T03:08:39.866Z,92.11
2019-05-13T03:10:54.601Z,92.11
2019-05-13T03:13:24.407Z,92.02
2019-05-13T03:16:02.801Z,92.43
2019-05-13T03:18:33.472Z,92.92
2019-05-13T03:21:03.294Z,93.24
2019-05-13T03:23:33.021Z,93.90
2019-05-13T03:26:03.129Z,94.23
2019-05-13T03:28:33.827Z,94.03
2019-05-13T03:31:06.534Z,93.95
2019-05-13T03:33:36.609Z,94.27
2019-05-13T03:36:07.518Z,94.17
2019-05-13T03:38:58.283Z,93.77
2019-05-13T03:41:12.192Z,93.01
2019-05-13T03:43:42.930Z,93.01
2019-05-13T03:46:12.920Z,92.15
2019-05-13T03:48:43.254Z,92.22
2019-05-13T03:51:21.935Z,91.48
2019-05-13T03:53:53.446Z,91.42
2019-05-13T03:56:23.883Z,91.12
2019-05-13T03:58:54.144Z,91.12
2019-05-13T04:01:24.846Z,91.26
2019-05-13T04:03:53.638Z,91.19
2019-05-13T04:06:23.678Z,90.78
2019-05-13T04:09:20.765Z,90.39
2019-05-13T04:11:33.061Z,89.33
2019-05-13T04:14:03.176Z,89.83
2019-05-13T04:16:33.130Z,89.20
2019-05-13T04:19:02.744Z,89.68
2019-05-13T04:21:33.822Z,89.61
2019-05-13T04:24:04.056Z,89.60
2019-05-13T04:26:33.288Z,89.89
2019-05-13T04:29:03.101Z,89.53
2019-05-13T04:31:33.520Z,89.34
2019-05-13T04:34:03.415Z,88.80
2019-05-13T04:36:32.687Z,88.74
2019-05-13T04:39:06.338Z,86.63
2019-05-13T04:41:36.095Z,73.16
2019-05-13T04:44:18.155Z,66.84
2019-05-13T04:46:47.493Z,59.39
2019-05-13T04:49:16.248Z,54.38
2019-05-13T04:51:45.176Z,52.18
2019-05-13T04:54:14.060Z,49.62
2019-05-13T04:56:43.080Z,46.32
2019-05-13T04:59:12.631Z,45.76
2019-05-13T05:02:05.539Z,43.87
2019-05-13T05:05:13.162Z,42.36
2019-05-13T05:07:58.050Z,42.42
2019-05-13T05:10:50.156Z,46.27
2019-05-13T05:13:32.873Z,50.86
2019-05-13T05:16:26.977Z,51.97
2019-05-13T05:19:13.539Z,52.49
2019-05-13T05:21:55.650Z,54.27
2019-05-13T05:24:55.198Z,55.82
2019-05-13T05:27:43.132Z,58.44
2019-05-13T05:30:35.683Z,60.37
2019-05-13T05:33:11.332Z,60.77
2019-05-13T05:36:17.783Z,63.19
2019-05-13T05:39:12.429Z,65.98
2019-05-13T05:41:44.508Z,67.77
2019-05-13T05:44:14.047Z,66.22
2019-05-13T05:46:43.074Z,65.47
2019-05-13T05:49:12.856Z,64.34
2019-05-13T05:51:47.469Z,64.66
2019-05-13T05:54:17.317Z,63.96
2019-05-13T05:56:47.909Z,62.62
2019-05-13T05:59:21.847Z,62.96
2019-05-13T06:01:52.798Z,60.99
2019-05-13T06:04:22.248Z,60.99
2019-05-13T06:06:52.218Z,62.81
2019-05-13T06:09:21.529Z,59.91
2019-05-13T06:11:52.190Z,59.83
2019-05-13T06:14:22.050Z,59.36
2019-05-13T06:16:52.012Z,57.49
2019-05-13T06:19:22.615Z,57.55
2019-05-13T06:21:51.908Z,56.91
2019-05-13T06:24:24.577Z,58.47
2019-05-13T06:26:52.060Z,54.97
2019-05-13T06:29:23.484Z,55.15
2019-05-13T06:31:52.278Z,54.13
2019-05-13T06:34:21.679Z,55.13
2019-05-13T06:36:52.358Z,54.54
2019-05-13T06:39:22.285Z,53.41
2019-05-13T06:41:51.785Z,52.74
2019-05-13T06:44:21.729Z,53.59
2019-05-13T06:46:51.827Z,55.95
2019-05-13T06:49:21.665Z,54.75
2019-05-13T06:51:52.688Z,54.42
2019-05-13T06:54:22.074Z,54.15
2019-05-13T06:56:51.796Z,53.91
2019-05-13T06:59:22.477Z,50.71
2019-05-13T07:01:51.585Z,49.84
2019-05-13T07:04:21.881Z,51.63
2019-05-13T07:07:01.072Z,51.19
2019-05-13T07:09:21.803Z,49.78
2019-05-13T07:11:52.084Z,50.57
2019-05-13T07:14:21.787Z,51.43
2019-05-13T07:16:52.446Z,53.94
2019-05-13T07:19:23.743Z,52.11
2019-05-13T07:21:52.134Z,50.98
2019-05-13T07:24:21.502Z,49.65
2019-05-13T07:26:52.321Z,48.79
2019-05-13T07:29:24.073Z,50.94
2019-05-13T07:31:52.225Z,51.89
2019-05-13T07:34:24.458Z,49.81
2019-05-13T07:36:51.823Z,50.47
2019-05-13T07:39:22.310Z,51.21
2019-05-13T07:41:52.195Z,52.46
2019-05-13T07:44:22.344Z,52.04
2019-05-13T07:46:52.421Z,52.09
2019-05-13T07:49:22.547Z,53.21
2019-05-13T07:51:52.245Z,49.44
2019-05-13T07:54:23.720Z,47.76
2019-05-13T07:56:52.596Z,45.99
2019-05-13T07:59:21.438Z,45.39
2019-05-13T08:01:52.169Z,44.60
2019-05-13T08:04:23.646Z,45.55
2019-05-13T08:06:52.367Z,47.07
2019-05-13T08:09:21.710Z,45.39
2019-05-13T08:12:04.727Z,44.09
2019-05-13T08:14:22.577Z,45.74
2019-05-13T08:16:51.867Z,44.51
2019-05-13T08:19:21.948Z,44.23
2019-05-13T08:21:51.480Z,43.48
2019-05-13T08:24:22.693Z,42.74
2019-05-13T08:26:53.133Z,39.78
2019-05-13T08:29:21.768Z,40.97
2019-05-13T08:31:51.837Z,41.85
2019-05-13T08:34:22.561Z,42.04
2019-05-13T08:36:51.663Z,40.98
2019-05-13T08:39:21.596Z,41.13
2019-05-13T08:41:51.636Z,40.51
2019-05-13T08:44:21.646Z,39.52
2019-05-13T08:46:51.871Z,42.18
2019-05-13T08:49:22.112Z,39.43
2019-05-13T08:51:52.661Z,37.11
2019-05-13T08:54:22.045Z,39.46
2019-05-13T08:56:52.020Z,38.18
2019-05-13T08:59:22.168Z,38.82
2019-05-13T09:01:52.104Z,34.39
2019-05-13T09:04:22.293Z,34.36
2019-05-13T09:06:52.374Z,33.80
2019-05-13T09:09:22.158Z,33.32
2019-05-13T09:11:51.611Z,33.06
2019-05-13T09:14:21.896Z,33.34
2019-05-13T09:16:52.556Z,33.79
2019-05-13T09:19:22.020Z,32.53
2019-05-13T09:21:52.564Z,35.69
2019-05-13T09:24:30.484Z,32.93
2019-05-13T09:26:52.670Z,31.57
2019-05-13T09:29:22.657Z,31.05
2019-05-13T09:31:52.135Z,32.39
2019-05-13T09:34:22.199Z,31.93
2019-05-13T09:36:52.015Z,26.43
2019-05-13T09:39:21.726Z,27.45
2019-05-13T09:41:52.266Z,29.64
2019-05-13T09:44:22.204Z,28.52
2019-05-13T09:46:51.754Z,29.69
2019-05-13T09:49:23.774Z,29.50
2019-05-13T09:51:52.650Z,27.13
2019-05-13T09:54:22.231Z,26.22
2019-05-13T09:56:51.967Z,26.61
2019-05-13T09:59:22.149Z,28.47
2019-05-13T10:01:52.053Z,29.30
2019-05-13T10:04:22.273Z,29.57
2019-05-13T10:06:52.049Z,30.09
2019-05-13T10:09:22.434Z,28.09
2019-05-13T10:11:51.937Z,28.59
2019-05-13T10:14:23.696Z,28.85
2019-05-13T10:16:52.448Z,26.16
2019-05-13T10:19:21.582Z,27.39
2019-05-13T10:21:52.349Z,25.79
2019-05-13T10:24:22.172Z,26.52
2019-05-13T10:26:51.938Z,26.41
2019-05-13T10:29:22.704Z,25.14
2019-05-13T10:31:53.071Z,25.63
2019-05-13T10:34:22.700Z,26.86
2019-05-13T10:36:56.901Z,27.17
2019-05-13T10:39:25.756Z,29.11
2019-05-13T10:41:54.522Z,29.11
2019-05-13T10:44:23.410Z,27.55
2019-05-13T10:46:52.419Z,27.73
2019-05-13T10:49:22.141Z,29.70
2019-05-13T10:51:52.709Z,30.45
2019-05-13T10:54:21.927Z,28.25
2019-05-13T10:56:53.055Z,26.94
2019-05-13T10:59:22.895Z,25.27
2019-05-13T11:01:51.775Z,23.53
2019-05-13T11:04:22.093Z,25.55
2019-05-13T11:06:52.446Z,27.94
2019-05-13T11:09:22.255Z,25.85
2019-05-13T11:11:52.830Z,26.62
2019-05-13T11:14:22.495Z,26.46
2019-05-13T11:16:52.247Z,25.55
2019-05-13T11:19:23.337Z,27.47
2019-05-13T11:21:52.318Z,28.50
2019-05-13T11:24:22.846Z,28.64
2019-05-13T11:26:53.047Z,27.57
2019-05-13T11:29:22.950Z,29.81
2019-05-13T11:31:55.535Z,26.49
2019-05-13T11:34:24.569Z,27.45
2019-05-13T11:36:53.729Z,26.14
2019-05-13T11:39:23.009Z,25.79
2019-05-13T11:41:51.846Z,25.79
2019-05-13T11:44:22.830Z,27.95
2019-05-13T11:46:52.935Z,27.28
2019-05-13T11:49:21.619Z,25.68
2019-05-13T11:51:51.929Z,24.04
2019-05-13T11:54:22.266Z,24.63
2019-05-13T11:57:01.236Z,23.98
2019-05-13T11:59:22.313Z,24.59
2019-05-13T12:01:53.700Z,25.61
2019-05-13T12:04:23.941Z,26.41
2019-05-13T12:06:54.482Z,26.18
2019-05-13T12:09:23.547Z,27.64
2019-05-13T12:11:52.445Z,25.65
2019-05-13T12:14:43.568Z,24.41
2019-05-13T12:16:51.750Z,26.17
2019-05-13T12:19:21.853Z,27.08
2019-05-13T12:21:54.081Z,27.25
2019-05-13T12:24:22.757Z,27.17
2019-05-13T12:26:53.302Z,26.69
2019-05-13T12:29:22.188Z,26.00
2019-05-13T12:31:52.922Z,27.14
2019-05-13T12:34:22.778Z,28.17
2019-05-13T12:36:51.896Z,29.31
2019-05-13T12:39:23.847Z,25.89
2019-05-13T12:41:53.730Z,26.75
2019-05-13T12:44:23.173Z,27.73
2019-05-13T12:46:54.406Z,28.23
2019-05-13T12:49:23.301Z,27.06
2019-05-13T12:52:00.122Z,27.35
2019-05-13T12:54:23.657Z,27.76
2019-05-13T12:56:52.870Z,26.18
2019-05-13T12:59:22.246Z,25.00
2019-05-13T13:01:52.791Z,23.61
2019-05-13T13:04:23.950Z,26.19
2019-05-13T13:06:53.368Z,26.19
2019-05-13T13:09:23.199Z,26.64
2019-05-13T13:11:54.433Z,27.26
2019-05-13T13:14:22.460Z,27.64
2019-05-13T13:16:54.029Z,28.05
2019-05-13T13:19:22.174Z,26.39
2019-05-13T13:21:53.607Z,26.57
2019-05-13T13:24:23.726Z,25.56
2019-05-13T13:29:24.220Z,28.35
2019-05-13T13:31:55.514Z,27.42
2019-05-13T13:34:25.760Z,26.35
2019-05-13T13:36:53.938Z,27.43
2019-05-13T13:39:25.399Z,27.50
2019-05-13T13:41:53.761Z,27.66
2019-05-13T13:44:24.700Z,27.47
2019-05-13T13:46:55.141Z,26.79
2019-05-13T13:49:24.205Z,27.24
2019-05-13T13:51:53.107Z,26.61
2019-05-13T13:54:22.604Z,28.22
2019-05-13T13:56:55.855Z,27.47
2019-05-13T13:59:24.561Z,28.51
2019-05-13T14:01:55.060Z,27.66
2019-05-13T14:04:23.950Z,28.11
2019-05-13T14:06:55.937Z,26.45
2019-05-13T14:07:22.514Z,28.43
2019-05-13T14:09:23.232Z,29.18
2019-05-13T14:11:52.040Z,30.79
2019-05-13T14:14:21.532Z,32.17
2019-05-13T14:16:51.988Z,32.37
2019-05-13T14:19:23.535Z,31.08
2019-05-13T14:21:52.780Z,31.16
2019-05-13T14:24:21.935Z,31.44
2019-05-13T14:26:52.319Z,30.71
2019-05-13T14:29:37.102Z,30.87
2019-05-13T14:31:54.351Z,31.17
2019-05-13T14:34:23.176Z,31.66
2019-05-13T14:36:52.964Z,31.98
2019-05-13T14:39:24.892Z,31.70
2019-05-13T14:41:57.473Z,31.29
2019-05-13T14:44:27.035Z,31.49
2019-05-13T14:47:01.671Z,31.12
2019-05-13T14:49:31.924Z,30.94
2019-05-13T14:52:01.383Z,29.98
2019-05-13T14:54:31.335Z,30.49
2019-05-13T14:57:02.370Z,31.83
2019-05-13T14:59:31.584Z,32.64
2019-05-13T15:02:01.450Z,32.32
2019-05-13T15:04:35.810Z,30.86
2019-05-13T15:07:05.179Z,33.31
2019-05-13T15:09:34.205Z,30.87
2019-05-13T15:12:03.058Z,31.09
2019-05-13T15:14:31.994Z,30.51
2019-05-13T15:17:09.234Z,30.84
2019-05-13T15:19:34.123Z,32.10
2019-05-13T15:22:19.452Z,31.03
2019-05-13T15:24:47.015Z,31.03
2019-05-13T15:27:15.762Z,33.02
2019-05-13T15:29:44.561Z,30.95
2019-05-13T15:32:13.728Z,30.46
2019-05-13T15:34:42.786Z,31.76
2019-05-13T15:37:11.576Z,32.49
2019-05-13T15:39:42.588Z,32.65
2019-05-13T15:42:12.167Z,33.00
2019-05-13T15:44:40.958Z,33.60
2019-05-13T15:47:20.255Z,34.64
2019-05-13T15:49:40.240Z,35.24
2019-05-13T15:52:11.701Z,34.48
2019-05-13T15:54:41.448Z,35.36
2019-05-13T15:57:11.962Z,34.96
2019-05-13T15:59:41.498Z,35.14
2019-05-13T16:02:11.758Z,34.47
2019-05-13T16:04:51.938Z,33.45
2019-05-13T16:07:12.248Z,32.79
2019-05-13T16:09:47.629Z,32.85
2019-05-13T16:12:16.646Z,32.78
2019-05-13T16:14:45.456Z,32.91
2019-05-13T16:17:14.348Z,33.09
2019-05-13T16:19:43.267Z,32.81
2019-05-13T16:22:12.216Z,32.94
2019-05-13T16:24:41.640Z,33.65
2019-05-13T16:27:11.812Z,33.43
2019-05-13T16:29:53.277Z,33.73
2019-05-13T16:32:26.955Z,33.75
2019-05-13T16:34:55.769Z,34.99
2019-05-13T16:37:24.521Z,35.06
2019-05-13T16:39:53.406Z,34.47
2019-05-13T16:42:22.671Z,33.35
2019-05-13T16:44:52.800Z,33.77
2019-05-13T16:47:21.732Z,33.79
2019-05-13T16:49:50.463Z,33.57
2019-05-13T16:52:21.917Z,33.36
2019-05-13T16:54:52.770Z,34.08
2019-05-13T16:57:20.708Z,33.76
2019-05-13T16:59:51.517Z,33.95
2019-05-13T17:02:19.989Z,34.06
2019-05-13T17:04:49.131Z,33.39
2019-05-13T17:07:17.935Z,33.09
2019-05-13T17:09:46.756Z,33.26
2019-05-13T17:12:28.640Z,32.90
2019-05-13T17:14:58.369Z,33.01
2019-05-13T17:17:27.126Z,32.86
2019-05-13T17:19:55.916Z,33.41
2019-05-13T17:22:24.797Z,33.77
2019-05-13T17:24:53.765Z,34.67
2019-05-13T17:27:22.691Z,36.10
2019-05-13T17:29:51.759Z,36.46
2019-05-13T17:32:22.216Z,36.41
2019-05-13T17:34:51.606Z,36.10
2019-05-13T17:37:22.122Z,36.10
2019-05-13T17:39:51.640Z,36.65
2019-05-13T17:42:21.473Z,37.04
2019-05-13T17:44:51.634Z,37.38
2019-05-13T17:47:21.895Z,37.21
2019-05-13T17:49:52.138Z,37.76
2019-05-13T17:52:22.099Z,37.95
2019-05-13T17:54:51.802Z,37.84
2019-05-13T17:57:21.722Z,37.58
2019-05-13T17:59:52.129Z,37.89
2019-05-13T18:02:21.030Z,38.19
2019-05-13T18:04:51.963Z,38.42
2019-05-13T18:07:21.472Z,38.50
2019-05-13T18:09:52.024Z,38.18
2019-05-13T18:12:22.320Z,38.47
2019-05-13T18:14:51.848Z,38.95
2019-05-13T18:17:21.501Z,39.57
2019-05-13T18:19:51.552Z,39.57
2019-05-13T18:22:21.369Z,40.22
2019-05-13T18:24:51.909Z,41.11
2019-05-13T18:27:22.157Z,41.17
2019-05-13T18:29:51.752Z,41.24
2019-05-13T18:32:21.458Z,41.36
2019-05-13T18:34:50.822Z,41.60
2019-05-13T18:37:22.000Z,41.48
2019-05-13T18:39:52.087Z,41.54
2019-05-13T18:42:22.383Z,41.31
2019-05-13T18:44:51.447Z,41.06
2019-05-13T18:47:22.093Z,41.09
2019-05-13T18:49:50.723Z,40.96
2019-05-13T18:52:22.331Z,41.20
2019-05-13T18:54:51.426Z,41.07
2019-05-13T18:57:21.326Z,41.13
2019-05-13T18:59:52.064Z,41.41
2019-05-13T19:02:21.525Z,42.08
2019-05-13T19:04:52.247Z,42.08
2019-05-13T19:07:21.856Z,42.52
2019-05-13T19:09:52.277Z,43.00
2019-05-13T19:12:21.979Z,43.46
2019-05-13T19:14:51.681Z,43.95
2019-05-13T19:17:23.884Z,44.48
2019-05-13T19:19:52.639Z,45.22
2019-05-13T19:22:21.574Z,45.62
2019-05-13T19:24:51.819Z,46.19
2019-05-13T19:27:21.640Z,46.95
2019-05-13T19:29:52.375Z,46.95
2019-05-13T19:32:22.002Z,47.36
2019-05-13T19:34:51.754Z,48.23
2019-05-13T19:37:22.502Z,48.65
2019-05-13T19:39:51.417Z,49.92
2019-05-13T19:42:22.357Z,49.26
2019-05-13T19:44:51.244Z,49.97
2019-05-13T19:47:20.813Z,50.98
2019-05-13T19:49:52.164Z,52.20
2019-05-13T19:52:21.398Z,53.05
2019-05-13T19:54:51.399Z,53.85
2019-05-13T19:57:21.353Z,54.75
2019-05-13T19:59:50.413Z,55.18
2019-05-13T20:02:19.171Z,55.88
2019-05-13T20:04:51.733Z,56.66
2019-05-13T20:07:22.452Z,57.54
2019-05-13T20:09:51.863Z,58.51
2019-05-13T20:12:23.017Z,59.02
2019-05-13T20:14:56.562Z,59.33
2019-05-13T20:17:26.238Z,59.72
2019-05-13T20:19:54.984Z,60.35
2019-05-13T20:22:23.835Z,60.75
2019-05-13T20:24:52.612Z,61.58
2019-05-13T20:27:21.359Z,62.00
2019-05-13T20:29:51.217Z,62.75
2019-05-13T20:32:22.227Z,63.13
2019-05-13T20:34:52.353Z,63.50
2019-05-13T20:37:21.548Z,64.13
2019-05-13T20:39:51.480Z,64.47
2019-05-13T20:42:23.369Z,65.48
2019-05-13T20:44:52.373Z,65.48
2019-05-13T20:47:21.443Z,65.59
2019-05-13T20:50:01.626Z,66.10
2019-05-13T20:52:38.364Z,66.35
2019-05-13T20:55:08.765Z,66.75
2019-05-13T20:57:41.862Z,66.94
2019-05-13T21:00:11.064Z,67.52
2019-05-13T21:02:41.798Z,67.51
2019-05-13T21:05:13.762Z,67.83
2019-05-13T21:07:44.493Z,67.97
2019-05-13T21:10:15.665Z,68.54
2019-05-13T21:12:46.800Z,68.67
2019-05-13T21:15:18.383Z,68.96
2019-05-13T21:17:48.519Z,69.33
2019-05-13T21:20:23.258Z,69.41
2019-05-13T21:22:51.712Z,69.62
2019-05-13T21:25:27.655Z,69.80
2019-05-13T21:27:57.463Z,69.86
2019-05-13T21:30:28.015Z,70.25
2019-05-13T21:33:02.104Z,70.34
2019-05-13T21:35:31.615Z,70.36
2019-05-13T21:38:01.668Z,70.70
2019-05-13T21:40:32.110Z,70.79
2019-05-13T21:43:01.701Z,71.15
2019-05-13T21:45:30.521Z,71.08
2019-05-13T21:48:01.567Z,71.28
2019-05-13T21:50:36.270Z,71.49
2019-05-13T21:53:02.026Z,72.05
2019-05-13T21:55:30.913Z,72.22
2019-05-13T21:57:59.710Z,72.00
2019-05-13T22:00:36.230Z,72.13
2019-05-13T22:03:05.397Z,72.42
2019-05-13T22:05:34.591Z,72.44
2019-05-13T22:08:03.460Z,72.50
2019-05-13T22:10:32.279Z,72.71
2019-05-13T22:13:01.504Z,73.16
2019-05-13T22:15:32.304Z,73.51
2019-05-13T22:18:01.960Z,73.51
2019-05-13T22:20:33.055Z,73.20
2019-05-13T22:23:01.538Z,73.20
2019-05-13T22:25:30.355Z,73.46
2019-05-13T22:28:01.119Z,73.69
2019-05-13T22:30:33.342Z,73.72
2019-05-13T22:33:01.799Z,74.15
2019-05-13T22:35:32.353Z,74.85
2019-05-13T22:38:01.819Z,75.15
2019-05-13T22:40:32.280Z,75.34
2019-05-13T22:43:01.100Z,75.33
2019-05-13T22:45:31.339Z,75.50
2019-05-13T22:48:02.619Z,76.05
2019-05-13T22:50:32.665Z,76.09
2019-05-13T22:53:02.622Z,76.81
2019-05-13T22:55:32.285Z,77.05
2019-05-13T22:58:02.066Z,77.15
2019-05-13T23:00:31.786Z,77.18
2019-05-13T23:03:01.749Z,77.27
2019-05-13T23:05:32.259Z,77.76
2019-05-13T23:08:02.281Z,78.48
2019-05-13T23:10:31.948Z,78.25
2019-05-13T23:13:02.189Z,78.78
2019-05-13T23:15:32.114Z,78.74
2019-05-13T23:18:01.832Z,79.04
2019-05-13T23:20:31.892Z,79.36
2019-05-13T23:23:01.570Z,79.96
2019-05-13T23:25:32.044Z,80.27
2019-05-13T23:28:03.010Z,80.10
2019-05-13T23:30:32.787Z,80.96
2019-05-13T23:33:02.490Z,81.49
2019-05-13T23:35:32.384Z,82.31
2019-05-13T23:38:01.908Z,82.17
2019-05-13T23:40:31.665Z,82.48
2019-05-13T23:43:02.069Z,82.86
2019-05-13T23:45:32.017Z,82.70
2019-05-13T23:48:01.796Z,83.00
2019-05-13T23:50:32.121Z,83.16
2019-05-13T23:53:01.288Z,83.42
2019-05-13T23:55:32.092Z,83.75
2019-05-13T23:58:01.704Z,83.93
