createdAt,value
2023-01-11T02:21:05.277Z,97364.22
2023-01-11T02:27:06.686Z,97355.59
2023-01-11T02:32:18.717Z,97355.91
2023-01-11T02:37:34.280Z,97347.16
2023-01-11T02:42:55.656Z,97335.94
2023-01-11T02:47:59.423Z,97334.41
2023-01-11T02:53:01.557Z,97322.19
2023-01-11T02:58:00.730Z,97319.59
2023-01-11T03:03:17.854Z,97312.63
2023-01-11T03:08:41.447Z,97307.28
2023-01-11T03:13:52.497Z,97306.66
2023-01-11T03:18:56.786Z,97307.03
2023-01-11T03:24:08.674Z,97296.78
2023-01-11T03:29:15.392Z,97281.31
2023-01-11T03:34:20.883Z,97279.03
2023-01-11T03:39:26.518Z,97278.53
2023-01-11T03:44:22.239Z,97278.69
2023-01-11T03:49:24.306Z,97267.53
2023-01-11T03:54:23.389Z,97259.88
2023-01-11T03:59:17.002Z,97238.09
2023-01-11T04:04:10.607Z,97233.47
2023-01-11T04:09:06.067Z,97227.56
2023-01-11T04:13:59.415Z,97230.25
2023-01-11T04:18:52.785Z,97222.97
2023-01-11T04:23:46.207Z,97211.25
2023-01-11T04:28:41.012Z,97213.94
2023-01-11T04:33:34.367Z,97206.19
2023-01-11T04:38:27.725Z,97213.09
2023-01-11T04:43:21.071Z,97204.53
2023-01-11T04:48:15.747Z,97205.00
2023-01-11T04:53:09.057Z,97210.44
2023-01-11T04:58:02.370Z,97201.41
2023-01-11T05:02:55.723Z,97198.69
2023-01-11T05:07:51.529Z,97200.91
2023-01-11T05:12:46.959Z,97188.81
2023-01-11T05:17:40.245Z,97184.00
2023-01-11T05:22:33.553Z,97175.69
2023-01-11T08:33:12.903Z,97130.50
2023-01-11T10:49:19.201Z,97135.78
2023-01-11T11:14:01.665Z,97129.47
2023-01-11T11:18:59.533Z,97109.53
2023-01-11T11:23:59.497Z,97103.41
2023-01-11T11:29:07.077Z,97083.47
2023-01-11T11:34:08.163Z,97071.34
2023-01-11T11:39:19.703Z,97057.16
2023-01-11T11:44:21.720Z,97054.94
2023-01-11T11:49:19.052Z,97045.91
2023-01-11T11:54:25.341Z,97051.31
2023-01-11T11:59:23.875Z,97022.34
2023-01-11T12:04:21.059Z,97034.66
2023-01-11T12:09:33.058Z,97012.56
2023-01-11T12:14:31.262Z,97012.28
2023-01-11T12:19:34.607Z,96998.31
2023-01-11T12:24:28.296Z,96996.09
2023-01-11T12:29:42.023Z,96989.09
2023-01-11T12:35:05.914Z,96980.28
2023-01-11T12:40:12.269Z,96975.88
2023-01-11T12:45:22.275Z,96979.41
2023-01-11T12:50:24.880Z,96979.50
2023-01-11T12:55:37.047Z,96977.63
2023-01-11T13:01:21.883Z,96980.34
2023-01-11T13:06:23.783Z,96968.41
2023-01-11T13:11:38.649Z,96979.69
2023-01-11T13:16:45.295Z,96978.56
2023-01-11T13:21:44.781Z,96978.56
2023-01-11T13:26:41.678Z,96983.34
2023-01-11T13:31:37.868Z,96988.28
2023-01-11T13:36:42.025Z,96985.56
2023-01-11T13:41:44.634Z,96987.50
2023-01-11T13:47:01.434Z,96975.41
2023-01-11T13:52:01.133Z,96972.63
2023-01-11T13:57:01.847Z,96974.84
2023-01-11T14:02:04.039Z,96968.69
2023-01-11T14:07:13.003Z,96980.06
2023-01-11T14:12:17.789Z,96992.06
2023-01-11T14:17:44.059Z,97006.16
2023-01-11T14:22:46.167Z,97011.19
2023-01-11T14:28:19.252Z,97017.03
2023-01-11T14:33:49.787Z,97033.72
2023-01-11T14:39:10.539Z,97032.41
2023-01-11T14:44:26.798Z,97036.78
2023-01-11T14:49:57.976Z,97040.72
2023-01-11T14:54:55.568Z,97037.78
2023-01-11T14:59:49.016Z,97043.78
2023-01-11T15:05:18.085Z,97057.09
2023-01-11T15:10:46.164Z,97064.09
2023-01-11T15:15:57.016Z,97067.81
2023-01-11T15:20:59.006Z,97070.41
2023-01-11T16:20:59.408Z,97142.63
2023-01-11T16:25:58.617Z,97165.75
2023-01-11T17:29:41.727Z,97273.50
2023-01-11T17:47:41.259Z,97294.50
2023-01-11T17:52:43.873Z,97299.06
2023-01-11T17:57:44.090Z,97295.06
2023-01-11T18:02:42.012Z,97305.13
2023-01-11T18:07:43.607Z,97305.69
2023-01-11T18:12:37.529Z,97304.28
2023-01-11T18:17:37.200Z,97325.59
2023-01-11T18:22:35.267Z,97326.22
2023-01-11T18:27:34.401Z,97323.75
2023-01-11T18:32:35.231Z,97329.41
2023-01-11T18:37:28.727Z,97342.38
2023-01-11T18:42:30.001Z,97349.97
2023-01-11T18:47:26.231Z,97349.38
2023-01-11T18:52:22.243Z,97346.94
2023-01-11T19:17:04.463Z,97362.28
2023-01-11T19:21:57.902Z,97368.81
2023-01-11T19:33:24.106Z,97412.44
2023-01-11T19:38:19.049Z,97416.31
2023-01-11T19:43:12.818Z,97429.78
2023-01-11T20:01:14.648Z,97443.06
2023-01-11T20:25:45.229Z,97453.56
2023-01-11T20:30:44.434Z,97455.94
2023-01-11T20:35:38.668Z,97475.72
2023-01-11T20:40:32.069Z,97479.22
2023-01-11T21:12:09.613Z,97513.75
2023-01-11T21:55:40.994Z,97533.34
2023-01-11T22:27:53.517Z,97565.81
2023-01-11T22:32:48.364Z,97566.81
2023-01-11T22:37:41.724Z,97571.19
2023-01-11T22:42:35.089Z,97578.91
2023-01-11T22:47:28.533Z,97574.94
2023-01-11T22:52:23.796Z,97581.38
2023-01-11T23:36:34.147Z,97579.31
2023-01-11T23:41:45.128Z,97576.94
2023-01-11T23:46:56.648Z,97581.84
2023-01-11T23:51:51.567Z,97588.78
2023-01-11T23:56:45.018Z,97608.78
