createdAt,value
2023-01-25T00:01:06.221Z,7.75
2023-01-25T00:03:36.491Z,7.28
2023-01-25T00:06:09.471Z,7.63
2023-01-25T00:08:44.992Z,7.26
2023-01-25T00:11:13.800Z,7.11
2023-01-25T00:13:54.703Z,7.65
2023-01-25T00:16:34.608Z,7.66
2023-01-25T00:19:13.807Z,7.61
2023-01-25T00:21:43.776Z,7.63
2023-01-25T00:24:16.469Z,7.48
2023-01-25T00:27:03.178Z,7.39
2023-01-25T00:29:39.901Z,6.82
2023-01-25T00:32:07.319Z,7.80
2023-01-25T00:34:57.969Z,6.30
2023-01-25T00:37:36.059Z,7.25
2023-01-25T00:40:06.665Z,7.59
2023-01-25T00:42:39.939Z,7.56
2023-01-25T00:45:30.617Z,7.44
2023-01-25T00:48:02.548Z,7.46
2023-01-25T00:50:29.244Z,7.47
2023-01-25T00:53:16.788Z,7.53
2023-01-25T00:55:54.723Z,7.63
2023-01-25T00:58:25.448Z,7.61
2023-01-25T01:00:53.356Z,7.73
2023-01-25T01:03:21.136Z,7.54
2023-01-25T01:06:27.239Z,7.71
2023-01-25T01:09:01.923Z,7.65
2023-01-25T01:11:28.722Z,7.66
2023-01-25T01:13:59.699Z,7.74
2023-01-25T01:19:13.729Z,7.76
2023-01-25T01:21:40.482Z,7.69
2023-01-25T01:24:07.718Z,7.49
2023-01-25T01:26:34.575Z,7.56
2023-01-25T01:29:08.978Z,6.96
2023-01-25T01:31:39.034Z,7.37
2023-01-25T01:34:12.263Z,7.60
2023-01-25T01:36:44.367Z,7.68
2023-01-25T01:39:14.099Z,7.32
2023-01-25T01:41:43.578Z,7.51
2023-01-25T01:44:54.969Z,7.20
2023-01-25T01:47:26.861Z,7.54
2023-01-25T01:50:03.319Z,7.51
2023-01-25T01:52:35.666Z,7.27
2023-01-25T01:55:18.248Z,7.54
2023-01-25T01:58:11.598Z,7.48
2023-01-25T02:00:41.139Z,7.44
2023-01-25T02:03:15.851Z,7.27
2023-01-25T02:06:17.329Z,7.36
2023-01-25T02:08:44.930Z,7.60
2023-01-25T02:11:16.714Z,7.04
2023-01-25T02:13:45.241Z,7.49
2023-01-25T02:16:19.490Z,7.51
2023-01-25T02:18:46.238Z,7.52
2023-01-25T02:21:22.993Z,7.49
2023-01-25T02:24:07.699Z,7.48
2023-01-25T02:26:41.670Z,7.05
2023-01-25T02:29:09.865Z,7.46
2023-01-25T02:31:43.694Z,7.46
2023-01-25T02:34:15.876Z,7.20
2023-01-25T02:36:42.525Z,7.50
2023-01-25T02:39:21.016Z,7.06
2023-01-25T02:41:54.928Z,7.58
2023-01-25T02:44:38.901Z,7.52
2023-01-25T02:47:05.752Z,7.39
2023-01-25T02:49:35.866Z,7.36
2023-01-25T02:52:04.357Z,7.19
2023-01-25T02:54:34.060Z,7.38
2023-01-25T02:57:09.839Z,7.37
2023-01-25T02:59:45.781Z,7.45
2023-01-25T03:02:12.430Z,7.53
2023-01-25T03:04:45.437Z,7.47
2023-01-25T03:07:12.249Z,7.34
2023-01-25T03:09:39.021Z,7.42
2023-01-25T03:12:12.329Z,7.29
2023-01-25T03:14:44.621Z,7.44
2023-01-25T03:17:14.324Z,7.41
2023-01-25T03:19:50.018Z,7.49
2023-01-25T03:22:25.383Z,7.33
2023-01-25T03:24:52.068Z,7.44
2023-01-25T03:27:19.211Z,7.47
2023-01-25T03:29:51.181Z,7.37
2023-01-25T03:32:22.333Z,7.33
2023-01-25T03:34:49.031Z,7.40
2023-01-25T03:37:15.682Z,7.45
2023-01-25T03:39:54.201Z,6.99
2023-01-25T03:42:29.706Z,7.42
2023-01-25T03:44:56.329Z,7.29
2023-01-25T03:47:29.436Z,7.33
2023-01-25T03:49:56.008Z,7.34
2023-01-25T03:52:41.064Z,7.44
2023-01-25T03:55:08.659Z,7.37
2023-01-25T03:57:38.630Z,7.25
2023-01-25T04:00:07.324Z,7.24
2023-01-25T04:02:40.527Z,7.40
2023-01-25T04:05:10.823Z,7.42
2023-01-25T04:07:55.359Z,7.28
2023-01-25T04:10:22.121Z,7.34
2023-01-25T04:12:48.864Z,6.98
2023-01-25T04:15:19.911Z,7.36
2023-01-25T04:17:50.652Z,7.34
2023-01-25T04:20:22.471Z,7.16
2023-01-25T04:22:49.226Z,7.28
2023-01-25T04:25:16.091Z,6.96
2023-01-25T04:27:43.113Z,7.28
2023-01-25T04:30:10.414Z,7.24
2023-01-25T04:32:40.247Z,7.29
2023-01-25T04:35:13.211Z,7.27
2023-01-25T04:37:45.515Z,7.28
2023-01-25T04:40:12.348Z,7.27
2023-01-25T04:42:43.141Z,7.24
2023-01-25T04:45:10.684Z,7.31
2023-01-25T04:48:06.405Z,7.27
2023-01-25T04:50:46.836Z,7.36
2023-01-25T04:53:16.753Z,7.13
2023-01-25T04:55:51.421Z,7.21
2023-01-25T04:58:20.554Z,7.24
2023-01-25T05:00:50.399Z,7.10
2023-01-25T05:03:17.105Z,7.23
2023-01-25T05:05:50.730Z,7.00
2023-01-25T05:11:08.897Z,7.21
2023-01-25T05:13:43.213Z,7.24
2023-01-25T05:16:09.997Z,7.14
2023-01-25T05:18:48.794Z,7.25
2023-01-25T05:21:38.625Z,7.22
2023-01-25T05:24:17.058Z,7.04
2023-01-25T05:27:08.898Z,7.12
2023-01-25T05:29:44.147Z,6.92
2023-01-25T05:32:12.479Z,7.20
2023-01-25T05:34:48.399Z,6.72
2023-01-25T05:37:22.156Z,6.96
2023-01-25T05:39:51.676Z,6.49
2023-01-25T05:42:19.666Z,6.92
2023-01-25T05:44:47.960Z,7.03
2023-01-25T05:47:17.422Z,7.10
2023-01-25T05:49:44.392Z,6.80
2023-01-25T05:52:19.914Z,7.07
2023-01-25T05:54:52.728Z,6.10
2023-01-25T05:57:22.693Z,7.00
2023-01-25T05:59:50.291Z,6.64
2023-01-25T06:02:19.097Z,7.00
2023-01-25T06:04:45.792Z,7.09
2023-01-25T06:07:12.361Z,7.02
2023-01-25T06:09:41.816Z,7.15
2023-01-25T06:12:10.410Z,7.06
2023-01-25T06:14:43.011Z,6.93
2023-01-25T06:17:20.974Z,6.84
2023-01-25T06:19:50.685Z,7.10
2023-01-25T06:22:17.313Z,6.99
2023-01-25T06:24:44.009Z,6.94
2023-01-25T06:27:12.785Z,6.91
2023-01-25T06:29:39.422Z,7.13
2023-01-25T06:32:12.794Z,7.10
2023-01-25T06:34:39.456Z,6.82
2023-01-25T06:37:08.744Z,6.76
2023-01-25T06:39:35.319Z,6.37
2023-01-25T06:42:01.909Z,6.89
2023-01-25T06:44:35.041Z,7.12
2023-01-25T06:47:01.858Z,7.18
2023-01-25T06:49:28.474Z,7.19
2023-01-25T06:51:56.119Z,7.17
2023-01-25T06:54:22.652Z,7.14
2023-01-25T06:56:49.831Z,6.98
2023-01-25T06:59:16.696Z,7.17
2023-01-25T07:01:46.044Z,7.02
2023-01-25T07:04:13.043Z,7.20
2023-01-25T07:06:42.642Z,6.75
2023-01-25T07:09:12.028Z,7.01
2023-01-25T07:11:38.660Z,6.28
2023-01-25T07:14:09.467Z,7.06
2023-01-25T07:16:38.735Z,7.10
2023-01-25T07:19:14.941Z,7.08
2023-01-25T07:21:44.336Z,6.67
2023-01-25T07:24:21.761Z,7.18
2023-01-25T07:26:59.848Z,7.17
2023-01-25T07:29:32.475Z,7.03
2023-01-25T07:32:13.245Z,7.23
2023-01-25T07:34:49.761Z,7.18
2023-01-25T07:37:29.498Z,7.20
2023-01-25T07:40:02.289Z,7.13
2023-01-25T07:42:29.343Z,7.23
2023-01-25T07:44:56.142Z,7.11
2023-01-25T07:47:22.919Z,6.97
2023-01-25T07:50:01.469Z,7.15
2023-01-25T07:52:37.541Z,7.23
2023-01-25T07:55:10.820Z,7.03
2023-01-25T07:57:40.281Z,6.99
2023-01-25T08:00:27.510Z,7.11
2023-01-25T08:02:54.135Z,7.18
2023-01-25T08:05:24.707Z,6.85
2023-01-25T08:07:54.015Z,7.11
2023-01-25T08:10:23.992Z,6.95
2023-01-25T08:12:58.010Z,6.88
2023-01-25T08:15:24.724Z,6.73
2023-01-25T08:17:51.471Z,7.19
2023-01-25T08:20:19.826Z,7.38
2023-01-25T08:22:46.685Z,7.12
2023-01-25T08:25:14.254Z,7.48
2023-01-25T08:27:43.861Z,7.57
2023-01-25T08:30:16.658Z,7.49
2023-01-25T08:32:49.324Z,7.66
2023-01-25T08:35:18.398Z,7.70
2023-01-25T08:37:45.549Z,7.70
2023-01-25T08:40:14.341Z,7.77
2023-01-25T08:42:44.063Z,7.75
2023-01-25T08:45:19.191Z,7.62
2023-01-25T08:47:52.741Z,7.80
2023-01-25T08:50:19.852Z,7.70
2023-01-25T08:52:46.489Z,6.96
2023-01-25T08:55:20.149Z,7.35
2023-01-25T08:57:49.846Z,7.40
2023-01-25T09:00:17.214Z,7.15
2023-01-25T09:02:53.087Z,7.70
2023-01-25T09:05:22.625Z,7.77
2023-01-25T09:07:49.790Z,7.65
2023-01-25T09:10:19.560Z,7.60
2023-01-25T09:12:54.278Z,7.61
2023-01-25T09:15:22.852Z,7.81
2023-01-25T09:18:25.542Z,7.76
2023-01-25T09:20:53.610Z,7.64
2023-01-25T09:23:51.548Z,7.98
2023-01-25T09:26:31.518Z,8.03
2023-01-25T09:28:59.078Z,8.02
2023-01-25T09:31:27.943Z,8.10
2023-01-25T09:33:59.398Z,7.85
2023-01-25T09:36:40.298Z,8.06
2023-01-25T09:39:16.726Z,8.02
2023-01-25T09:41:58.340Z,8.06
2023-01-25T09:45:01.202Z,8.00
2023-01-25T09:48:11.576Z,8.06
2023-01-25T09:50:53.851Z,7.96
2023-01-25T09:53:29.456Z,7.97
2023-01-25T09:56:03.945Z,7.91
2023-01-25T09:58:43.306Z,7.93
2023-01-25T10:01:36.553Z,7.55
2023-01-25T10:04:14.869Z,7.92
2023-01-25T10:07:00.865Z,8.03
2023-01-25T10:09:47.239Z,7.84
2023-01-25T10:12:22.312Z,7.00
2023-01-25T10:14:49.232Z,7.79
2023-01-25T10:17:43.291Z,7.62
2023-01-25T10:20:43.352Z,7.98
2023-01-25T10:23:28.700Z,7.92
2023-01-25T10:26:04.142Z,7.65
2023-01-25T10:28:46.552Z,7.85
2023-01-25T10:31:33.983Z,7.93
2023-01-25T10:34:03.490Z,7.54
2023-01-25T10:36:31.780Z,7.88
2023-01-25T10:39:12.384Z,8.09
2023-01-25T10:41:47.530Z,8.10
2023-01-25T10:44:32.657Z,7.77
2023-01-25T10:47:25.098Z,8.09
2023-01-25T10:49:59.253Z,8.04
2023-01-25T10:52:33.047Z,7.68
2023-01-25T10:58:55.000Z,8.02
2023-01-25T11:01:42.452Z,7.95
2023-01-25T11:07:30.382Z,7.59
2023-01-25T11:09:57.744Z,7.92
2023-01-25T11:12:24.717Z,8.06
2023-01-25T11:14:53.956Z,7.88
2023-01-25T11:17:28.174Z,6.96
2023-01-25T11:20:17.202Z,8.02
2023-01-25T11:22:58.103Z,8.27
2023-01-25T11:25:26.030Z,8.19
2023-01-25T11:28:19.711Z,8.25
2023-01-25T11:30:48.391Z,8.20
2023-01-25T11:33:18.520Z,8.24
2023-01-25T11:36:23.744Z,7.91
2023-01-25T11:39:15.943Z,8.24
2023-01-25T11:42:13.709Z,8.28
2023-01-25T11:44:59.239Z,8.26
2023-01-25T11:47:44.720Z,8.33
2023-01-25T11:50:49.402Z,8.41
2023-01-25T11:53:47.440Z,7.88
2023-01-25T11:56:30.503Z,8.38
2023-01-25T11:59:22.546Z,8.13
2023-01-25T12:01:55.581Z,8.44
2023-01-25T12:04:38.585Z,8.46
2023-01-25T12:07:10.501Z,8.46
2023-01-25T12:09:56.607Z,8.33
2023-01-25T12:12:38.568Z,8.41
2023-01-25T12:15:34.891Z,8.39
2023-01-25T12:18:03.369Z,8.42
2023-01-25T12:20:57.915Z,8.10
2023-01-25T12:23:55.211Z,8.40
2023-01-25T12:26:27.738Z,8.35
2023-01-25T12:29:34.074Z,8.39
2023-01-25T12:33:09.058Z,8.40
2023-01-25T12:35:46.240Z,8.45
2023-01-25T12:38:27.357Z,8.50
2023-01-25T12:41:22.789Z,8.48
2023-01-25T12:44:22.263Z,8.50
2023-01-25T12:46:56.925Z,8.41
2023-01-25T12:49:32.763Z,8.51
2023-01-25T12:52:10.728Z,8.38
2023-01-25T12:54:43.229Z,8.42
2023-01-25T12:57:28.195Z,8.32
2023-01-25T13:00:18.971Z,8.39
2023-01-25T13:03:26.081Z,8.31
2023-01-25T13:06:09.025Z,8.44
2023-01-25T13:09:15.911Z,8.12
2023-01-25T13:11:47.819Z,8.34
2023-01-25T13:14:40.654Z,8.30
2023-01-25T13:17:21.530Z,8.39
2023-01-25T13:19:49.549Z,8.39
2023-01-25T13:22:59.101Z,8.42
2023-01-25T13:25:35.889Z,7.92
2023-01-25T13:28:40.265Z,8.42
2023-01-25T13:31:08.438Z,8.26
2023-01-25T13:33:43.536Z,8.28
2023-01-25T13:36:44.496Z,8.40
2023-01-25T13:39:29.159Z,8.42
2023-01-25T13:42:28.111Z,8.46
2023-01-25T13:45:18.444Z,8.00
2023-01-25T13:48:32.029Z,8.53
2023-01-25T13:51:10.990Z,8.57
2023-01-25T13:53:39.903Z,8.56
2023-01-25T13:56:26.765Z,8.54
2023-01-25T13:58:53.493Z,8.56
2023-01-25T14:01:24.008Z,8.64
2023-01-25T14:04:07.540Z,8.29
2023-01-25T14:06:44.382Z,8.59
2023-01-25T14:09:22.849Z,8.74
2023-01-25T14:12:07.787Z,8.59
2023-01-25T14:14:44.724Z,8.57
2023-01-25T14:17:29.148Z,8.70
2023-01-25T14:20:07.121Z,8.68
2023-01-25T14:22:42.538Z,8.70
2023-01-25T14:25:15.594Z,8.74
2023-01-25T14:28:06.443Z,8.85
2023-01-25T14:30:35.942Z,8.74
2023-01-25T14:33:44.163Z,8.79
2023-01-25T14:36:25.297Z,8.81
2023-01-25T14:39:04.497Z,8.40
2023-01-25T14:41:55.183Z,8.78
2023-01-25T14:44:36.299Z,8.71
2023-01-25T14:47:45.259Z,8.17
2023-01-25T14:50:36.392Z,8.60
2023-01-25T14:53:33.262Z,8.34
2023-01-25T14:56:03.536Z,8.43
2023-01-25T14:58:33.395Z,8.51
2023-01-25T15:01:05.391Z,8.40
2023-01-25T15:03:44.811Z,7.77
2023-01-25T15:06:26.926Z,8.45
2023-01-25T15:09:02.164Z,8.50
2023-01-25T15:11:49.935Z,8.35
2023-01-25T15:14:31.464Z,8.58
2023-01-25T15:17:40.688Z,8.39
2023-01-25T15:20:28.058Z,8.54
2023-01-25T15:23:32.335Z,8.48
2023-01-25T15:26:01.467Z,8.02
2023-01-25T15:28:37.451Z,8.37
2023-01-25T15:31:16.276Z,8.35
2023-01-25T15:33:46.116Z,8.15
2023-01-25T15:36:15.108Z,8.19
2023-01-25T15:38:50.958Z,8.20
2023-01-25T15:41:26.286Z,8.28
2023-01-25T15:44:02.428Z,8.00
2023-01-25T15:46:37.217Z,8.24
2023-01-25T15:49:38.811Z,8.04
2023-01-25T15:52:21.642Z,7.36
2023-01-25T15:55:01.381Z,8.03
2023-01-25T15:57:44.784Z,8.10
2023-01-25T16:00:34.083Z,8.07
2023-01-25T16:03:06.063Z,7.92
2023-01-25T16:05:35.592Z,7.79
2023-01-25T16:08:18.532Z,7.91
2023-01-25T16:10:47.093Z,7.97
2023-01-25T16:13:30.830Z,7.83
2023-01-25T16:15:59.897Z,7.96
2023-01-25T16:18:29.659Z,7.68
2023-01-25T16:21:02.050Z,7.81
2023-01-25T16:23:41.829Z,7.15
2023-01-25T16:26:30.112Z,7.98
2023-01-25T16:28:57.533Z,7.87
2023-01-25T16:31:33.009Z,7.91
2023-01-25T16:34:21.702Z,7.01
2023-01-25T16:37:01.197Z,7.93
2023-01-25T16:39:36.035Z,7.71
2023-01-25T16:42:17.685Z,7.63
2023-01-25T16:45:05.418Z,7.41
2023-01-25T16:47:45.273Z,6.66
2023-01-25T16:50:47.946Z,6.73
2023-01-25T16:53:28.622Z,7.34
2023-01-25T16:56:08.263Z,7.69
2023-01-25T16:58:37.151Z,7.88
2023-01-25T17:03:42.386Z,7.86
2023-01-25T17:06:19.236Z,8.12
2023-01-25T17:08:55.671Z,8.09
2023-01-25T17:11:41.179Z,8.08
2023-01-25T17:14:19.105Z,7.11
2023-01-25T17:16:51.860Z,7.18
2023-01-25T17:19:28.395Z,7.65
2023-01-25T17:21:55.524Z,6.69
2023-01-25T17:24:22.629Z,7.98
2023-01-25T17:26:49.637Z,8.07
2023-01-25T17:29:19.702Z,7.72
2023-01-25T17:31:50.039Z,7.91
2023-01-25T17:34:19.355Z,8.13
2023-01-25T17:36:46.805Z,7.53
2023-01-25T17:39:21.420Z,8.04
2023-01-25T17:42:09.178Z,8.16
2023-01-25T17:44:40.355Z,8.12
2023-01-25T17:47:07.786Z,8.15
2023-01-25T17:49:39.170Z,7.82
2023-01-25T17:52:05.966Z,7.95
2023-01-25T17:54:33.167Z,8.09
2023-01-25T17:57:02.773Z,8.17
2023-01-25T17:59:35.713Z,7.74
2023-01-25T18:02:04.021Z,8.30
2023-01-25T18:04:30.756Z,8.21
2023-01-25T18:07:01.103Z,8.22
2023-01-25T18:09:28.142Z,8.20
2023-01-25T18:12:01.929Z,8.13
2023-01-25T18:14:32.787Z,8.06
2023-01-25T18:17:02.615Z,7.80
2023-01-25T18:19:38.150Z,8.04
2023-01-25T18:22:07.320Z,7.85
2023-01-25T18:24:37.222Z,7.99
2023-01-25T18:27:08.373Z,7.97
2023-01-25T18:29:40.740Z,7.93
2023-01-25T18:32:13.084Z,8.11
2023-01-25T18:34:40.285Z,7.69
2023-01-25T18:37:21.264Z,7.93
2023-01-25T18:39:53.239Z,7.82
2023-01-25T18:42:22.179Z,7.38
2023-01-25T18:44:51.022Z,7.96
2023-01-25T18:47:22.638Z,7.73
2023-01-25T18:49:51.186Z,6.99
2023-01-25T18:52:19.914Z,7.93
2023-01-25T18:54:49.586Z,7.91
2023-01-25T18:57:23.552Z,7.60
2023-01-25T19:00:07.687Z,7.59
2023-01-25T19:02:41.217Z,7.71
2023-01-25T19:05:12.480Z,7.78
2023-01-25T19:07:47.579Z,7.76
2023-01-25T19:10:19.195Z,7.66
2023-01-25T19:12:47.021Z,7.42
2023-01-25T19:15:17.050Z,7.69
2023-01-25T19:17:43.950Z,7.47
2023-01-25T19:20:17.720Z,7.27
2023-01-25T19:22:47.884Z,7.47
2023-01-25T19:25:14.701Z,6.70
2023-01-25T19:30:38.308Z,7.55
2023-01-25T19:33:13.227Z,7.38
2023-01-25T19:35:51.640Z,7.33
2023-01-25T19:38:26.349Z,7.17
2023-01-25T19:41:07.486Z,7.23
2023-01-25T19:43:42.488Z,7.16
2023-01-25T19:46:22.587Z,7.16
2023-01-25T19:48:58.119Z,7.12
2023-01-25T19:51:35.494Z,7.12
2023-01-25T19:54:16.791Z,7.13
2023-01-25T19:56:47.046Z,7.20
2023-01-25T19:59:16.831Z,7.18
2023-01-25T20:01:49.931Z,6.60
2023-01-25T20:04:27.315Z,6.84
2023-01-25T20:07:12.611Z,7.03
2023-01-25T20:09:39.654Z,6.75
2023-01-25T20:12:11.313Z,7.02
2023-01-25T20:14:57.673Z,7.06
2023-01-25T20:17:25.313Z,7.03
2023-01-25T20:19:53.244Z,6.78
2023-01-25T20:22:27.579Z,6.66
2023-01-25T20:25:13.165Z,7.02
2023-01-25T20:27:51.690Z,6.21
2023-01-25T20:30:26.935Z,6.77
2023-01-25T20:32:53.623Z,6.82
2023-01-25T20:35:27.311Z,6.82
2023-01-25T20:37:56.071Z,6.70
2023-01-25T20:40:25.246Z,6.72
2023-01-25T20:42:55.474Z,6.75
2023-01-25T20:45:29.410Z,6.62
2023-01-25T20:48:06.202Z,6.59
2023-01-25T20:50:39.901Z,6.56
2023-01-25T20:53:07.633Z,6.77
2023-01-25T20:55:40.793Z,6.64
2023-01-25T20:58:12.655Z,6.68
2023-01-25T21:00:39.288Z,6.62
2023-01-25T21:03:06.043Z,6.62
2023-01-25T21:05:42.040Z,6.69
2023-01-25T21:08:14.077Z,6.47
2023-01-25T21:10:53.927Z,6.29
2023-01-25T21:13:24.708Z,6.44
2023-01-25T21:16:10.226Z,6.28
2023-01-25T21:18:41.680Z,6.39
2023-01-25T21:21:19.589Z,6.57
2023-01-25T21:23:50.269Z,6.43
2023-01-25T21:26:23.189Z,6.43
2023-01-25T21:28:57.990Z,5.87
2023-01-25T21:31:31.062Z,6.20
2023-01-25T21:33:59.677Z,6.30
2023-01-25T21:36:27.222Z,6.44
2023-01-25T21:38:55.268Z,6.42
2023-01-25T21:41:33.986Z,6.19
2023-01-25T21:44:27.362Z,6.08
2023-01-25T21:47:27.377Z,6.35
2023-01-25T21:50:06.368Z,6.03
2023-01-25T21:52:39.159Z,6.03
2023-01-25T21:55:52.427Z,5.84
2023-01-25T21:58:19.926Z,6.21
2023-01-25T22:00:58.611Z,6.05
2023-01-25T22:03:34.250Z,6.08
2023-01-25T22:06:09.746Z,6.17
2023-01-25T22:08:39.456Z,6.09
2023-01-25T22:11:10.976Z,6.05
2023-01-25T22:13:38.499Z,6.21
2023-01-25T22:16:10.147Z,6.05
2023-01-25T22:18:42.960Z,5.99
2023-01-25T22:21:19.472Z,6.18
2023-01-25T22:23:47.735Z,6.15
2023-01-25T22:26:22.850Z,6.10
2023-01-25T22:29:00.036Z,6.10
2023-01-25T22:31:35.046Z,6.10
2023-01-25T22:34:10.742Z,6.15
2023-01-25T22:36:38.435Z,6.07
2023-01-25T22:39:11.151Z,6.11
2023-01-25T22:41:46.555Z,6.23
2023-01-25T22:44:24.478Z,6.15
2023-01-25T22:46:52.602Z,6.15
2023-01-25T22:49:19.531Z,6.09
2023-01-25T22:51:57.251Z,5.82
2023-01-25T22:54:34.084Z,5.72
2023-01-25T22:57:03.857Z,5.82
2023-01-25T22:59:53.166Z,5.94
2023-01-25T23:02:21.887Z,6.02
2023-01-25T23:04:48.880Z,6.01
2023-01-25T23:07:20.963Z,5.84
2023-01-25T23:09:55.926Z,5.74
2023-01-25T23:12:31.252Z,5.60
2023-01-25T23:14:59.206Z,5.79
2023-01-25T23:17:45.139Z,5.90
2023-01-25T23:20:18.490Z,5.52
2023-01-25T23:22:53.624Z,5.82
2023-01-25T23:25:20.575Z,5.79
2023-01-25T23:27:55.080Z,5.46
2023-01-25T23:30:32.691Z,5.67
2023-01-25T23:33:08.487Z,5.72
2023-01-25T23:35:35.445Z,5.57
2023-01-25T23:38:02.172Z,4.70
2023-01-25T23:40:36.860Z,5.51
2023-01-25T23:43:03.746Z,5.60
2023-01-25T23:45:30.297Z,5.41
2023-01-25T23:48:08.092Z,5.63
2023-01-25T23:50:44.829Z,5.65
2023-01-25T23:53:19.483Z,4.80
2023-01-25T23:56:08.983Z,5.20
2023-01-25T23:58:43.545Z,5.45
