createdAt,value
2019-01-09T00:00:46.834Z,5.44
2019-01-09T00:01:46.820Z,5.49
2019-01-09T00:02:46.805Z,5.38
2019-01-09T00:03:46.789Z,5.40
2019-01-09T00:04:46.777Z,5.30
2019-01-09T00:05:46.760Z,5.27
2019-01-09T00:06:46.745Z,5.40
2019-01-09T00:07:46.732Z,5.44
2019-01-09T00:08:46.715Z,5.45
2019-01-09T00:09:46.702Z,5.35
2019-01-09T00:10:46.685Z,5.42
2019-01-09T00:11:46.672Z,5.42
2019-01-09T00:12:46.659Z,5.48
2019-01-09T00:13:46.642Z,5.47
2019-01-09T00:14:46.626Z,5.49
2019-01-09T00:15:46.613Z,5.49
2019-01-09T00:16:46.598Z,5.44
2019-01-09T00:17:46.581Z,5.52
2019-01-09T00:18:46.566Z,5.48
2019-01-09T00:19:46.551Z,5.42
2019-01-09T00:20:46.537Z,5.48
2019-01-09T00:21:46.523Z,5.45
2019-01-09T00:22:46.504Z,5.42
2019-01-09T00:23:46.491Z,5.41
2019-01-09T00:24:46.476Z,5.33
2019-01-09T00:25:46.463Z,5.35
2019-01-09T00:26:46.446Z,5.44
2019-01-09T00:27:46.431Z,5.45
2019-01-09T00:28:46.417Z,5.49
2019-01-09T00:29:46.404Z,5.37
2019-01-09T00:30:46.386Z,5.40
2019-01-09T00:31:46.372Z,5.44
2019-01-09T00:32:46.358Z,5.49
2019-01-09T00:33:46.342Z,5.56
2019-01-09T00:34:46.326Z,5.55
2019-01-09T00:35:46.312Z,5.49
2019-01-09T00:36:46.295Z,5.59
2019-01-09T00:37:46.281Z,5.65
2019-01-09T00:38:46.265Z,5.56
2019-01-09T00:39:46.252Z,5.62
2019-01-09T00:40:46.235Z,5.58
2019-01-09T00:41:46.221Z,5.55
2019-01-09T00:42:46.206Z,5.67
2019-01-09T00:43:46.191Z,5.66
2019-01-09T00:44:46.175Z,5.85
2019-01-09T00:45:46.166Z,5.92
2019-01-09T00:46:46.145Z,5.84
2019-01-09T00:47:46.131Z,5.85
2019-01-09T00:48:46.118Z,5.83
2019-01-09T00:49:46.104Z,5.83
2019-01-09T00:50:46.083Z,5.74
2019-01-09T00:51:46.072Z,5.85
2019-01-09T00:52:46.057Z,5.74
2019-01-09T00:53:46.041Z,5.65
2019-01-09T00:54:46.027Z,5.59
2019-01-09T00:55:46.010Z,5.59
2019-01-09T00:56:45.995Z,5.67
2019-01-09T00:57:45.982Z,5.67
2019-01-09T00:58:45.964Z,5.63
2019-01-09T00:59:45.952Z,5.65
2019-01-09T01:00:45.936Z,5.67
2019-01-09T01:01:45.921Z,5.65
2019-01-09T01:02:45.907Z,5.77
2019-01-09T01:03:45.890Z,5.63
2019-01-09T01:04:45.876Z,5.75
2019-01-09T01:05:46.504Z,5.69
2019-01-09T01:06:45.845Z,5.69
2019-01-09T01:07:45.831Z,5.63
2019-01-09T01:08:45.815Z,5.59
2019-01-09T01:09:45.801Z,5.60
2019-01-09T01:10:45.787Z,5.42
2019-01-09T01:11:45.770Z,5.49
2019-01-09T01:12:45.757Z,5.47
2019-01-09T01:13:45.747Z,5.48
2019-01-09T01:14:45.726Z,5.40
2019-01-09T01:15:45.711Z,5.35
2019-01-09T01:16:45.697Z,5.40
2019-01-09T01:17:45.680Z,5.37
2019-01-09T01:18:45.667Z,5.41
2019-01-09T01:19:45.652Z,5.35
2019-01-09T01:20:45.635Z,5.48
2019-01-09T01:21:45.622Z,5.38
2019-01-09T01:22:45.605Z,5.47
2019-01-09T01:23:45.591Z,5.35
2019-01-09T01:24:45.575Z,5.45
2019-01-09T01:25:45.561Z,5.48
2019-01-09T01:26:45.545Z,5.49
2019-01-09T01:27:45.530Z,5.49
2019-01-09T01:28:45.514Z,5.52
2019-01-09T01:29:45.501Z,5.44
2019-01-09T01:30:45.484Z,5.45
2019-01-09T01:31:45.470Z,5.40
2019-01-09T01:32:45.456Z,5.44
2019-01-09T01:33:45.442Z,5.58
2019-01-09T01:34:45.425Z,5.45
2019-01-09T01:35:45.408Z,5.52
2019-01-09T01:36:45.395Z,5.65
2019-01-09T01:37:45.381Z,5.75
2019-01-09T01:38:45.364Z,5.73
2019-01-09T01:39:45.350Z,5.51
2019-01-09T01:40:45.335Z,5.42
2019-01-09T01:41:45.318Z,5.41
2019-01-09T01:42:45.306Z,5.47
2019-01-09T01:43:45.291Z,5.48
2019-01-09T01:44:45.279Z,5.48
2019-01-09T01:45:45.262Z,5.42
2019-01-09T01:46:45.246Z,5.45
2019-01-09T01:47:45.231Z,5.44
2019-01-09T01:48:45.218Z,5.49
2019-01-09T01:49:45.202Z,5.44
2019-01-09T01:50:45.186Z,5.41
2019-01-09T01:51:45.173Z,5.35
2019-01-09T01:52:45.156Z,5.37
2019-01-09T01:53:45.144Z,5.33
2019-01-09T01:54:45.125Z,5.27
2019-01-09T01:55:45.113Z,5.40
2019-01-09T01:56:45.095Z,5.32
2019-01-09T01:57:45.081Z,5.23
2019-01-09T01:58:45.064Z,5.15
2019-01-09T01:59:45.051Z,5.19
2019-01-09T02:00:45.036Z,5.02
2019-01-09T02:01:45.020Z,4.93
2019-01-09T02:02:45.005Z,4.88
2019-01-09T02:03:44.989Z,4.86
2019-01-09T02:04:44.974Z,4.68
2019-01-09T02:05:44.963Z,4.84
2019-01-09T02:06:44.945Z,4.69
2019-01-09T02:07:44.928Z,4.69
2019-01-09T02:08:44.914Z,4.74
2019-01-09T02:09:44.899Z,4.72
2019-01-09T02:10:44.884Z,4.68
2019-01-09T02:11:44.868Z,4.80
2019-01-09T02:12:44.853Z,4.72
2019-01-09T02:13:44.838Z,4.71
2019-01-09T02:14:44.828Z,4.69
2019-01-09T02:15:44.811Z,4.47
2019-01-09T02:16:44.792Z,4.53
2019-01-09T02:17:44.777Z,4.61
2019-01-09T02:18:44.762Z,4.67
2019-01-09T02:19:44.747Z,4.56
2019-01-09T02:20:44.733Z,4.53
2019-01-09T02:21:44.726Z,4.61
2019-01-09T02:22:44.703Z,4.57
2019-01-09T02:23:44.689Z,4.75
2019-01-09T02:24:44.672Z,4.88
2019-01-09T02:25:44.656Z,4.83
2019-01-09T02:26:44.639Z,4.77
2019-01-09T02:27:44.625Z,4.64
2019-01-09T02:28:44.609Z,4.68
2019-01-09T02:29:44.597Z,4.72
2019-01-09T02:30:44.578Z,4.74
2019-01-09T02:31:44.564Z,4.71
2019-01-09T02:32:44.549Z,4.84
2019-01-09T02:33:44.566Z,4.75
2019-01-09T02:34:44.523Z,4.79
2019-01-09T02:35:44.504Z,4.77
2019-01-09T02:36:44.487Z,4.80
2019-01-09T02:37:44.475Z,4.68
2019-01-09T02:38:44.458Z,4.74
2019-01-09T02:39:44.446Z,4.71
2019-01-09T02:40:44.429Z,4.64
2019-01-09T02:41:44.413Z,4.71
2019-01-09T02:42:44.398Z,4.69
2019-01-09T02:43:44.383Z,4.72
2019-01-09T02:44:44.367Z,4.56
2019-01-09T02:45:44.351Z,4.65
2019-01-09T02:46:44.336Z,4.69
2019-01-09T02:47:44.321Z,4.79
2019-01-09T02:48:44.305Z,4.86
2019-01-09T02:49:44.289Z,4.84
2019-01-09T02:50:44.274Z,4.80
2019-01-09T02:51:44.262Z,4.83
2019-01-09T02:52:44.245Z,4.79
2019-01-09T02:53:44.231Z,5.05
2019-01-09T02:54:44.218Z,4.97
2019-01-09T02:55:44.199Z,4.90
2019-01-09T02:56:44.340Z,4.88
2019-01-09T02:57:44.173Z,4.88
2019-01-09T02:58:44.153Z,4.90
2019-01-09T02:59:44.137Z,4.84
2019-01-09T03:00:44.122Z,4.90
2019-01-09T03:01:44.147Z,4.88
2019-01-09T03:02:44.114Z,4.77
2019-01-09T03:03:44.076Z,4.79
2019-01-09T03:04:44.070Z,4.69
2019-01-09T03:05:44.046Z,4.69
2019-01-09T03:06:44.031Z,4.72
2019-01-09T03:07:44.019Z,4.88
2019-01-09T03:08:44.000Z,4.87
2019-01-09T03:09:43.987Z,4.91
2019-01-09T03:10:43.972Z,4.94
2019-01-09T03:11:43.963Z,4.83
2019-01-09T03:12:43.941Z,4.91
2019-01-09T03:13:43.926Z,4.77
2019-01-09T03:14:43.918Z,4.87
2019-01-09T03:15:43.893Z,4.93
2019-01-09T03:16:43.879Z,4.96
2019-01-09T03:17:43.864Z,4.90
2019-01-09T03:18:43.848Z,4.88
2019-01-09T03:19:43.902Z,4.96
2019-01-09T03:20:43.818Z,4.86
2019-01-09T03:21:43.808Z,4.91
2019-01-09T03:22:43.788Z,4.88
2019-01-09T03:23:43.775Z,4.86
2019-01-09T03:24:43.756Z,4.94
2019-01-09T03:25:43.742Z,5.17
2019-01-09T03:26:43.726Z,5.20
2019-01-09T03:27:43.709Z,5.11
2019-01-09T03:28:43.698Z,5.05
2019-01-09T03:29:43.682Z,4.96
2019-01-09T03:30:43.667Z,4.96
2019-01-09T03:31:43.650Z,4.84
2019-01-09T03:32:43.635Z,4.84
2019-01-09T03:33:43.618Z,4.84
2019-01-09T03:34:43.607Z,4.84
2019-01-09T03:35:46.617Z,4.79
2019-01-09T03:36:43.570Z,4.87
2019-01-09T03:37:43.556Z,4.86
2019-01-09T03:38:43.541Z,4.72
2019-01-09T03:56:27.888Z,4.56
2019-01-09T03:57:27.870Z,4.64
2019-01-09T03:58:27.855Z,4.59
2019-01-09T03:59:27.838Z,4.47
2019-01-09T04:00:27.824Z,4.54
2019-01-09T04:01:27.809Z,4.67
2019-01-09T04:02:27.791Z,4.53
2019-01-09T04:03:27.781Z,4.54
2019-01-09T04:04:27.766Z,4.74
2019-01-09T04:05:27.749Z,4.74
2019-01-09T04:06:27.733Z,4.80
2019-01-09T04:07:27.719Z,4.65
2019-01-09T04:08:27.705Z,4.62
2019-01-09T04:09:27.688Z,4.68
2019-01-09T04:10:27.672Z,4.67
2019-01-09T04:11:27.658Z,4.61
2019-01-09T04:12:27.643Z,4.57
2019-01-09T04:13:27.626Z,4.68
2019-01-09T04:14:27.609Z,4.67
2019-01-09T04:15:27.595Z,4.61
2019-01-09T04:16:27.581Z,4.56
2019-01-09T04:17:27.563Z,4.57
2019-01-09T04:18:27.552Z,4.57
2019-01-09T04:19:27.534Z,4.61
2019-01-09T04:20:27.519Z,4.65
2019-01-09T04:21:27.501Z,4.46
2019-01-09T04:22:27.487Z,4.57
2019-01-09T04:23:27.472Z,4.68
2019-01-09T04:24:27.456Z,4.71
2019-01-09T04:25:27.443Z,4.77
2019-01-09T04:26:27.425Z,4.67
2019-01-09T04:27:27.409Z,4.72
2019-01-09T04:28:27.395Z,4.83
2019-01-09T04:29:27.379Z,4.68
2019-01-09T04:30:27.362Z,4.69
2019-01-09T04:31:27.349Z,4.86
2019-01-09T04:32:27.331Z,4.68
2019-01-09T04:33:27.314Z,4.68
2019-01-09T04:34:27.301Z,4.75
2019-01-09T04:35:27.285Z,4.74
2019-01-09T04:36:27.270Z,4.77
2019-01-09T04:37:27.254Z,4.80
2019-01-09T04:38:27.240Z,4.87
2019-01-09T04:39:27.223Z,4.72
2019-01-09T04:40:27.211Z,4.69
2019-01-09T04:41:27.190Z,4.80
2019-01-09T04:42:27.176Z,4.68
2019-01-09T04:43:27.159Z,4.62
2019-01-09T04:44:27.148Z,4.68
2019-01-09T04:45:27.132Z,4.62
2019-01-09T04:46:27.116Z,4.56
2019-01-09T04:47:27.097Z,4.46
2019-01-09T04:48:27.084Z,4.61
2019-01-09T04:49:27.067Z,4.68
2019-01-09T04:50:27.052Z,4.59
2019-01-09T04:51:27.053Z,4.57
2019-01-09T04:52:27.020Z,4.57
2019-01-09T04:53:27.006Z,4.61
2019-01-09T04:54:26.989Z,4.64
2019-01-09T04:55:26.974Z,4.77
2019-01-09T04:56:26.962Z,4.68
2019-01-09T04:57:26.942Z,4.83
2019-01-09T04:58:26.928Z,4.86
2019-01-09T04:59:26.911Z,4.83
2019-01-09T05:00:26.897Z,4.80
2019-01-09T05:01:26.880Z,4.74
2019-01-09T05:02:26.864Z,4.74
2019-01-09T05:03:26.854Z,4.69
2019-01-09T05:04:26.834Z,4.74
2019-01-09T05:05:26.817Z,4.74
2019-01-09T05:06:26.801Z,4.86
2019-01-09T05:07:26.788Z,4.74
2019-01-09T05:08:26.772Z,4.72
2019-01-09T05:09:26.758Z,4.64
2019-01-09T05:10:26.742Z,4.68
2019-01-09T05:11:26.724Z,4.56
2019-01-09T05:12:26.709Z,4.72
2019-01-09T05:13:26.695Z,4.65
2019-01-09T05:14:26.680Z,4.56
2019-01-09T05:15:26.665Z,4.51
2019-01-09T05:16:26.647Z,4.57
2019-01-09T05:17:26.631Z,4.57
2019-01-09T05:18:26.616Z,4.54
2019-01-09T05:19:26.602Z,4.46
2019-01-09T05:20:26.599Z,4.49
2019-01-09T05:21:26.570Z,4.51
2019-01-09T05:22:26.553Z,4.43
2019-01-09T05:23:26.537Z,4.50
2019-01-09T05:24:26.522Z,4.53
2019-01-09T05:25:26.506Z,4.54
2019-01-09T05:26:26.492Z,4.50
2019-01-09T05:27:26.476Z,4.35
2019-01-09T05:28:26.459Z,4.34
2019-01-09T05:29:26.444Z,4.25
2019-01-09T05:30:26.428Z,4.17
2019-01-09T05:31:26.412Z,4.28
2019-01-09T05:32:26.398Z,4.17
2019-01-09T05:33:26.382Z,4.21
2019-01-09T05:34:26.367Z,4.31
2019-01-09T05:35:26.358Z,4.26
2019-01-09T05:36:26.337Z,4.20
2019-01-09T05:37:26.320Z,4.17
2019-01-09T05:38:26.304Z,4.35
2019-01-09T05:39:26.291Z,4.25
2019-01-09T05:40:26.272Z,4.18
2019-01-09T05:41:26.256Z,4.14
2019-01-09T05:42:26.242Z,4.00
2019-01-09T05:43:26.226Z,4.04
2019-01-09T05:44:26.211Z,4.16
2019-01-09T05:45:26.194Z,4.14
2019-01-09T05:46:26.177Z,4.08
2019-01-09T05:47:26.165Z,4.13
2019-01-09T05:48:26.149Z,4.17
2019-01-09T05:49:26.134Z,4.02
2019-01-09T05:50:26.117Z,4.02
2019-01-09T05:51:26.101Z,4.14
2019-01-09T05:52:26.086Z,3.93
2019-01-09T05:53:26.067Z,3.77
2019-01-09T05:54:26.053Z,3.86
2019-01-09T05:55:26.035Z,3.75
2019-01-09T05:56:26.021Z,3.77
2019-01-09T05:57:26.004Z,3.86
2019-01-09T05:58:25.987Z,3.84
2019-01-09T05:59:25.973Z,3.80
2019-01-09T06:00:25.956Z,3.89
2019-01-09T06:01:25.939Z,4.04
2019-01-09T06:02:27.840Z,3.93
2019-01-09T06:03:25.908Z,3.93
2019-01-09T06:04:25.894Z,3.93
2019-01-09T06:05:25.878Z,3.90
2019-01-09T06:06:25.861Z,4.04
2019-01-09T06:07:25.846Z,4.21
2019-01-09T06:08:25.830Z,4.11
2019-01-09T06:09:25.814Z,4.16
2019-01-09T06:10:25.891Z,4.20
2019-01-09T06:11:25.785Z,4.39
2019-01-09T06:12:25.769Z,4.42
2019-01-09T06:13:25.752Z,4.26
2019-01-09T06:14:25.737Z,4.25
2019-01-09T06:15:25.722Z,4.06
2019-01-09T06:16:25.708Z,4.16
2019-01-09T06:17:25.688Z,3.92
2019-01-09T06:18:25.674Z,4.16
2019-01-09T06:19:25.658Z,4.10
2019-01-09T06:20:25.642Z,4.13
2019-01-09T06:21:25.625Z,4.16
2019-01-09T06:22:25.609Z,4.31
2019-01-09T06:23:25.594Z,4.20
2019-01-09T06:24:25.577Z,4.20
2019-01-09T06:25:25.561Z,4.18
2019-01-09T06:26:25.547Z,4.17
2019-01-09T06:27:25.531Z,4.28
2019-01-09T06:28:25.516Z,4.20
2019-01-09T06:29:25.498Z,4.17
2019-01-09T06:30:25.483Z,4.14
2019-01-09T06:31:25.468Z,4.17
2019-01-09T06:32:25.451Z,4.20
2019-01-09T06:33:25.452Z,4.24
2019-01-09T06:34:25.421Z,4.13
2019-01-09T06:35:25.406Z,4.20
2019-01-09T06:36:25.389Z,4.35
2019-01-09T06:37:27.612Z,4.36
2019-01-09T06:38:25.355Z,4.28
2019-01-09T06:39:25.340Z,4.25
2019-01-09T06:40:25.325Z,4.21
2019-01-09T06:41:25.308Z,4.17
2019-01-09T06:42:25.292Z,4.39
2019-01-09T06:43:25.278Z,4.36
2019-01-09T06:44:25.262Z,4.31
2019-01-09T06:45:25.246Z,4.46
2019-01-09T06:46:25.228Z,4.32
2019-01-09T06:47:25.213Z,4.34
2019-01-09T06:48:25.198Z,4.28
2019-01-09T06:49:25.181Z,4.24
2019-01-09T06:50:25.168Z,4.32
2019-01-09T06:51:25.153Z,4.44
2019-01-09T06:52:25.133Z,4.39
2019-01-09T06:53:25.140Z,4.43
2019-01-09T06:54:25.141Z,4.46
2019-01-09T06:55:25.122Z,4.51
2019-01-09T06:56:25.075Z,4.49
2019-01-09T06:57:25.056Z,4.53
2019-01-09T06:58:25.041Z,4.47
2019-01-09T06:59:25.052Z,4.34
2019-01-09T07:00:25.010Z,4.43
2019-01-09T07:01:24.997Z,4.31
2019-01-09T07:02:24.980Z,4.39
2019-01-09T07:03:24.964Z,4.31
2019-01-09T07:04:24.948Z,4.35
2019-01-09T07:05:24.931Z,4.32
2019-01-09T07:06:24.917Z,4.26
2019-01-09T07:07:24.905Z,4.35
2019-01-09T07:08:24.885Z,4.32
2019-01-09T07:09:24.868Z,4.18
2019-01-09T07:10:24.852Z,4.13
2019-01-09T07:11:24.835Z,4.11
2019-01-09T07:12:24.821Z,3.99
2019-01-09T07:13:24.805Z,4.26
2019-01-09T07:14:24.788Z,4.18
2019-01-09T07:15:24.772Z,4.18
2019-01-09T07:16:24.759Z,4.20
2019-01-09T07:17:24.742Z,4.24
2019-01-09T07:18:24.725Z,4.29
2019-01-09T07:19:24.708Z,4.28
2019-01-09T07:20:24.693Z,4.36
2019-01-09T07:21:24.676Z,4.35
2019-01-09T07:22:24.661Z,4.38
2019-01-09T07:23:25.678Z,4.39
2019-01-09T07:24:24.630Z,4.26
2019-01-09T07:25:24.616Z,4.14
2019-01-09T07:26:24.598Z,4.17
2019-01-09T07:27:24.583Z,4.21
2019-01-09T07:28:24.567Z,4.24
2019-01-09T07:29:24.550Z,4.20
2019-01-09T07:30:24.535Z,4.20
2019-01-09T07:31:24.519Z,4.08
2019-01-09T07:32:24.501Z,4.00
2019-01-09T07:33:24.488Z,4.18
2019-01-09T07:34:24.470Z,4.16
2019-01-09T07:35:24.454Z,3.96
2019-01-09T07:36:24.438Z,4.13
2019-01-09T07:37:24.424Z,4.08
2019-01-09T07:38:24.406Z,4.02
2019-01-09T07:39:24.488Z,4.02
2019-01-09T07:40:24.374Z,3.99
2019-01-09T07:41:24.358Z,4.25
2019-01-09T07:42:24.343Z,4.25
2019-01-09T07:43:24.326Z,4.24
2019-01-09T07:44:24.311Z,4.16
2019-01-09T07:45:24.294Z,4.28
2019-01-09T07:46:24.278Z,4.29
2019-01-09T07:47:24.263Z,4.25
2019-01-09T07:48:24.247Z,4.20
2019-01-09T07:49:24.233Z,4.20
2019-01-09T07:50:24.215Z,4.25
2019-01-09T07:51:24.198Z,4.32
2019-01-09T07:52:24.185Z,4.38
2019-01-09T07:53:24.168Z,4.31
2019-01-09T07:54:24.153Z,4.35
2019-01-09T07:55:24.137Z,4.34
2019-01-09T07:56:24.119Z,4.34
2019-01-09T07:57:24.103Z,4.35
2019-01-09T07:58:24.088Z,4.28
2019-01-09T07:59:24.075Z,4.34
2019-01-09T08:00:24.066Z,4.35
2019-01-09T08:01:24.043Z,4.39
2019-01-09T08:02:24.027Z,4.16
2019-01-09T08:03:24.011Z,4.21
2019-01-09T08:04:23.996Z,4.21
2019-01-09T08:05:23.980Z,4.18
2019-01-09T08:06:23.964Z,4.20
2019-01-09T08:07:23.947Z,4.28
2019-01-09T08:08:23.932Z,4.38
2019-01-09T08:09:23.916Z,4.46
2019-01-09T08:10:23.900Z,4.38
2019-01-09T08:11:23.882Z,4.50
2019-01-09T08:12:23.869Z,4.62
2019-01-09T08:13:23.850Z,4.86
2019-01-09T08:14:23.836Z,4.87
2019-01-09T08:15:23.820Z,5.02
2019-01-09T08:16:23.804Z,4.96
2019-01-09T08:17:23.789Z,4.84
2019-01-09T08:18:23.771Z,4.80
2019-01-09T08:19:23.756Z,4.80
2019-01-09T08:20:23.740Z,4.83
2019-01-09T08:21:23.723Z,4.71
2019-01-09T08:22:23.706Z,4.68
2019-01-09T08:23:23.691Z,4.62
2019-01-09T08:24:23.678Z,4.67
2019-01-09T08:25:23.664Z,4.61
2019-01-09T08:26:23.646Z,4.54
2019-01-09T08:27:23.632Z,4.68
2019-01-09T08:28:23.615Z,4.64
2019-01-09T08:29:23.596Z,4.59
2019-01-09T08:30:23.582Z,4.42
2019-01-09T08:31:23.566Z,4.53
2019-01-09T08:32:23.555Z,4.46
2019-01-09T08:33:23.613Z,4.39
2019-01-09T08:34:23.523Z,4.44
2019-01-09T08:35:23.504Z,4.51
2019-01-09T08:36:23.492Z,4.51
2019-01-09T08:37:23.474Z,4.51
2019-01-09T08:38:23.455Z,4.51
2019-01-09T08:39:23.440Z,4.46
2019-01-09T08:40:23.451Z,4.43
2019-01-09T08:41:23.408Z,4.49
2019-01-09T08:42:23.392Z,4.57
2019-01-09T08:43:23.374Z,4.68
2019-01-09T08:44:23.360Z,4.69
2019-01-09T08:45:23.345Z,4.75
2019-01-09T08:46:23.332Z,4.80
2019-01-09T08:47:23.313Z,4.75
2019-01-09T08:48:23.296Z,4.71
2019-01-09T08:49:23.374Z,4.68
2019-01-09T08:50:23.267Z,4.51
2019-01-09T08:51:23.248Z,4.46
2019-01-09T08:52:23.235Z,4.36
2019-01-09T08:53:23.216Z,4.25
2019-01-09T08:54:23.202Z,4.17
2019-01-09T08:55:23.186Z,4.21
2019-01-09T08:56:23.170Z,4.29
2019-01-09T08:57:23.153Z,4.47
2019-01-09T08:58:23.138Z,4.47
2019-01-09T08:59:23.127Z,4.51
2019-01-09T09:00:23.108Z,4.56
2019-01-09T09:01:23.089Z,4.53
2019-01-09T09:02:23.073Z,4.67
2019-01-09T09:03:23.062Z,4.56
2019-01-09T09:04:23.042Z,4.74
2019-01-09T09:05:23.025Z,4.72
2019-01-09T09:06:23.008Z,4.68
2019-01-09T09:07:22.995Z,4.62
2019-01-09T09:08:22.978Z,4.54
2019-01-09T09:09:22.963Z,4.75
2019-01-09T09:10:22.953Z,4.57
2019-01-09T09:11:22.930Z,4.51
2019-01-09T09:12:22.916Z,4.49
2019-01-09T09:13:22.900Z,4.61
2019-01-09T09:14:22.883Z,4.71
2019-01-09T09:15:22.870Z,4.67
2019-01-09T09:16:22.853Z,4.68
2019-01-09T09:17:22.836Z,4.74
2019-01-09T09:18:22.822Z,4.65
2019-01-09T09:19:22.805Z,4.69
2019-01-09T09:20:22.791Z,4.79
2019-01-09T09:21:22.776Z,4.68
2019-01-09T09:22:22.759Z,4.91
2019-01-09T09:23:22.742Z,5.09
2019-01-09T09:24:22.728Z,5.11
2019-01-09T09:25:22.711Z,5.05
2019-01-09T09:26:22.697Z,5.06
2019-01-09T09:27:22.683Z,5.12
2019-01-09T09:28:22.666Z,5.11
2019-01-09T09:29:22.651Z,5.12
2019-01-09T09:30:22.635Z,5.02
2019-01-09T09:31:22.624Z,5.11
2019-01-09T09:32:22.603Z,5.06
2019-01-09T09:33:22.590Z,5.05
2019-01-09T09:34:22.573Z,5.04
2019-01-09T09:35:22.556Z,4.93
2019-01-09T09:36:22.544Z,4.88
2019-01-09T09:37:22.527Z,4.94
2019-01-09T09:38:22.512Z,4.93
2019-01-09T09:39:22.497Z,4.96
2019-01-09T09:40:22.485Z,4.88
2019-01-09T09:41:22.464Z,5.05
2019-01-09T09:42:22.452Z,5.05
2019-01-09T09:43:23.730Z,4.91
2019-01-09T09:44:22.424Z,4.93
2019-01-09T09:45:22.406Z,4.87
2019-01-09T09:46:22.393Z,4.94
2019-01-09T09:47:22.373Z,5.02
2019-01-09T09:48:22.362Z,4.93
2019-01-09T09:49:22.343Z,4.86
2019-01-09T09:50:22.328Z,4.80
2019-01-09T09:51:22.313Z,4.84
2019-01-09T09:52:22.297Z,4.79
2019-01-09T09:53:22.283Z,4.96
2019-01-09T09:54:23.377Z,4.83
2019-01-09T09:55:22.251Z,4.91
2019-01-09T09:56:22.242Z,4.90
2019-01-09T09:57:22.221Z,4.83
2019-01-09T09:58:22.205Z,5.05
2019-01-09T09:59:22.193Z,5.05
2019-01-09T10:00:22.175Z,5.08
2019-01-09T10:01:22.160Z,5.14
2019-01-09T10:02:22.150Z,5.12
2019-01-09T10:03:22.131Z,5.24
2019-01-09T10:04:22.114Z,5.14
2019-01-09T10:05:22.095Z,5.14
2019-01-09T10:06:22.079Z,5.19
2019-01-09T10:07:22.066Z,5.09
2019-01-09T10:08:29.372Z,5.08
2019-01-09T10:09:22.035Z,5.05
2019-01-09T10:10:22.113Z,5.02
2019-01-09T10:11:22.005Z,5.05
2019-01-09T10:12:21.989Z,5.05
2019-01-09T10:13:21.973Z,4.96
2019-01-09T10:14:21.957Z,5.02
2019-01-09T10:15:21.952Z,5.09
2019-01-09T10:16:21.930Z,5.17
2019-01-09T10:17:21.915Z,5.14
2019-01-09T10:18:21.899Z,5.45
2019-01-09T10:19:21.883Z,5.37
2019-01-09T10:20:21.866Z,5.40
2019-01-09T10:21:21.852Z,5.37
2019-01-09T10:22:21.837Z,5.20
2019-01-09T10:23:21.821Z,5.32
2019-01-09T10:24:21.807Z,5.32
2019-01-09T10:25:21.794Z,5.32
2019-01-09T10:26:21.776Z,5.40
2019-01-09T10:27:21.760Z,5.30
2019-01-09T10:28:21.750Z,5.26
2019-01-09T10:29:21.729Z,5.27
2019-01-09T10:30:21.714Z,5.09
2019-01-09T10:31:21.701Z,5.08
2019-01-09T10:32:21.684Z,5.11
2019-01-09T10:33:21.667Z,5.24
2019-01-09T10:34:21.655Z,5.23
2019-01-09T10:35:21.639Z,5.23
2019-01-09T10:36:21.624Z,5.20
2019-01-09T10:37:21.608Z,5.33
2019-01-09T10:38:21.592Z,5.41
2019-01-09T10:39:21.577Z,5.42
2019-01-09T10:40:21.562Z,5.58
2019-01-09T10:41:21.546Z,5.58
2019-01-09T10:42:21.530Z,5.45
2019-01-09T10:43:21.514Z,5.56
2019-01-09T10:44:21.499Z,5.67
2019-01-09T10:45:21.486Z,5.78
2019-01-09T10:46:21.477Z,5.87
2019-01-09T10:47:21.453Z,5.63
2019-01-09T10:48:21.447Z,5.67
2019-01-09T10:49:21.423Z,5.75
2019-01-09T10:50:21.407Z,5.74
2019-01-09T10:51:21.393Z,5.83
2019-01-09T10:52:21.377Z,5.81
2019-01-09T10:53:21.360Z,5.75
2019-01-09T10:54:21.345Z,5.75
2019-01-09T10:55:21.331Z,5.80
2019-01-09T10:56:21.315Z,5.88
2019-01-09T10:57:21.298Z,5.98
2019-01-09T10:58:21.282Z,6.11
2019-01-09T10:59:21.319Z,6.08
2019-01-09T11:00:21.255Z,5.99
2019-01-09T11:01:21.240Z,6.06
2019-01-09T11:02:21.222Z,6.14
2019-01-09T11:03:21.208Z,6.01
2019-01-09T11:04:21.193Z,5.92
2019-01-09T11:05:21.177Z,5.98
2019-01-09T11:06:21.165Z,5.93
2019-01-09T11:07:21.151Z,5.96
2019-01-09T11:08:21.136Z,5.88
2019-01-09T11:09:21.119Z,5.81
2019-01-09T11:10:21.104Z,5.83
2019-01-09T11:11:21.088Z,5.93
2019-01-09T11:12:21.073Z,5.73
2019-01-09T11:13:21.058Z,5.60
2019-01-09T11:14:21.043Z,5.66
2019-01-09T11:15:21.033Z,5.65
2019-01-09T11:16:21.013Z,5.69
2019-01-09T11:17:20.997Z,5.55
2019-01-09T11:18:20.981Z,5.55
2019-01-09T11:19:20.972Z,5.60
2019-01-09T11:20:20.955Z,5.63
2019-01-09T11:21:20.942Z,5.59
2019-01-09T11:22:20.921Z,5.70
2019-01-09T11:23:20.909Z,5.81
2019-01-09T11:24:20.898Z,5.90
2019-01-09T11:25:20.876Z,5.96
2019-01-09T11:26:20.861Z,6.08
2019-01-09T11:27:20.848Z,6.02
2019-01-09T11:28:20.831Z,6.02
2019-01-09T11:29:20.815Z,6.03
2019-01-09T11:30:20.799Z,5.90
2019-01-09T11:31:20.785Z,5.95
2019-01-09T11:32:20.770Z,5.90
2019-01-09T11:33:20.757Z,5.69
2019-01-09T11:34:20.741Z,5.67
2019-01-09T11:35:20.724Z,5.59
2019-01-09T11:36:20.709Z,5.60
2019-01-09T11:37:20.692Z,5.65
2019-01-09T11:38:20.678Z,5.69
2019-01-09T11:39:20.664Z,5.59
2019-01-09T11:40:20.649Z,5.58
2019-01-09T11:41:20.634Z,5.51
2019-01-09T11:42:20.620Z,5.60
2019-01-09T11:43:20.608Z,5.66
2019-01-09T11:44:20.592Z,5.60
2019-01-09T11:45:20.574Z,5.56
2019-01-09T11:46:20.563Z,5.69
2019-01-09T11:47:20.544Z,5.74
2019-01-09T11:48:20.528Z,5.77
2019-01-09T11:49:20.512Z,5.66
2019-01-09T11:50:20.500Z,5.63
2019-01-09T11:51:20.485Z,5.69
2019-01-09T11:52:20.467Z,5.66
2019-01-09T11:53:20.452Z,5.66
2019-01-09T11:54:20.438Z,5.60
2019-01-09T11:55:20.425Z,5.66
2019-01-09T11:56:20.408Z,5.44
2019-01-09T11:57:20.394Z,5.42
2019-01-09T11:58:20.378Z,5.49
2019-01-09T11:59:20.363Z,5.42
2019-01-09T12:00:20.351Z,5.49
2019-01-09T12:01:20.333Z,5.56
2019-01-09T12:02:23.402Z,5.56
2019-01-09T12:03:20.305Z,5.56
2019-01-09T12:04:20.290Z,5.58
2019-01-09T12:05:20.272Z,5.62
2019-01-09T12:06:20.264Z,5.67
2019-01-09T12:07:20.243Z,5.60
2019-01-09T12:08:20.229Z,5.62
2019-01-09T12:09:20.213Z,5.63
2019-01-09T12:10:20.198Z,5.58
2019-01-09T12:11:20.184Z,5.45
2019-01-09T12:12:20.168Z,5.67
2019-01-09T12:13:20.156Z,5.69
2019-01-09T12:14:20.139Z,5.62
2019-01-09T12:15:20.124Z,5.67
2019-01-09T12:16:20.110Z,5.75
2019-01-09T12:17:20.094Z,5.84
2019-01-09T12:18:20.080Z,5.84
2019-01-09T12:19:20.065Z,5.95
2019-01-09T12:20:20.051Z,5.98
2019-01-09T12:21:20.034Z,5.99
2019-01-09T12:22:20.022Z,6.05
2019-01-09T12:23:20.007Z,6.08
2019-01-09T12:24:19.990Z,6.08
2019-01-09T12:25:20.086Z,6.19
2019-01-09T12:26:19.964Z,6.06
2019-01-09T12:27:19.946Z,6.08
2019-01-09T12:28:19.931Z,6.01
2019-01-09T12:29:19.918Z,5.80
2019-01-09T12:30:19.902Z,5.66
2019-01-09T12:31:19.888Z,5.74
2019-01-09T12:32:19.877Z,5.75
2019-01-09T12:33:19.858Z,5.74
2019-01-09T12:34:19.847Z,5.74
2019-01-09T12:35:19.829Z,5.74
2019-01-09T12:36:19.814Z,5.83
2019-01-09T12:37:19.798Z,6.01
2019-01-09T12:38:19.783Z,5.92
2019-01-09T12:39:19.769Z,5.88
2019-01-09T12:40:19.757Z,5.88
2019-01-09T12:41:19.742Z,5.98
2019-01-09T12:42:19.723Z,6.14
2019-01-09T12:43:19.710Z,6.16
2019-01-09T12:44:19.694Z,6.20
2019-01-09T12:45:19.679Z,6.14
2019-01-09T12:46:19.663Z,6.08
2019-01-09T12:47:19.649Z,6.10
2019-01-09T12:48:19.639Z,6.19
2019-01-09T12:49:19.619Z,6.20
2019-01-09T12:50:19.605Z,6.11
2019-01-09T12:51:19.593Z,6.06
2019-01-09T12:52:19.579Z,6.05
2019-01-09T12:53:19.564Z,6.03
2019-01-09T12:54:19.549Z,6.03
2019-01-09T12:55:19.535Z,6.20
2019-01-09T12:56:19.520Z,6.17
2019-01-09T12:57:19.505Z,6.03
2019-01-09T12:58:19.493Z,5.95
2019-01-09T12:59:21.884Z,5.98
2019-01-09T13:00:19.461Z,5.93
2019-01-09T13:01:19.444Z,5.98
2019-01-09T13:02:19.431Z,5.96
2019-01-09T13:03:19.415Z,5.92
2019-01-09T13:04:19.401Z,5.92
2019-01-09T13:05:19.386Z,5.90
2019-01-09T13:06:19.370Z,5.93
2019-01-09T13:07:19.357Z,5.99
2019-01-09T13:08:19.344Z,5.90
2019-01-09T13:09:22.277Z,5.95
2019-01-09T13:10:19.311Z,5.90
2019-01-09T13:11:19.298Z,5.93
2019-01-09T13:12:19.285Z,5.70
2019-01-09T13:13:19.268Z,5.69
2019-01-09T13:14:19.253Z,5.67
2019-01-09T13:15:19.241Z,5.70
2019-01-09T13:16:19.225Z,5.66
2019-01-09T13:17:19.209Z,5.65
2019-01-09T13:18:19.196Z,5.65
2019-01-09T13:19:19.179Z,5.66
2019-01-09T13:20:19.165Z,5.70
2019-01-09T13:21:19.151Z,5.88
2019-01-09T13:22:19.134Z,5.85
2019-01-09T13:23:19.120Z,5.78
2019-01-09T13:24:19.104Z,5.70
2019-01-09T13:25:19.092Z,5.58
2019-01-09T13:26:19.079Z,5.55
2019-01-09T13:27:19.063Z,5.65
2019-01-09T13:28:19.046Z,5.51
2019-01-09T13:29:19.030Z,5.44
2019-01-09T13:30:19.219Z,5.41
2019-01-09T13:31:19.007Z,5.38
2019-01-09T13:32:18.987Z,5.35
2019-01-09T13:33:18.972Z,5.22
2019-01-09T13:34:18.960Z,5.41
2019-01-09T13:35:19.035Z,5.35