createdAt,value
2023-09-08T00:00:16.813Z,11.45
2023-09-08T00:02:43.854Z,9.23
2023-09-08T00:05:11.769Z,9.50
2023-09-08T00:07:38.950Z,11.68
2023-09-08T00:10:06.623Z,8.77
2023-09-08T00:12:33.635Z,13.27
2023-09-08T00:15:00.568Z,9.02
2023-09-08T00:17:27.674Z,9.93
2023-09-08T00:19:54.653Z,8.75
2023-09-08T00:22:21.559Z,12.00
2023-09-08T00:24:48.473Z,10.73
2023-09-08T00:27:15.615Z,9.85
2023-09-08T00:29:42.550Z,10.82
2023-09-08T00:32:09.534Z,9.38
2023-09-08T00:34:36.546Z,12.63
2023-09-08T00:37:08.210Z,10.82
2023-09-08T00:39:39.460Z,11.70
2023-09-08T00:42:08.158Z,9.05
2023-09-08T00:44:35.587Z,10.85
2023-09-08T00:47:02.667Z,10.73
2023-09-08T00:49:29.922Z,12.38
2023-09-08T00:51:57.137Z,12.50
2023-09-08T00:54:24.150Z,11.18
2023-09-08T00:57:00.516Z,11.15
2023-09-08T00:59:28.194Z,9.70
2023-09-08T01:01:55.089Z,11.40
2023-09-08T01:04:22.437Z,9.82
2023-09-08T01:06:50.483Z,9.82
2023-09-08T01:09:18.837Z,10.15
2023-09-08T01:11:46.642Z,11.45
2023-09-08T01:14:20.837Z,9.43
2023-09-08T01:16:47.890Z,13.07
2023-09-08T01:19:18.047Z,12.77
2023-09-08T01:22:10.103Z,12.10
2023-09-08T01:24:58.070Z,11.32
2023-09-08T01:27:26.852Z,10.57
2023-09-08T01:29:55.451Z,10.90
2023-09-08T01:32:23.286Z,11.43
2023-09-08T01:34:50.335Z,11.48
2023-09-08T01:37:17.372Z,11.65
2023-09-08T01:39:44.341Z,10.20
2023-09-08T01:42:11.297Z,13.63
2023-09-08T01:44:38.305Z,13.50
2023-09-08T01:47:05.421Z,10.02
2023-09-08T01:49:32.440Z,14.57
2023-09-08T01:51:59.511Z,13.63
2023-09-08T01:54:26.402Z,13.00
2023-09-08T01:56:53.438Z,10.77
2023-09-08T01:59:20.395Z,12.85
2023-09-08T02:01:47.468Z,12.02
2023-09-08T02:04:14.423Z,12.65
2023-09-08T02:06:42.057Z,11.38
2023-09-08T02:09:11.228Z,11.32
2023-09-08T02:11:38.238Z,10.75
2023-09-08T02:14:05.214Z,12.50
2023-09-08T02:16:32.179Z,14.27
2023-09-08T02:18:59.864Z,12.23
2023-09-08T02:21:27.620Z,9.38
2023-09-08T02:23:54.674Z,10.40
2023-09-08T02:26:21.754Z,9.88
2023-09-08T02:28:48.661Z,14.40
2023-09-08T02:31:18.212Z,14.88
2023-09-08T02:33:45.382Z,11.70
2023-09-08T02:36:12.359Z,12.32
2023-09-08T02:38:41.027Z,11.18
2023-09-08T02:41:08.540Z,12.25
2023-09-08T02:43:35.457Z,10.82
2023-09-08T02:46:02.572Z,12.43
2023-09-08T02:48:31.155Z,13.18
2023-09-08T02:50:58.335Z,11.73
2023-09-08T02:53:29.878Z,13.82
2023-09-08T02:55:57.716Z,12.55
2023-09-08T02:58:25.354Z,14.68
2023-09-08T03:00:53.228Z,11.05
2023-09-08T03:03:23.139Z,14.27
2023-09-08T03:05:57.635Z,13.52
2023-09-08T03:08:25.345Z,11.25
2023-09-08T03:10:58.393Z,16.83
2023-09-08T03:13:27.098Z,16.55
2023-09-08T03:15:54.285Z,12.77
2023-09-08T03:18:21.405Z,12.85
2023-09-08T03:20:52.210Z,12.48
2023-09-08T03:23:19.322Z,12.48
2023-09-08T03:25:46.241Z,14.85
2023-09-08T03:28:13.378Z,12.77
2023-09-08T03:30:40.331Z,14.27
2023-09-08T03:33:07.403Z,14.02
2023-09-08T03:35:36.058Z,15.32
2023-09-08T03:38:03.044Z,12.65
2023-09-08T03:40:30.051Z,13.02
2023-09-08T03:42:58.027Z,11.13
2023-09-08T03:45:25.370Z,13.05
2023-09-08T03:47:52.331Z,11.95
2023-09-08T03:50:19.269Z,13.48
2023-09-08T03:52:46.269Z,12.70
2023-09-08T03:55:14.977Z,12.52
2023-09-08T03:57:41.887Z,14.52
2023-09-08T04:00:11.624Z,13.52
2023-09-08T04:02:41.553Z,15.13
2023-09-08T04:05:09.592Z,15.38
2023-09-08T04:07:36.931Z,12.50
2023-09-08T04:10:04.644Z,17.30
2023-09-08T04:12:31.618Z,13.60
2023-09-08T04:14:58.736Z,15.48
2023-09-08T04:17:25.723Z,16.85
2023-09-08T04:19:52.685Z,14.05
2023-09-08T04:22:20.462Z,14.82
2023-09-08T04:24:47.455Z,12.50
2023-09-08T04:27:15.843Z,13.90
2023-09-08T04:29:43.107Z,14.65
2023-09-08T04:32:10.161Z,15.85
2023-09-08T04:34:42.431Z,12.18
2023-09-08T04:37:10.190Z,12.57
2023-09-08T04:39:38.292Z,13.18
2023-09-08T04:42:06.437Z,14.45
2023-09-08T04:44:34.262Z,13.48
2023-09-08T04:47:01.922Z,12.73
2023-09-08T04:49:30.179Z,13.88
2023-09-08T04:51:57.894Z,14.90
2023-09-08T04:54:28.343Z,14.43
2023-09-08T04:57:03.898Z,16.00
2023-09-08T04:59:40.690Z,15.07
2023-09-08T05:02:08.210Z,15.65
2023-09-08T05:04:35.169Z,16.67
2023-09-08T05:07:02.142Z,15.65
2023-09-08T05:09:29.271Z,19.67
2023-09-08T05:11:56.205Z,16.15
2023-09-08T05:14:23.267Z,14.10
2023-09-08T05:16:56.459Z,13.38
2023-09-08T05:19:26.542Z,14.00
2023-09-08T05:21:56.002Z,14.50
2023-09-08T05:24:23.894Z,17.88
2023-09-08T05:26:51.135Z,14.68
2023-09-08T05:29:18.371Z,14.82
2023-09-08T05:31:45.595Z,14.73
2023-09-08T05:34:12.941Z,16.02
2023-09-08T05:36:41.239Z,15.63
2023-09-08T05:39:08.937Z,16.75
2023-09-08T05:41:36.474Z,13.77
2023-09-08T05:44:04.772Z,16.90
2023-09-08T05:46:33.409Z,15.85
2023-09-08T05:49:01.294Z,16.60
2023-09-08T05:51:28.732Z,14.55
2023-09-08T05:53:57.188Z,14.98
2023-09-08T05:56:32.869Z,17.23
2023-09-08T05:58:59.843Z,14.55
2023-09-08T06:01:26.897Z,14.30
2023-09-08T06:03:55.815Z,14.77
2023-09-08T06:06:24.126Z,15.00
2023-09-08T06:08:51.016Z,16.88
2023-09-08T06:11:18.655Z,15.35
2023-09-08T06:13:46.124Z,14.60
2023-09-08T06:16:13.236Z,16.45
2023-09-08T06:18:42.833Z,14.32
2023-09-08T06:21:12.971Z,14.38
2023-09-08T06:23:40.693Z,17.30
2023-09-08T06:26:07.963Z,15.25
2023-09-08T06:28:37.152Z,16.10
2023-09-08T06:31:05.847Z,17.15
2023-09-08T06:33:33.125Z,14.18
2023-09-08T06:36:00.147Z,12.00
2023-09-08T06:38:27.177Z,14.02
2023-09-08T06:40:55.079Z,13.80
2023-09-08T06:43:22.451Z,13.07
2023-09-08T06:45:56.647Z,12.55
2023-09-08T06:48:24.744Z,15.32
2023-09-08T06:50:55.650Z,14.93
2023-09-08T06:53:24.423Z,14.15
2023-09-08T06:55:51.835Z,13.35
2023-09-08T06:58:18.799Z,13.38
2023-09-08T07:00:46.007Z,14.32
2023-09-08T07:03:13.216Z,12.88
2023-09-08T07:05:40.925Z,14.68
2023-09-08T07:08:08.393Z,13.63
2023-09-08T07:10:35.586Z,11.50
2023-09-08T07:13:03.139Z,12.98
2023-09-08T07:15:30.109Z,10.77
2023-09-08T07:17:58.130Z,11.98
2023-09-08T07:20:25.294Z,13.43
2023-09-08T07:22:52.489Z,14.85
2023-09-08T07:25:20.675Z,13.75
2023-09-08T07:27:49.074Z,13.35
2023-09-08T07:30:16.476Z,15.65
2023-09-08T07:32:43.633Z,13.95
2023-09-08T07:35:15.357Z,12.35
2023-09-08T07:37:44.711Z,13.30
2023-09-08T07:40:12.725Z,10.88
2023-09-08T07:42:39.797Z,11.13
2023-09-08T07:45:07.836Z,14.13
2023-09-08T07:47:34.788Z,10.70
2023-09-08T07:50:23.912Z,16.65
2023-09-08T07:52:53.109Z,12.52
2023-09-08T07:55:20.363Z,16.55
2023-09-08T07:57:47.621Z,13.98
2023-09-08T08:00:15.295Z,12.15
2023-09-08T08:02:49.813Z,12.02
2023-09-08T08:05:17.425Z,9.70
2023-09-08T08:07:45.652Z,9.15
2023-09-08T08:10:13.930Z,12.43
2023-09-08T08:12:42.810Z,10.63
2023-09-08T08:15:11.510Z,11.40
2023-09-08T08:17:40.190Z,9.50
2023-09-08T08:20:10.607Z,9.88
2023-09-08T08:22:38.492Z,12.90
2023-09-08T08:25:06.498Z,8.98
2023-09-08T08:27:33.759Z,10.20
2023-09-08T08:30:02.203Z,10.98
2023-09-08T08:32:30.069Z,11.70
2023-09-08T08:34:58.026Z,9.27
2023-09-08T08:37:25.097Z,14.43
2023-09-08T08:39:52.237Z,9.32
2023-09-08T08:42:23.288Z,10.15
2023-09-08T08:44:51.322Z,11.68
2023-09-08T08:47:20.626Z,9.32
2023-09-08T08:49:48.841Z,12.50
2023-09-08T08:52:16.723Z,9.70
2023-09-08T08:54:43.967Z,12.68
2023-09-08T08:57:12.919Z,11.15
2023-09-08T08:59:42.350Z,9.02
2023-09-08T09:02:12.641Z,11.68
2023-09-08T09:04:40.343Z,13.00
2023-09-08T09:07:08.308Z,9.88
2023-09-08T09:09:36.230Z,9.48
2023-09-08T09:12:04.202Z,8.40
2023-09-08T09:14:36.077Z,7.47
2023-09-08T09:17:42.210Z,9.85
2023-09-08T09:20:21.456Z,8.43
2023-09-08T09:22:50.257Z,8.93
2023-09-08T09:25:30.688Z,8.43
2023-09-08T09:28:03.843Z,7.63
2023-09-08T09:30:52.509Z,7.28
2023-09-08T09:33:19.779Z,9.80
2023-09-08T09:35:53.150Z,6.78
2023-09-08T09:40:50.045Z,9.45
2023-09-08T09:43:18.631Z,11.25
2023-09-08T09:45:46.155Z,6.65
2023-09-08T09:48:13.679Z,13.73
2023-09-08T09:50:44.197Z,7.47
2023-09-08T09:53:17.040Z,8.00
2023-09-08T09:55:46.417Z,6.55
2023-09-08T09:58:15.384Z,6.93
2023-09-08T10:00:42.934Z,8.00
2023-09-08T10:03:11.893Z,6.90
2023-09-08T10:05:38.973Z,8.02
2023-09-08T10:08:06.943Z,8.85
2023-09-08T10:10:35.791Z,7.05
2023-09-08T10:13:08.641Z,9.05
2023-09-08T10:15:36.880Z,6.20
2023-09-08T10:18:06.774Z,8.45
2023-09-08T10:20:35.726Z,8.18
2023-09-08T10:23:21.135Z,7.18
2023-09-08T10:25:55.823Z,6.68
2023-09-08T10:28:27.491Z,5.88
2023-09-08T10:30:55.252Z,8.45
2023-09-08T10:33:25.151Z,7.47
2023-09-08T10:35:53.013Z,6.10
2023-09-08T10:38:29.738Z,8.43
2023-09-08T10:41:18.697Z,8.07
2023-09-08T10:44:02.841Z,9.82
2023-09-08T10:46:32.427Z,6.47
2023-09-08T10:49:11.437Z,7.22
2023-09-08T10:51:39.941Z,7.13
2023-09-08T10:54:07.162Z,7.05
2023-09-08T10:56:57.469Z,8.40
2023-09-08T10:59:36.582Z,7.85
2023-09-08T11:02:06.838Z,6.53
2023-09-08T11:04:36.984Z,7.45
2023-09-08T11:07:04.766Z,7.75
2023-09-08T11:09:37.654Z,7.90
2023-09-08T11:12:06.474Z,9.65
2023-09-08T11:14:33.578Z,6.38
2023-09-08T11:17:04.316Z,5.82
2023-09-08T11:19:49.133Z,5.82
2023-09-08T11:22:17.454Z,7.25
2023-09-08T11:24:45.849Z,7.60
2023-09-08T11:27:13.374Z,9.60
2023-09-08T11:29:43.887Z,9.27
2023-09-08T11:32:11.578Z,10.07
2023-09-08T11:34:39.022Z,9.20
2023-09-08T11:37:14.432Z,7.10
2023-09-08T11:39:42.437Z,6.25
2023-09-08T11:42:12.571Z,7.20
2023-09-08T11:44:40.159Z,6.03
2023-09-08T11:47:11.824Z,6.78
2023-09-08T11:49:41.505Z,5.97
2023-09-08T11:52:09.212Z,5.95
2023-09-08T11:54:39.560Z,5.03
2023-09-08T11:57:13.205Z,7.05
2023-09-08T11:59:41.395Z,5.13
2023-09-08T12:02:08.387Z,5.47
2023-09-08T12:04:36.858Z,7.57
2023-09-08T12:07:04.078Z,6.57
2023-09-08T12:09:31.558Z,6.88
2023-09-08T12:12:02.378Z,6.78
2023-09-08T12:14:29.385Z,5.57
2023-09-08T12:17:09.801Z,7.28
2023-09-08T12:19:40.328Z,5.15
2023-09-08T12:22:13.298Z,8.40
2023-09-08T12:24:57.641Z,6.00
2023-09-08T12:27:24.919Z,8.43
2023-09-08T12:30:01.798Z,5.93
2023-09-08T12:32:32.404Z,5.40
2023-09-08T12:35:02.686Z,6.55
2023-09-08T12:37:30.137Z,5.15
2023-09-08T12:39:57.944Z,7.78
2023-09-08T12:42:30.264Z,5.55
2023-09-08T12:44:58.696Z,9.05
2023-09-08T12:47:25.673Z,7.45
2023-09-08T12:49:53.030Z,6.72
2023-09-08T12:52:20.109Z,6.85
2023-09-08T12:54:47.045Z,6.55
2023-09-08T12:57:14.059Z,5.35
2023-09-08T12:59:41.210Z,8.45
2023-09-08T13:02:08.236Z,9.40
2023-09-08T13:04:35.134Z,9.70
2023-09-08T13:07:02.587Z,6.35
2023-09-08T13:09:29.734Z,6.78
2023-09-08T13:11:56.712Z,6.75
2023-09-08T13:14:23.690Z,5.15
2023-09-08T13:16:50.672Z,6.57
2023-09-08T13:19:17.667Z,5.20
2023-09-08T13:21:44.613Z,6.03
2023-09-08T13:24:12.177Z,5.53
2023-09-08T13:26:41.660Z,5.68
2023-09-08T13:29:08.991Z,5.15
2023-09-08T13:31:36.104Z,7.18
2023-09-08T13:34:03.229Z,7.07
2023-09-08T13:36:30.237Z,5.50
2023-09-08T13:38:57.293Z,5.82
2023-09-08T13:41:24.239Z,6.57
2023-09-08T13:43:51.369Z,10.35
2023-09-08T13:46:18.600Z,7.00
2023-09-08T13:48:46.482Z,5.55
2023-09-08T13:51:14.587Z,6.60
2023-09-08T13:53:47.032Z,5.40
2023-09-08T13:56:15.603Z,4.72
2023-09-08T14:04:02.639Z,7.95
2023-09-08T14:06:36.334Z,5.22
2023-09-08T14:12:02.419Z,4.60
2023-09-08T14:14:25.506Z,8.15
2023-09-08T14:16:52.593Z,6.85
2023-09-08T14:19:19.631Z,7.15
2023-09-08T14:21:46.605Z,5.88
2023-09-08T14:24:13.675Z,7.88
2023-09-08T14:26:40.672Z,5.43
2023-09-08T14:29:07.647Z,5.38
2023-09-08T14:31:35.131Z,5.45
2023-09-08T14:34:02.267Z,7.30
2023-09-08T14:36:29.217Z,5.28
2023-09-08T14:38:57.058Z,4.82
2023-09-08T14:41:24.078Z,6.47
2023-09-08T14:43:51.067Z,4.50
2023-09-08T14:46:18.063Z,4.45
2023-09-08T14:48:45.078Z,5.07
2023-09-08T14:51:12.603Z,5.45
2023-09-08T14:53:39.821Z,4.47
2023-09-08T14:56:07.003Z,4.82
2023-09-08T14:58:35.226Z,5.63
2023-09-08T15:01:08.160Z,7.35
2023-09-08T15:03:36.204Z,6.30
2023-09-08T15:06:03.546Z,9.05
2023-09-08T15:08:30.715Z,4.82
2023-09-08T15:10:57.666Z,5.57
2023-09-08T15:13:25.137Z,4.78
2023-09-08T15:15:52.212Z,4.55
2023-09-08T15:18:20.970Z,5.93
2023-09-08T15:20:55.683Z,4.88
2023-09-08T15:23:23.173Z,5.68
2023-09-08T15:25:58.164Z,6.40
2023-09-08T15:28:26.163Z,8.52
2023-09-08T15:30:55.032Z,5.80
2023-09-08T15:33:24.185Z,4.53
2023-09-08T15:35:55.843Z,4.63
2023-09-08T15:38:23.749Z,6.93
2023-09-08T15:41:09.660Z,4.93
2023-09-08T15:43:41.887Z,8.73
2023-09-08T15:46:09.677Z,6.85
2023-09-08T15:48:38.132Z,4.45
2023-09-08T15:51:07.566Z,7.03
2023-09-08T15:53:34.854Z,4.95
2023-09-08T15:56:02.386Z,5.18
2023-09-08T15:58:29.405Z,5.53
2023-09-08T16:00:56.385Z,6.65
2023-09-08T16:03:23.427Z,6.57
2023-09-08T16:05:50.487Z,6.15
2023-09-08T16:08:17.461Z,7.93
2023-09-08T16:10:44.515Z,6.05
2023-09-08T16:13:11.580Z,6.03
2023-09-08T16:15:39.824Z,6.07
2023-09-08T16:18:07.359Z,6.47
2023-09-08T16:20:34.294Z,7.15
2023-09-08T16:23:01.304Z,7.28
2023-09-08T16:25:28.218Z,6.03
2023-09-08T16:27:55.126Z,5.13
2023-09-08T16:30:22.106Z,5.20
2023-09-08T16:32:49.170Z,6.50
2023-09-08T16:35:16.411Z,6.68
2023-09-08T16:37:44.532Z,9.13
2023-09-08T16:40:11.830Z,5.60
2023-09-08T16:42:38.855Z,5.97
2023-09-08T16:45:06.497Z,6.65
2023-09-08T16:47:33.496Z,7.05
2023-09-08T16:50:00.679Z,7.32
2023-09-08T16:52:27.578Z,5.68
2023-09-08T16:54:54.636Z,7.88
2023-09-08T16:57:21.603Z,6.60
2023-09-08T16:59:48.624Z,7.60
2023-09-08T17:02:16.691Z,8.57
2023-09-08T17:04:45.293Z,6.80
2023-09-08T17:07:12.801Z,7.50
2023-09-08T17:09:39.792Z,5.95
2023-09-08T17:12:08.342Z,7.50
2023-09-08T17:14:35.768Z,5.53
2023-09-08T17:17:03.439Z,6.03
2023-09-08T17:19:30.998Z,5.78
2023-09-08T17:21:59.267Z,8.38
2023-09-08T17:24:28.454Z,6.97
2023-09-08T17:26:57.721Z,7.15
2023-09-08T17:29:24.760Z,6.22
2023-09-08T17:31:51.823Z,7.30
2023-09-08T17:34:21.007Z,6.53
2023-09-08T17:37:01.225Z,7.05
2023-09-08T17:39:28.354Z,7.05
2023-09-08T17:41:55.750Z,9.27
2023-09-08T17:44:22.824Z,7.30
2023-09-08T17:46:50.173Z,9.98
2023-09-08T17:49:17.278Z,6.95
2023-09-08T17:51:44.306Z,10.07
2023-09-08T17:54:11.410Z,6.60
2023-09-08T17:56:38.476Z,7.65
2023-09-08T17:59:05.465Z,7.78
2023-09-08T18:01:32.546Z,9.52
2023-09-08T18:04:00.631Z,10.13
2023-09-08T18:06:27.766Z,8.48
2023-09-08T18:08:54.854Z,7.70
2023-09-08T18:11:22.148Z,7.60
2023-09-08T18:13:49.808Z,11.40
2023-09-08T18:16:17.197Z,9.73
2023-09-08T18:18:46.680Z,7.30
2023-09-08T18:21:14.258Z,8.25
2023-09-08T18:23:41.829Z,7.15
2023-09-08T18:26:09.338Z,8.98
2023-09-08T18:28:36.609Z,7.22
2023-09-08T18:31:03.910Z,7.63
2023-09-08T18:33:31.092Z,7.20
2023-09-08T18:35:58.346Z,7.53
2023-09-08T18:38:25.687Z,9.70
2023-09-08T18:40:52.687Z,7.07
2023-09-08T18:43:19.627Z,10.00
2023-09-08T18:45:47.969Z,9.43
2023-09-08T18:48:15.028Z,10.48
2023-09-08T18:50:43.129Z,7.75
2023-09-08T18:53:11.462Z,8.05
2023-09-08T18:55:38.515Z,8.35
2023-09-08T18:58:06.480Z,10.88
2023-09-08T19:00:33.749Z,11.65
2023-09-08T19:03:00.972Z,9.57
2023-09-08T19:05:28.233Z,8.48
2023-09-08T19:07:55.190Z,12.75
2023-09-08T19:10:22.459Z,10.20
2023-09-08T19:12:49.481Z,8.65
2023-09-08T19:15:17.321Z,8.00
2023-09-08T19:17:44.592Z,8.43
2023-09-08T19:20:12.601Z,9.38
2023-09-08T19:22:39.614Z,8.60
2023-09-08T19:25:08.863Z,7.70
2023-09-08T19:27:36.782Z,8.60
2023-09-08T19:30:06.979Z,9.10
2023-09-08T19:32:34.415Z,7.97
2023-09-08T19:35:01.497Z,10.73
2023-09-08T19:37:28.552Z,7.63
2023-09-08T19:39:55.522Z,8.73
2023-09-08T19:42:22.486Z,8.68
2023-09-08T19:44:49.436Z,10.32
2023-09-08T19:47:16.534Z,9.35
2023-09-08T19:49:43.854Z,8.88
2023-09-08T19:52:13.432Z,8.68
2023-09-08T19:54:40.573Z,10.20
2023-09-08T19:57:07.535Z,8.13
2023-09-08T19:59:34.466Z,11.45
2023-09-08T20:02:01.492Z,8.73
2023-09-08T20:04:28.462Z,8.57
2023-09-08T20:06:58.345Z,8.48
2023-09-08T20:09:26.416Z,9.23
2023-09-08T20:11:54.044Z,8.38
2023-09-08T20:14:21.140Z,9.02
2023-09-08T20:16:48.165Z,8.70
2023-09-08T20:19:15.313Z,8.68
2023-09-08T20:21:42.537Z,11.80
2023-09-08T20:24:09.739Z,9.05
2023-09-08T20:26:37.078Z,8.45
2023-09-08T20:29:04.198Z,8.68
2023-09-08T20:31:32.097Z,12.20
2023-09-08T20:33:59.130Z,8.95
2023-09-08T20:36:26.191Z,9.23
2023-09-08T20:38:53.207Z,10.98
2023-09-08T20:41:20.243Z,10.60
2023-09-08T20:43:47.553Z,11.15
2023-09-08T20:46:15.661Z,10.50
2023-09-08T20:48:42.726Z,9.68
2023-09-08T20:51:12.442Z,11.88
2023-09-08T20:53:42.381Z,10.27
2023-09-08T20:56:11.215Z,12.45
2023-09-08T20:58:42.799Z,11.30
2023-09-08T21:01:11.063Z,12.02
2023-09-08T21:03:38.800Z,11.10
2023-09-08T21:06:06.459Z,12.32
2023-09-08T21:08:33.809Z,9.65
2023-09-08T21:11:00.828Z,11.43
2023-09-08T21:13:28.772Z,10.90
2023-09-08T21:15:56.741Z,9.90
2023-09-08T21:18:23.737Z,10.02
2023-09-08T21:20:50.921Z,9.65
2023-09-08T21:23:18.687Z,9.38
2023-09-08T21:25:45.682Z,11.95
2023-09-08T21:28:12.706Z,11.60
2023-09-08T21:30:39.766Z,12.73
2023-09-08T21:33:07.147Z,12.50
2023-09-08T21:35:34.504Z,12.07
2023-09-08T21:38:01.618Z,10.43
2023-09-08T21:40:29.038Z,12.52
2023-09-08T21:42:56.157Z,10.05
2023-09-08T21:45:23.162Z,12.75
2023-09-08T21:47:51.532Z,12.38
2023-09-08T21:50:19.100Z,11.25
2023-09-08T21:52:46.479Z,12.00
2023-09-08T21:55:14.122Z,13.27
2023-09-08T21:57:41.325Z,10.48
2023-09-08T22:00:12.582Z,12.88
2023-09-08T22:02:39.639Z,13.40
2023-09-08T22:05:07.453Z,10.25
2023-09-08T22:07:34.621Z,10.68
2023-09-08T22:10:01.723Z,13.88
2023-09-08T22:12:28.745Z,12.45
2023-09-08T22:14:56.648Z,12.13
2023-09-08T22:17:23.815Z,11.55
2023-09-08T22:19:54.426Z,18.80
2023-09-08T22:22:21.612Z,15.65
2023-09-08T22:24:48.598Z,15.23
2023-09-08T22:27:15.798Z,19.13
2023-09-08T22:29:42.809Z,16.23
2023-09-08T22:32:09.785Z,13.27
2023-09-08T22:34:36.787Z,16.67
2023-09-08T22:37:04.214Z,14.07
2023-09-08T22:39:31.188Z,18.02
2023-09-08T22:41:58.192Z,17.95
2023-09-08T22:44:25.130Z,21.30
2023-09-08T22:46:52.158Z,23.88
2023-09-08T22:49:19.137Z,15.88
2023-09-08T22:51:46.086Z,14.32
2023-09-08T22:54:13.008Z,13.35
2023-09-08T22:56:40.030Z,15.85
2023-09-08T22:59:07.017Z,12.23
2023-09-08T23:01:34.230Z,13.80
2023-09-08T23:04:01.513Z,12.55
2023-09-08T23:06:28.477Z,19.08
2023-09-08T23:08:55.479Z,13.23
2023-09-08T23:11:22.473Z,13.68
2023-09-08T23:13:49.512Z,13.85
2023-09-08T23:16:16.477Z,12.80
2023-09-08T23:18:43.430Z,14.82
2023-09-08T23:21:10.874Z,13.82
2023-09-08T23:23:38.337Z,12.30
2023-09-08T23:26:05.516Z,13.32
2023-09-08T23:28:32.602Z,15.70
2023-09-08T23:30:59.620Z,14.77
2023-09-08T23:33:26.857Z,15.27
2023-09-08T23:35:54.032Z,14.95
2023-09-08T23:38:21.062Z,12.60
2023-09-08T23:40:48.612Z,12.45
2023-09-08T23:43:15.748Z,13.05
2023-09-08T23:45:46.558Z,12.57
2023-09-08T23:48:13.994Z,12.73
2023-09-08T23:50:58.028Z,13.35
2023-09-08T23:53:27.379Z,14.07
2023-09-08T23:55:55.399Z,14.02
2023-09-08T23:58:22.871Z,14.75
