createdAt,value
2023-04-27T10:58:49.478Z,2255.62
2023-04-27T10:59:48.283Z,2486.25
2023-04-27T11:00:48.300Z,2441.25
2023-04-27T11:01:48.264Z,1805.62
2023-04-27T11:03:48.442Z,2480.62
2023-04-27T11:04:48.236Z,2846.25
2023-04-27T11:05:48.234Z,2840.62
2023-04-27T11:06:48.232Z,2823.75
2023-04-27T11:08:48.221Z,2964.38
2023-04-27T11:09:48.152Z,3290.62
2023-04-27T11:10:48.185Z,3228.75
2023-04-27T11:11:51.153Z,3470.62
2023-04-27T11:12:48.134Z,2199.38
2023-04-27T11:14:48.180Z,3583.12
2023-04-27T11:16:48.163Z,1597.50
2023-04-27T11:18:49.308Z,1485.00
2023-04-27T11:19:48.188Z,1507.50
2023-04-27T11:21:48.070Z,2216.25
2023-04-27T11:22:48.025Z,4719.38
2023-04-27T11:24:48.045Z,1608.75
2023-04-27T11:25:48.229Z,1395.00
2023-04-27T11:26:51.018Z,1417.50
2023-04-27T11:28:48.010Z,1586.25
2023-04-27T11:29:48.002Z,4623.75
2023-04-27T11:30:47.967Z,4443.75
2023-04-27T11:31:47.995Z,4494.38
2023-04-27T11:32:47.955Z,4606.88
2023-04-27T11:34:47.933Z,1957.50
2023-04-27T11:35:47.944Z,2986.88
2023-04-27T11:36:48.065Z,1423.12
2023-04-27T11:37:47.898Z,1265.62
2023-04-27T11:38:47.946Z,1254.38
2023-04-27T11:39:47.890Z,1282.50
2023-04-27T11:40:47.827Z,1361.25
2023-04-27T11:41:50.877Z,4241.25
2023-04-27T11:42:47.850Z,4016.25
2023-04-27T11:44:47.827Z,3031.88
2023-04-27T11:45:47.879Z,1766.25
2023-04-27T11:46:47.884Z,4488.75
2023-04-27T11:47:47.795Z,4550.62
2023-04-27T11:48:47.787Z,2385.00
2023-04-27T11:49:47.758Z,4606.88
2023-04-27T11:50:47.762Z,2683.12
2023-04-27T11:51:47.734Z,4528.12
2023-04-27T11:52:47.711Z,1389.38
2023-04-27T11:53:47.731Z,1569.38
2023-04-27T11:54:47.739Z,4438.12
2023-04-27T11:55:47.688Z,2756.25
2023-04-27T11:56:50.667Z,1518.75
2023-04-27T11:57:47.711Z,1321.88
2023-04-27T11:59:47.683Z,4336.88
2023-04-27T12:00:47.745Z,4280.62
2023-04-27T12:01:47.648Z,4185.00
2023-04-27T12:02:47.766Z,4050.00
2023-04-27T12:03:47.784Z,3948.75
2023-04-27T12:04:47.784Z,3701.25
2023-04-27T12:06:47.567Z,3650.62
2023-04-27T12:07:47.566Z,4140.00
2023-04-27T12:08:47.628Z,1518.75
2023-04-27T12:09:47.572Z,4550.62
2023-04-27T12:10:47.603Z,4263.75
2023-04-27T12:11:50.514Z,4224.38
2023-04-27T12:12:47.576Z,4145.62
2023-04-27T12:13:47.495Z,4246.88
2023-04-27T12:14:47.477Z,4145.62
2023-04-27T12:15:47.488Z,4123.12
2023-04-27T12:16:47.505Z,3988.12
2023-04-27T12:17:47.556Z,4061.25
2023-04-27T12:19:47.451Z,3431.25
2023-04-27T12:21:47.443Z,3746.25
2023-04-27T12:22:47.453Z,3605.62
2023-04-27T12:23:47.435Z,3594.38
2023-04-27T12:24:47.372Z,3701.25
2023-04-27T12:25:47.371Z,3796.88
2023-04-27T12:26:50.402Z,3504.38
2023-04-27T12:27:47.352Z,3616.88
2023-04-27T12:28:47.374Z,3690.00
2023-04-27T12:29:47.521Z,3628.12
2023-04-27T12:30:48.373Z,3510.00
2023-04-27T12:31:47.384Z,3555.00
2023-04-27T12:32:47.331Z,3476.25
2023-04-27T12:33:47.310Z,3802.50
2023-04-27T12:34:47.440Z,4010.62
2023-04-27T12:35:47.315Z,3903.75
2023-04-27T12:36:54.782Z,3909.38
2023-04-27T12:37:47.240Z,3886.88
2023-04-27T12:38:47.250Z,2632.50
2023-04-27T12:41:25.004Z,4376.25
2023-04-27T12:42:24.839Z,1108.12
2023-04-27T12:43:24.833Z,1102.50
2023-04-27T12:45:33.349Z,990.00
2023-04-27T12:46:24.814Z,1912.50
2023-04-27T12:48:25.817Z,3476.25
2023-04-27T12:53:48.162Z,1046.25
2023-04-27T12:55:57.600Z,4218.75
2023-04-27T12:56:48.056Z,4213.12
2023-04-27T12:57:48.053Z,3965.62
2023-04-27T13:00:10.935Z,950.62
2023-04-27T13:01:10.965Z,950.62
2023-04-27T13:02:15.187Z,995.62
2023-04-27T13:03:11.011Z,1130.62
2023-04-27T13:04:10.979Z,1299.38
2023-04-27T13:06:10.926Z,3718.12
2023-04-27T13:13:11.182Z,1884.38
2023-04-27T13:14:23.748Z,1833.75
2023-04-27T13:19:45.470Z,3937.50
2023-04-27T13:20:55.454Z,3892.50
2023-04-27T13:21:42.872Z,2160.00
2023-04-27T13:24:08.281Z,3763.12
2023-04-27T13:25:20.878Z,1130.62
2023-04-27T13:26:06.220Z,3138.75
2023-04-27T13:28:29.126Z,2936.25
2023-04-27T13:29:29.092Z,1507.50
2023-04-27T13:30:38.184Z,3172.50
2023-04-27T13:32:39.656Z,1181.25
2023-04-27T13:35:06.811Z,877.50
2023-04-27T13:36:06.818Z,911.25
2023-04-27T13:38:06.758Z,1496.25
2023-04-27T13:39:06.762Z,3774.38
2023-04-27T13:40:06.772Z,2430.00
2023-04-27T13:41:06.753Z,1170.00
2023-04-27T13:42:06.756Z,1732.50
2023-04-27T13:43:06.762Z,1130.62
2023-04-27T13:44:06.732Z,2885.62
2023-04-27T13:46:06.685Z,3661.88
2023-04-27T13:47:06.934Z,3538.12
2023-04-27T13:48:09.720Z,2908.12
2023-04-27T13:49:06.681Z,1591.88
2023-04-27T13:50:06.643Z,2610.00
2023-04-27T13:51:06.644Z,990.00
2023-04-27T13:52:06.644Z,1023.75
2023-04-27T13:54:06.627Z,1760.62
2023-04-27T13:55:06.770Z,1411.88
2023-04-27T13:56:06.610Z,984.38
2023-04-27T13:57:06.568Z,1175.62
2023-04-27T13:58:06.599Z,1102.50
2023-04-27T13:59:06.580Z,2250.00
2023-04-27T14:00:06.555Z,804.38
2023-04-27T14:01:06.583Z,871.88
2023-04-27T14:02:06.551Z,2930.62
2023-04-27T14:03:09.691Z,3020.62
2023-04-27T14:04:06.795Z,3189.38
2023-04-27T14:06:06.506Z,3121.88
2023-04-27T14:07:06.497Z,3110.62
2023-04-27T14:09:06.466Z,1558.12
2023-04-27T14:10:06.456Z,748.12
2023-04-27T14:11:06.458Z,871.88
2023-04-27T14:12:06.420Z,810.00
2023-04-27T14:13:06.432Z,900.00
2023-04-27T14:14:06.456Z,1063.12
2023-04-27T14:15:06.394Z,2773.12
2023-04-27T14:16:06.455Z,1501.88
2023-04-27T14:17:06.504Z,1040.62
2023-04-27T14:18:09.466Z,2424.38
2023-04-27T14:23:05.738Z,3048.75
2023-04-27T14:24:14.169Z,3009.38
2023-04-27T14:25:14.166Z,2958.75
2023-04-27T14:26:12.969Z,2970.00
2023-04-27T14:27:05.649Z,3048.75
2023-04-27T14:28:05.601Z,3054.38
2023-04-27T14:29:05.610Z,3048.75
2023-04-27T14:30:05.579Z,2975.62
2023-04-27T14:31:05.592Z,2857.50
2023-04-27T14:32:05.614Z,2773.12
2023-04-27T14:33:05.762Z,2739.38
2023-04-27T14:35:05.570Z,2756.25
2023-04-27T14:36:08.517Z,2716.88
2023-04-27T14:37:05.525Z,2649.38
2023-04-27T14:38:05.519Z,2598.75
2023-04-27T14:40:05.524Z,2722.50
2023-04-27T14:41:08.111Z,2829.38
2023-04-27T14:42:05.501Z,2868.75
2023-04-27T14:45:52.693Z,2756.25
2023-04-27T14:46:50.493Z,1501.88
2023-04-27T14:47:49.460Z,2160.00
2023-04-27T14:48:49.489Z,2728.12
2023-04-27T14:51:29.342Z,2688.75
2023-04-27T14:52:34.986Z,2750.62
2023-04-27T14:54:52.848Z,483.75
2023-04-27T14:57:14.727Z,663.75
2023-04-27T14:58:13.187Z,843.75
2023-04-27T15:00:13.170Z,2002.50
2023-04-27T15:01:13.286Z,641.25
2023-04-27T15:02:13.224Z,748.12
2023-04-27T15:04:13.166Z,1783.12
2023-04-27T15:05:13.122Z,1057.50
2023-04-27T15:06:13.123Z,1670.62
2023-04-27T15:07:13.120Z,2148.75
2023-04-27T15:08:13.320Z,2238.75
2023-04-27T15:10:16.100Z,2278.12
2023-04-27T15:11:13.066Z,2272.50
2023-04-27T15:12:13.055Z,725.62
2023-04-27T15:13:13.108Z,630.00
2023-04-27T15:14:13.062Z,697.50
2023-04-27T15:15:13.021Z,646.88
2023-04-27T15:16:13.039Z,1428.75
2023-04-27T15:17:13.065Z,1850.62
2023-04-27T15:18:13.124Z,2188.12
2023-04-27T15:19:13.093Z,2143.12
2023-04-27T15:20:12.967Z,1878.75
2023-04-27T15:21:12.957Z,1220.62
2023-04-27T15:22:13.908Z,2266.88
2023-04-27T15:23:12.909Z,2205.00
2023-04-27T15:24:12.971Z,2233.12
2023-04-27T15:25:15.902Z,2086.88
2023-04-27T15:26:12.918Z,1929.38
2023-04-27T15:27:12.905Z,1614.38
2023-04-27T15:28:12.897Z,826.88
2023-04-27T15:29:13.175Z,1282.50
2023-04-27T15:30:12.903Z,1035.00
2023-04-27T15:31:12.835Z,1946.25
2023-04-27T15:32:12.820Z,877.50
2023-04-27T15:33:12.911Z,1468.12
2023-04-27T15:34:12.915Z,804.38
2023-04-27T15:35:12.771Z,787.50
2023-04-27T15:36:12.766Z,2041.88
2023-04-27T15:37:12.852Z,2058.75
2023-04-27T15:38:12.749Z,1861.88
2023-04-27T15:40:15.742Z,1873.12
2023-04-27T15:41:12.758Z,2036.25
2023-04-27T15:42:12.758Z,2019.38
2023-04-27T15:43:12.714Z,1771.88
2023-04-27T15:45:12.773Z,1580.62
2023-04-27T15:46:12.681Z,1580.62
2023-04-27T15:47:12.700Z,1698.75
2023-04-27T15:48:12.764Z,1215.00
2023-04-27T15:49:12.869Z,860.62
2023-04-27T15:50:12.618Z,984.38
2023-04-27T15:51:12.638Z,1490.62
2023-04-27T15:53:12.626Z,658.12
2023-04-27T15:54:12.616Z,781.88
2023-04-27T15:55:15.562Z,1355.62
2023-04-27T15:56:12.571Z,871.88
2023-04-27T15:57:12.558Z,860.62
2023-04-27T15:58:12.563Z,585.00
2023-04-27T15:59:12.740Z,703.12
2023-04-27T16:00:12.562Z,742.50
2023-04-27T16:01:12.561Z,646.88
2023-04-27T16:02:12.670Z,1035.00
2023-04-27T16:03:12.648Z,635.62
2023-04-27T16:04:12.570Z,855.00
2023-04-27T16:05:12.474Z,1170.00
2023-04-27T16:06:12.488Z,888.75
2023-04-27T16:07:12.515Z,871.88
2023-04-27T16:08:12.441Z,1276.88
2023-04-27T16:09:12.708Z,1440.00
2023-04-27T16:10:15.420Z,1417.50
2023-04-27T16:11:12.398Z,1158.75
2023-04-27T16:12:12.473Z,815.62
2023-04-27T16:13:12.374Z,585.00
2023-04-27T16:14:12.444Z,506.25
2023-04-27T16:16:12.352Z,483.75
2023-04-27T16:17:12.335Z,466.88
2023-04-27T16:18:12.370Z,455.62
2023-04-27T16:19:12.442Z,444.38
2023-04-27T16:20:12.342Z,438.75
2023-04-27T16:21:12.296Z,433.12
2023-04-27T16:23:12.450Z,416.25
2023-04-27T16:24:12.279Z,393.75
2023-04-27T16:25:15.290Z,371.25
2023-04-27T16:26:12.400Z,365.62
2023-04-27T16:28:12.271Z,399.38
2023-04-27T16:29:12.432Z,405.00
2023-04-27T16:30:12.213Z,399.38
2023-04-27T16:31:12.216Z,416.25
2023-04-27T16:32:12.206Z,450.00
2023-04-27T16:33:12.185Z,483.75
2023-04-27T16:34:12.210Z,506.25
2023-04-27T16:35:12.168Z,506.25
2023-04-27T16:36:12.159Z,500.62
2023-04-27T16:38:12.134Z,545.62
2023-04-27T16:39:12.228Z,483.75
2023-04-27T16:40:15.074Z,590.62
2023-04-27T16:41:12.079Z,731.25
2023-04-27T16:42:12.108Z,770.62
2023-04-27T16:43:12.060Z,883.12
2023-04-27T16:44:12.060Z,911.25
2023-04-27T16:45:12.104Z,894.38
2023-04-27T16:46:12.094Z,866.25
2023-04-27T16:48:12.039Z,849.38
2023-04-27T16:49:12.060Z,770.62
2023-04-27T16:50:12.009Z,624.38
2023-04-27T16:51:11.997Z,450.00
2023-04-27T16:52:11.983Z,365.62
2023-04-27T16:54:11.974Z,646.88
2023-04-27T16:55:14.945Z,669.38
2023-04-27T16:56:11.951Z,675.00
2023-04-27T16:57:11.922Z,669.38
2023-04-27T16:58:11.907Z,635.62
2023-04-27T16:59:12.318Z,618.75
2023-04-27T17:00:11.954Z,613.12
2023-04-27T17:01:11.904Z,618.75
2023-04-27T17:02:23.880Z,618.75
2023-04-27T17:04:12.112Z,551.25
2023-04-27T17:05:12.077Z,528.75
2023-04-27T17:06:11.815Z,540.00
2023-04-27T17:07:11.830Z,534.38
2023-04-27T17:08:11.836Z,517.50
2023-04-27T17:09:12.001Z,495.00
2023-04-27T17:10:14.802Z,478.12
2023-04-27T17:11:11.809Z,472.50
2023-04-27T17:12:11.852Z,472.50
2023-04-27T17:13:11.850Z,466.88
2023-04-27T17:14:11.858Z,455.62
2023-04-27T17:15:11.737Z,450.00
2023-04-27T17:16:11.945Z,450.00
2023-04-27T17:17:11.696Z,444.38
2023-04-27T17:18:11.753Z,433.12
2023-04-27T17:19:11.910Z,421.88
2023-04-27T17:20:11.695Z,405.00
2023-04-27T17:21:11.651Z,399.38
2023-04-27T17:22:11.636Z,410.62
2023-04-27T17:23:11.634Z,405.00
2023-04-27T17:24:11.654Z,382.50
2023-04-27T17:25:14.607Z,371.25
2023-04-27T17:26:11.634Z,365.62
2023-04-27T17:27:11.642Z,348.75
2023-04-27T17:28:11.645Z,337.50
2023-04-27T17:29:11.651Z,331.88
2023-04-27T17:30:11.573Z,303.75
2023-04-27T17:31:11.569Z,219.38
2023-04-27T17:32:11.565Z,185.62
2023-04-27T17:33:11.520Z,180.00
2023-04-27T17:34:11.524Z,180.00
2023-04-27T17:35:11.534Z,185.62
2023-04-27T17:36:11.513Z,219.38
2023-04-27T17:37:11.504Z,241.88
2023-04-27T17:38:11.480Z,236.25
2023-04-27T17:39:11.646Z,208.12
2023-04-27T17:40:14.465Z,174.38
2023-04-27T17:41:11.483Z,157.50
2023-04-27T17:42:11.479Z,146.25
2023-04-27T17:43:11.424Z,146.25
2023-04-27T17:45:11.448Z,135.00
2023-04-27T17:46:11.474Z,123.75
2023-04-27T17:47:11.395Z,118.12
2023-04-27T17:48:11.447Z,112.50
2023-04-27T17:50:11.426Z,101.25
2023-04-27T17:51:11.367Z,95.62
2023-04-27T17:52:11.339Z,95.62
2023-04-27T17:53:11.353Z,90.00
2023-04-27T17:55:14.417Z,84.38
2023-04-27T17:56:11.295Z,84.38
2023-04-27T17:57:11.282Z,84.38
2023-04-27T17:58:11.296Z,78.75
2023-04-27T17:59:11.302Z,78.75
2023-04-27T18:00:11.430Z,78.75
2023-04-27T18:01:11.348Z,78.75
2023-04-27T18:02:11.319Z,73.12
2023-04-27T18:04:11.351Z,67.50
2023-04-27T18:05:11.228Z,67.50
2023-04-27T18:06:11.263Z,67.50
2023-04-27T18:07:11.217Z,61.88
2023-04-27T18:08:11.178Z,61.88
2023-04-27T18:10:14.157Z,56.25
2023-04-27T18:11:11.168Z,50.62
2023-04-27T18:12:11.371Z,50.62
2023-04-27T18:14:11.126Z,45.00
2023-04-27T18:15:11.128Z,39.38
2023-04-27T18:16:11.174Z,39.38
2023-04-27T18:17:11.130Z,33.75
2023-04-27T18:18:11.161Z,33.75
2023-04-27T18:20:11.108Z,28.12
2023-04-27T18:21:11.026Z,28.12
2023-04-27T18:22:11.039Z,22.50
2023-04-27T18:23:11.008Z,22.50
2023-04-27T18:24:11.010Z,22.50
2023-04-27T18:25:14.017Z,16.88
2023-04-27T18:26:11.645Z,16.88
2023-04-27T18:28:11.001Z,11.25
2023-04-27T18:30:10.953Z,11.25
2023-04-27T18:31:11.099Z,11.25
2023-04-27T18:33:10.918Z,5.62
2023-04-27T18:34:10.921Z,5.62
2023-04-27T18:35:10.908Z,5.62
2023-04-27T18:37:10.852Z,5.62
2023-04-27T18:38:10.888Z,5.62
2023-04-27T18:39:10.881Z,0.00
2023-04-27T18:40:13.848Z,0.00
2023-04-27T18:41:10.856Z,0.00
2023-04-27T18:42:10.844Z,0.00
2023-04-27T18:43:10.818Z,0.00
2023-04-27T18:44:10.874Z,0.00
2023-04-27T18:45:10.796Z,0.00
2023-04-27T18:46:10.853Z,0.00
2023-04-27T18:47:11.032Z,0.00
2023-04-27T18:48:10.867Z,0.00
2023-04-27T18:49:10.761Z,0.00
2023-04-27T18:50:10.725Z,0.00
2023-04-27T18:51:10.705Z,0.00
2023-04-27T18:52:10.691Z,0.00
2023-04-27T18:53:10.689Z,0.00
2023-04-27T18:55:13.692Z,0.00
2023-04-27T18:56:10.686Z,0.00
2023-04-27T18:58:10.681Z,0.00
2023-04-27T18:59:10.720Z,0.00
2023-04-27T19:00:10.610Z,0.00
2023-04-27T19:01:11.498Z,0.00
2023-04-27T19:02:10.612Z,0.00
2023-04-27T19:03:10.739Z,0.00
2023-04-27T19:04:10.892Z,0.00
2023-04-27T19:05:13.507Z,0.00
2023-04-27T19:06:10.597Z,0.00
2023-04-27T19:07:10.612Z,0.00
2023-04-27T19:08:10.613Z,0.00
2023-04-27T19:09:10.783Z,0.00
2023-04-27T19:10:13.595Z,0.00
2023-04-27T19:11:10.576Z,0.00
2023-04-27T19:12:10.688Z,0.00
2023-04-27T19:13:10.522Z,0.00
2023-04-27T19:14:10.548Z,0.00
2023-04-27T19:15:10.504Z,0.00
2023-04-27T19:16:10.563Z,0.00
2023-04-27T19:17:10.524Z,0.00
2023-04-27T19:18:11.665Z,0.00
2023-04-27T19:19:10.453Z,0.00
2023-04-27T19:20:10.610Z,0.00
2023-04-27T19:21:10.479Z,0.00
2023-04-27T19:22:10.440Z,0.00
2023-04-27T19:23:10.469Z,0.00
2023-04-27T19:24:10.425Z,0.00
2023-04-27T19:25:13.458Z,0.00
2023-04-27T19:26:13.628Z,0.00
2023-04-27T19:27:10.405Z,0.00
2023-04-27T19:28:10.432Z,0.00
2023-04-27T19:29:10.385Z,0.00
2023-04-27T19:30:10.383Z,0.00
2023-04-27T19:31:10.531Z,0.00
2023-04-27T19:32:10.320Z,0.00
2023-04-27T19:33:10.340Z,0.00
2023-04-27T19:34:10.300Z,0.00
2023-04-27T19:35:11.568Z,0.00
2023-04-27T19:36:10.314Z,0.00
2023-04-27T19:37:10.301Z,0.00
2023-04-27T19:38:10.276Z,0.00
2023-04-27T19:39:10.259Z,0.00
2023-04-27T19:40:13.237Z,0.00
2023-04-27T19:41:10.231Z,0.00
2023-04-27T19:42:10.242Z,0.00
2023-04-27T19:43:10.229Z,0.00
2023-04-27T19:44:10.255Z,0.00
2023-04-27T19:45:10.343Z,0.00
2023-04-27T19:46:10.251Z,0.00
2023-04-27T19:47:10.192Z,0.00
2023-04-27T19:48:10.185Z,0.00
2023-04-27T19:49:10.177Z,0.00
2023-04-27T19:50:10.132Z,0.00
2023-04-27T19:51:10.123Z,0.00
2023-04-27T19:52:10.114Z,0.00
2023-04-27T19:53:10.136Z,0.00
2023-04-27T19:54:10.092Z,0.00
2023-04-27T19:55:13.125Z,0.00
2023-04-27T19:56:10.069Z,0.00
2023-04-27T19:58:10.048Z,0.00
2023-04-27T19:59:10.040Z,0.00
2023-04-27T20:00:10.044Z,0.00
2023-04-27T20:01:12.312Z,0.00
2023-04-27T20:02:10.135Z,0.00
2023-04-27T20:03:10.180Z,0.00
2023-04-27T20:04:10.165Z,0.00
2023-04-27T20:05:10.336Z,0.00
2023-04-27T20:06:10.093Z,0.00
2023-04-27T20:07:10.950Z,0.00
2023-04-27T20:08:09.946Z,0.00
2023-04-27T20:09:09.948Z,0.00
2023-04-27T20:10:12.926Z,0.00
2023-04-27T20:11:09.948Z,0.00
2023-04-27T20:12:23.697Z,0.00
2023-04-27T20:13:10.931Z,0.00
2023-04-27T20:14:09.878Z,0.00
2023-04-27T20:15:09.883Z,0.00
2023-04-27T20:16:09.929Z,0.00
2023-04-27T20:17:09.871Z,0.00
2023-04-27T20:19:09.827Z,0.00
2023-04-27T20:20:09.833Z,0.00
2023-04-27T20:21:09.826Z,0.00
2023-04-27T20:22:09.795Z,0.00
2023-04-27T20:23:10.910Z,0.00
2023-04-27T20:24:09.824Z,0.00
2023-04-27T20:25:12.767Z,0.00
2023-04-27T20:26:09.747Z,0.00
2023-04-27T20:27:09.750Z,0.00
2023-04-27T20:28:09.727Z,0.00
2023-04-27T20:29:09.806Z,0.00
2023-04-27T20:30:09.766Z,0.00
2023-04-27T20:31:09.740Z,0.00
2023-04-27T20:32:09.759Z,0.00
2023-04-27T20:34:09.904Z,0.00
2023-04-27T20:35:09.689Z,0.00
2023-04-27T20:36:17.443Z,0.00
2023-04-27T20:37:09.712Z,0.00
2023-04-27T20:38:09.632Z,0.00
2023-04-27T20:39:09.629Z,0.00
2023-04-27T20:40:14.269Z,0.00
2023-04-27T20:41:09.621Z,0.00
2023-04-27T20:42:09.652Z,0.00
2023-04-27T20:43:09.588Z,0.00
2023-04-27T20:44:09.599Z,0.00
2023-04-27T20:45:09.541Z,0.00
2023-04-27T20:46:09.581Z,0.00
2023-04-27T20:47:09.565Z,0.00
2023-04-27T20:48:09.596Z,0.00
2023-04-27T20:49:09.511Z,0.00
2023-04-27T20:50:09.490Z,0.00
2023-04-27T20:51:09.512Z,0.00
2023-04-27T20:52:09.497Z,0.00
2023-04-27T20:53:09.462Z,0.00
2023-04-27T20:54:09.484Z,0.00
2023-04-27T20:55:12.431Z,0.00
2023-04-27T20:56:09.432Z,0.00
2023-04-27T20:57:09.415Z,0.00
2023-04-27T20:58:09.487Z,0.00
2023-04-27T20:59:09.445Z,0.00
2023-04-27T21:00:09.443Z,0.00
2023-04-27T21:01:09.479Z,0.00
2023-04-27T21:02:09.364Z,0.00
2023-04-27T21:03:09.422Z,0.00
2023-04-27T21:05:09.350Z,0.00
2023-04-27T21:06:09.370Z,0.00
2023-04-27T21:07:09.303Z,0.00
2023-04-27T21:08:09.324Z,0.00
2023-04-27T21:09:09.318Z,0.00
2023-04-27T21:10:12.316Z,0.00
2023-04-27T21:11:09.277Z,0.00
2023-04-27T21:12:09.342Z,0.00
2023-04-27T21:13:09.301Z,0.00
2023-04-27T21:14:09.327Z,0.00
2023-04-27T21:15:09.243Z,0.00
2023-04-27T21:16:09.220Z,0.00
2023-04-27T21:17:09.434Z,0.00
2023-04-27T21:18:16.017Z,0.00
2023-04-27T21:19:10.237Z,0.00
2023-04-27T21:20:09.198Z,0.00
2023-04-27T21:21:09.181Z,0.00
2023-04-27T21:22:09.175Z,0.00
2023-04-27T21:23:09.178Z,0.00
2023-04-27T21:24:09.158Z,0.00
2023-04-27T21:25:12.140Z,0.00
2023-04-27T21:26:09.134Z,0.00
2023-04-27T21:27:09.083Z,0.00
2023-04-27T21:28:09.109Z,0.00
2023-04-27T21:29:09.053Z,0.00
2023-04-27T21:30:09.076Z,0.00
2023-04-27T21:31:09.122Z,0.00
2023-04-27T21:32:09.044Z,0.00
2023-04-27T21:33:09.150Z,0.00
2023-04-27T21:35:09.012Z,0.00
2023-04-27T21:36:08.993Z,0.00
2023-04-27T21:37:08.999Z,0.00
2023-04-27T21:38:09.044Z,0.00
2023-04-27T21:39:09.003Z,0.00
2023-04-27T21:40:11.958Z,0.00
2023-04-27T21:41:09.068Z,0.00
2023-04-27T21:42:08.933Z,0.00
2023-04-27T21:43:08.922Z,0.00
2023-04-27T21:44:08.926Z,0.00
2023-04-27T21:45:08.897Z,0.00
2023-04-27T21:46:08.933Z,0.00
2023-04-27T21:47:08.916Z,0.00
2023-04-27T21:48:08.964Z,0.00
2023-04-27T21:49:08.859Z,0.00
2023-04-27T21:50:08.843Z,0.00
2023-04-27T21:51:08.868Z,0.00
2023-04-27T21:52:08.973Z,0.00
2023-04-27T21:53:08.840Z,0.00
2023-04-27T21:54:08.942Z,0.00
2023-04-27T21:55:11.810Z,0.00
2023-04-27T21:56:08.835Z,0.00
2023-04-27T21:57:08.770Z,0.00
2023-04-27T21:58:08.814Z,0.00
2023-04-27T21:59:08.753Z,0.00
2023-04-27T22:00:08.772Z,0.00
2023-04-27T22:01:08.768Z,0.00
2023-04-27T22:02:08.853Z,0.00
2023-04-27T22:03:08.947Z,0.00
2023-04-27T22:04:08.880Z,0.00
2023-04-27T22:05:08.725Z,0.00
2023-04-27T22:06:08.673Z,0.00
2023-04-27T22:07:08.673Z,0.00
2023-04-27T22:08:08.716Z,0.00
2023-04-27T22:09:08.706Z,0.00
2023-04-27T22:10:11.668Z,0.00
2023-04-27T22:11:08.663Z,0.00
2023-04-27T22:12:08.645Z,0.00
2023-04-27T22:13:18.687Z,0.00
2023-04-27T22:14:08.596Z,0.00
2023-04-27T22:15:08.593Z,0.00
2023-04-27T22:16:08.624Z,0.00
2023-04-27T22:17:08.592Z,0.00
2023-04-27T22:18:08.664Z,0.00
2023-04-27T22:19:08.545Z,0.00
2023-04-27T22:20:08.535Z,0.00
2023-04-27T22:21:08.557Z,0.00
2023-04-27T22:22:08.538Z,0.00
2023-04-27T22:23:08.514Z,0.00
2023-04-27T22:24:08.487Z,0.00
2023-04-27T22:25:11.505Z,0.00
2023-04-27T22:26:09.095Z,0.00
2023-04-27T22:27:08.469Z,0.00
2023-04-27T22:29:08.506Z,0.00
2023-04-27T22:30:08.444Z,0.00
2023-04-27T22:31:08.477Z,0.00
2023-04-27T22:32:08.469Z,0.00
2023-04-27T22:33:08.540Z,0.00
2023-04-27T22:34:08.414Z,0.00
2023-04-27T22:35:13.053Z,0.00
2023-04-27T22:36:09.386Z,0.00
2023-04-27T22:37:08.390Z,0.00
2023-04-27T22:38:08.344Z,0.00
2023-04-27T22:39:08.357Z,0.00
2023-04-27T22:40:11.377Z,0.00
2023-04-27T22:41:08.333Z,0.00
2023-04-27T22:42:08.324Z,0.00
2023-04-27T22:43:08.284Z,0.00
2023-04-27T22:44:08.286Z,0.00
2023-04-27T22:45:08.310Z,0.00
2023-04-27T22:46:08.294Z,0.00
2023-04-27T22:47:08.454Z,0.00
2023-04-27T22:48:08.351Z,0.00
2023-04-27T22:49:08.233Z,0.00
2023-04-27T22:50:08.219Z,0.00
2023-04-27T22:51:08.212Z,0.00
2023-04-27T22:52:08.234Z,0.00
2023-04-27T22:53:08.227Z,0.00
2023-04-27T22:54:08.194Z,0.00
2023-04-27T22:55:11.254Z,0.00
2023-04-27T22:56:08.180Z,0.00
2023-04-27T22:57:08.254Z,0.00
2023-04-27T22:58:08.163Z,0.00
2023-04-27T22:59:08.169Z,0.00
2023-04-27T23:00:08.153Z,0.00
2023-04-27T23:01:08.116Z,0.00
2023-04-27T23:02:08.113Z,0.00
2023-04-27T23:03:08.263Z,0.00
2023-04-27T23:04:08.353Z,0.00
2023-04-27T23:05:08.082Z,0.00
2023-04-27T23:06:08.094Z,0.00
2023-04-27T23:07:08.041Z,0.00
2023-04-27T23:08:08.144Z,0.00
2023-04-27T23:09:08.217Z,0.00
2023-04-27T23:10:11.044Z,0.00
2023-04-27T23:11:08.041Z,0.00
2023-04-27T23:12:08.032Z,0.00
2023-04-27T23:13:08.001Z,0.00
2023-04-27T23:14:08.001Z,0.00
2023-04-27T23:15:08.025Z,0.00
2023-04-27T23:16:08.002Z,0.00
2023-04-27T23:17:07.967Z,0.00
2023-04-27T23:18:07.993Z,0.00
2023-04-27T23:19:07.933Z,0.00
2023-04-27T23:20:11.148Z,0.00
2023-04-27T23:21:08.900Z,0.00
2023-04-27T23:22:07.919Z,0.00
2023-04-27T23:23:07.930Z,0.00
2023-04-27T23:24:07.889Z,0.00
2023-04-27T23:25:10.905Z,0.00
2023-04-27T23:26:07.873Z,0.00
2023-04-27T23:27:07.831Z,0.00
2023-04-27T23:28:07.826Z,0.00
2023-04-27T23:29:07.818Z,0.00
2023-04-27T23:30:07.892Z,0.00
2023-04-27T23:31:07.877Z,0.00
2023-04-27T23:32:07.787Z,0.00
2023-04-27T23:33:07.773Z,0.00
2023-04-27T23:34:07.764Z,0.00
2023-04-27T23:35:07.766Z,0.00
2023-04-27T23:36:07.768Z,0.00
2023-04-27T23:37:07.757Z,0.00
2023-04-27T23:38:07.738Z,0.00
2023-04-27T23:39:07.700Z,0.00
2023-04-27T23:40:10.692Z,0.00
2023-04-27T23:41:07.696Z,0.00
2023-04-27T23:42:07.724Z,0.00
2023-04-27T23:43:07.678Z,0.00
2023-04-27T23:44:07.658Z,0.00
2023-04-27T23:45:07.663Z,0.00
2023-04-27T23:46:07.678Z,0.00
2023-04-27T23:47:07.688Z,0.00
2023-04-27T23:48:07.717Z,0.00
2023-04-27T23:49:07.622Z,0.00
2023-04-27T23:50:07.625Z,0.00
2023-04-27T23:51:07.591Z,0.00
2023-04-27T23:52:07.598Z,0.00
2023-04-27T23:53:07.581Z,0.00
2023-04-27T23:54:07.542Z,0.00
2023-04-27T23:55:10.566Z,0.00
2023-04-27T23:56:07.535Z,0.00
2023-04-27T23:57:07.526Z,0.00
2023-04-27T23:58:07.538Z,0.00
2023-04-27T23:59:07.514Z,0.00
