createdAt,value
2023-01-13T00:01:16.551Z,100.00
2023-01-13T00:03:43.603Z,100.00
2023-01-13T00:06:14.172Z,99.98
2023-01-13T00:08:40.705Z,99.74
2023-01-13T00:11:07.204Z,98.39
2023-01-13T00:13:35.447Z,97.74
2023-01-13T00:16:04.129Z,96.80
2023-01-13T00:18:30.652Z,96.61
2023-01-13T00:21:01.875Z,95.05
2023-01-13T00:23:31.549Z,95.20
2023-01-13T00:26:02.772Z,94.68
2023-01-13T00:28:29.332Z,94.20
2023-01-13T00:30:58.373Z,93.62
2023-01-13T00:33:25.784Z,94.13
2023-01-13T00:35:59.748Z,93.34
2023-01-13T00:38:26.721Z,91.90
2023-01-13T00:41:08.784Z,91.32
2023-01-13T00:43:36.616Z,91.05
2023-01-13T00:46:05.119Z,91.60
2023-01-13T00:48:32.579Z,91.18
2023-01-13T00:51:01.587Z,91.56
2023-01-13T00:53:29.455Z,90.22
2023-01-13T00:56:04.650Z,91.60
2023-01-13T00:58:33.218Z,90.18
2023-01-13T01:01:01.554Z,90.61
2023-01-13T01:03:29.282Z,88.50
2023-01-13T01:05:56.646Z,89.05
2023-01-13T01:08:23.679Z,88.05
2023-01-13T01:10:50.205Z,86.94
2023-01-13T01:13:17.456Z,87.82
2023-01-13T01:15:44.687Z,86.31
2023-01-13T01:18:11.486Z,86.06
2023-01-13T01:20:37.968Z,85.53
2023-01-13T01:23:04.684Z,83.72
2023-01-13T01:25:32.774Z,82.91
2023-01-13T01:27:59.687Z,84.96
2023-01-13T01:30:26.250Z,83.85
2023-01-13T01:32:52.747Z,83.86
2023-01-13T01:35:19.283Z,84.06
2023-01-13T01:37:45.775Z,84.09
2023-01-13T01:40:12.572Z,85.41
2023-01-13T01:42:57.871Z,85.32
2023-01-13T01:45:26.917Z,84.33
2023-01-13T01:47:59.299Z,82.53
2023-01-13T01:50:26.704Z,82.02
2023-01-13T01:53:04.469Z,76.25
2023-01-13T01:55:34.687Z,77.12
2023-01-13T01:58:15.396Z,74.12
2023-01-13T02:00:42.147Z,76.37
2023-01-13T02:03:09.655Z,72.91
2023-01-13T02:05:36.228Z,73.01
2023-01-13T02:08:03.900Z,72.43
2023-01-13T02:10:32.193Z,73.59
2023-01-13T02:13:05.969Z,73.29
2023-01-13T02:15:41.607Z,72.35
2023-01-13T02:18:30.027Z,72.49
2023-01-13T02:21:02.850Z,74.30
2023-01-13T02:24:12.872Z,73.27
2023-01-13T02:26:42.230Z,73.17
2023-01-13T02:30:04.994Z,72.85
2023-01-13T02:32:47.672Z,73.42
2023-01-13T02:35:22.692Z,73.11
2023-01-13T02:37:50.631Z,75.20
2023-01-13T02:40:27.355Z,75.63
2023-01-13T02:43:26.846Z,74.57
2023-01-13T02:46:04.898Z,74.45
2023-01-13T02:48:32.275Z,73.43
2023-01-13T02:51:12.208Z,74.63
2023-01-13T02:53:47.908Z,74.10
2023-01-13T02:56:16.426Z,75.41
2023-01-13T02:58:45.516Z,75.08
2023-01-13T03:01:11.926Z,76.36
2023-01-13T03:03:38.365Z,76.71
2023-01-13T03:06:16.783Z,75.57
2023-01-13T03:08:54.863Z,75.72
2023-01-13T03:11:21.921Z,76.84
2023-01-13T03:14:08.480Z,76.75
2023-01-13T03:16:47.686Z,75.39
2023-01-13T03:19:29.110Z,76.11
2023-01-13T03:22:06.117Z,76.49
2023-01-13T03:24:38.824Z,76.62
2023-01-13T03:27:33.503Z,77.05
2023-01-13T03:30:21.964Z,76.13
2023-01-13T03:32:52.885Z,76.45
2023-01-13T03:35:25.605Z,75.46
2023-01-13T03:37:58.522Z,75.93
2023-01-13T03:40:35.476Z,76.25
2023-01-13T03:43:30.433Z,76.21
2023-01-13T03:46:00.041Z,75.35
2023-01-13T03:48:29.388Z,75.67
2023-01-13T03:51:03.171Z,75.89
2023-01-13T03:53:35.968Z,76.48
2023-01-13T03:56:10.885Z,76.23
2023-01-13T03:58:44.529Z,74.81
2023-01-13T04:01:22.734Z,75.20
2023-01-13T04:03:55.594Z,75.99
2023-01-13T04:06:21.891Z,75.60
2023-01-13T04:08:54.594Z,75.72
2023-01-13T04:11:37.872Z,75.83
2023-01-13T04:14:07.261Z,75.60
2023-01-13T04:16:35.197Z,75.45
2023-01-13T04:19:02.605Z,74.51
2023-01-13T04:21:30.562Z,75.26
2023-01-13T04:23:56.888Z,74.25
2023-01-13T04:26:24.269Z,74.63
2023-01-13T04:28:51.872Z,75.11
2023-01-13T04:31:18.279Z,73.53
2023-01-13T04:33:44.615Z,74.92
2023-01-13T04:36:10.960Z,75.94
2023-01-13T04:38:37.278Z,77.38
2023-01-13T04:41:03.679Z,78.76
2023-01-13T04:43:30.022Z,79.61
2023-01-13T04:45:56.405Z,79.62
2023-01-13T04:48:22.768Z,79.47
2023-01-13T04:50:49.125Z,80.08
2023-01-13T04:53:15.460Z,80.55
2023-01-13T04:55:41.790Z,80.08
2023-01-13T04:58:09.843Z,79.76
2023-01-13T05:00:36.914Z,80.14
2023-01-13T05:03:04.138Z,78.91
2023-01-13T05:05:30.959Z,79.52
2023-01-13T05:07:58.017Z,78.15
2023-01-13T05:10:27.044Z,78.37
2023-01-13T05:13:12.050Z,78.28
2023-01-13T05:15:59.343Z,78.11
2023-01-13T05:18:26.990Z,76.97
2023-01-13T05:20:53.395Z,77.47
2023-01-13T05:23:38.537Z,76.89
2023-01-13T05:26:05.441Z,76.34
2023-01-13T05:28:33.470Z,77.09
2023-01-13T05:31:00.227Z,76.27
2023-01-13T05:33:26.630Z,76.38
2023-01-13T05:35:53.036Z,76.01
2023-01-13T05:38:19.555Z,75.85
2023-01-13T05:41:04.668Z,75.83
2023-01-13T05:44:04.075Z,76.38
2023-01-13T05:46:30.410Z,75.73
2023-01-13T05:48:56.760Z,75.51
2023-01-13T05:51:26.260Z,75.14
2023-01-13T05:53:53.090Z,74.81
2023-01-13T05:56:19.551Z,74.41
2023-01-13T05:58:46.103Z,74.68
2023-01-13T06:01:12.531Z,75.32
2023-01-13T06:03:38.952Z,73.99
2023-01-13T06:06:05.948Z,74.04
2023-01-13T06:08:32.787Z,73.15
2023-01-13T06:10:59.450Z,74.03
2023-01-13T06:13:26.330Z,74.58
2023-01-13T06:15:57.511Z,73.57
2023-01-13T06:18:24.254Z,73.45
2023-01-13T06:20:50.630Z,74.13
2023-01-13T06:23:17.016Z,73.34
2023-01-13T06:26:01.875Z,74.35
2023-01-13T06:28:28.247Z,74.75
2023-01-13T06:30:59.990Z,76.23
2023-01-13T06:33:35.541Z,74.87
2023-01-13T06:36:15.492Z,74.43
2023-01-13T06:38:47.143Z,74.16
2023-01-13T06:41:14.039Z,74.60
2023-01-13T06:43:40.880Z,74.31
2023-01-13T06:46:07.619Z,73.85
2023-01-13T06:48:35.287Z,73.95
2023-01-13T06:51:03.354Z,74.31
2023-01-13T06:53:29.776Z,72.94
2023-01-13T06:55:56.094Z,73.77
2023-01-13T06:58:22.446Z,73.02
2023-01-13T07:00:51.202Z,72.85
2023-01-13T07:03:18.626Z,73.00
2023-01-13T07:05:52.513Z,71.96
2023-01-13T07:08:18.991Z,72.93
2023-01-13T07:10:45.459Z,73.35
2023-01-13T07:13:30.531Z,72.42
2023-01-13T07:15:59.309Z,72.70
2023-01-13T07:18:27.677Z,73.44
2023-01-13T07:20:56.649Z,73.50
2023-01-13T07:23:24.024Z,73.51
2023-01-13T07:25:50.930Z,73.21
2023-01-13T07:28:17.837Z,72.80
2023-01-13T07:30:44.418Z,74.09
2023-01-13T07:33:10.790Z,73.76
2023-01-13T07:35:37.139Z,74.09
2023-01-13T07:38:03.485Z,73.54
2023-01-13T07:40:29.817Z,74.25
2023-01-13T07:43:14.893Z,72.86
2023-01-13T07:45:41.226Z,74.11
2023-01-13T07:48:07.654Z,74.48
2023-01-13T07:50:35.323Z,73.97
2023-01-13T07:53:01.923Z,73.09
2023-01-13T07:55:28.285Z,74.66
2023-01-13T07:57:54.744Z,74.76
2023-01-13T08:00:21.594Z,75.20
2023-01-13T08:02:48.091Z,75.48
2023-01-13T08:05:14.598Z,75.14
2023-01-13T08:07:40.964Z,75.17
2023-01-13T08:10:07.715Z,75.22
2023-01-13T08:12:56.471Z,75.38
2023-01-13T08:15:23.350Z,75.65
2023-01-13T08:17:49.935Z,75.32
2023-01-13T08:20:16.510Z,75.97
2023-01-13T08:22:44.162Z,76.67
2023-01-13T08:25:10.494Z,76.86
2023-01-13T08:27:37.033Z,76.00
2023-01-13T08:30:04.463Z,75.75
2023-01-13T08:32:30.938Z,75.85
2023-01-13T08:34:57.340Z,76.16
2023-01-13T08:37:23.664Z,76.38
2023-01-13T08:39:50.090Z,76.09
2023-01-13T08:42:16.447Z,75.70
2023-01-13T08:44:42.856Z,75.47
2023-01-13T08:47:09.306Z,74.79
2023-01-13T08:49:35.695Z,74.84
2023-01-13T08:52:02.032Z,74.44
2023-01-13T08:54:28.415Z,74.64
2023-01-13T08:56:57.371Z,73.47
2023-01-13T08:59:23.818Z,73.92
2023-01-13T09:01:50.432Z,73.40
2023-01-13T09:04:19.872Z,72.95
2023-01-13T09:06:46.953Z,73.14
2023-01-13T09:09:13.575Z,73.11
2023-01-13T09:12:04.070Z,72.64
2023-01-13T09:14:33.166Z,73.75
2023-01-13T09:16:59.986Z,72.85
2023-01-13T09:19:27.005Z,72.84
2023-01-13T09:21:54.907Z,73.25
2023-01-13T09:24:23.181Z,72.68
2023-01-13T09:26:49.971Z,72.22
2023-01-13T09:29:17.416Z,72.71
2023-01-13T09:31:46.482Z,72.09
2023-01-13T09:34:34.506Z,71.13
2023-01-13T09:37:01.201Z,71.67
2023-01-13T09:39:28.784Z,71.41
2023-01-13T09:42:16.834Z,72.26
2023-01-13T09:44:52.463Z,71.86
2023-01-13T09:47:25.870Z,71.04
2023-01-13T09:49:59.344Z,72.02
2023-01-13T09:52:27.734Z,71.31
2023-01-13T09:55:05.899Z,70.01
2023-01-13T09:57:36.704Z,70.53
2023-01-13T10:00:21.628Z,70.39
2023-01-13T10:02:56.999Z,71.05
2023-01-13T10:05:44.906Z,70.31
2023-01-13T10:08:21.822Z,70.99
2023-01-13T10:10:51.198Z,69.78
2023-01-13T10:13:23.551Z,70.98
2023-01-13T10:16:15.306Z,70.64
2023-01-13T10:19:05.968Z,68.78
2023-01-13T10:22:07.253Z,69.44
2023-01-13T10:25:20.574Z,67.91
2023-01-13T10:27:52.912Z,68.30
2023-01-13T10:30:32.737Z,69.13
2023-01-13T10:33:21.190Z,68.58
2023-01-13T10:36:00.620Z,68.90
2023-01-13T10:38:27.046Z,67.42
2023-01-13T10:40:54.949Z,66.22
2023-01-13T10:43:21.999Z,67.41
2023-01-13T10:45:58.919Z,67.85
2023-01-13T10:48:36.936Z,66.81
2023-01-13T10:51:20.814Z,67.25
2023-01-13T10:53:52.633Z,66.54
2023-01-13T10:56:20.839Z,67.20
2023-01-13T10:58:47.836Z,67.13
2023-01-13T11:01:25.955Z,66.16
2023-01-13T11:03:56.236Z,65.88
2023-01-13T11:06:30.511Z,65.90
2023-01-13T11:08:58.206Z,64.80
2023-01-13T11:11:27.503Z,65.97
2023-01-13T11:14:15.637Z,65.38
2023-01-13T11:16:53.132Z,65.43
2023-01-13T11:19:23.926Z,65.04
2023-01-13T11:22:01.537Z,65.73
2023-01-13T11:25:01.394Z,67.72
2023-01-13T11:27:30.690Z,67.72
2023-01-13T11:30:22.842Z,67.08
2023-01-13T11:33:14.129Z,66.98
2023-01-13T11:36:09.739Z,65.94
2023-01-13T11:38:44.438Z,65.71
2023-01-13T11:42:14.522Z,65.21
2023-01-13T11:44:48.661Z,65.14
2023-01-13T11:47:20.942Z,65.19
2023-01-13T11:49:48.548Z,66.05
2023-01-13T11:52:21.748Z,65.89
2023-01-13T11:55:09.723Z,66.02
2023-01-13T11:57:49.926Z,69.45
2023-01-13T12:00:38.227Z,69.55
2023-01-13T12:03:31.349Z,68.91
2023-01-13T12:06:02.898Z,68.96
2023-01-13T12:08:58.450Z,70.19
2023-01-13T12:11:33.875Z,72.75
2023-01-13T12:14:19.990Z,76.20
2023-01-13T12:16:49.489Z,79.34
2023-01-13T12:19:26.052Z,80.39
2023-01-13T12:21:58.301Z,83.75
2023-01-13T12:24:41.246Z,87.52
2023-01-13T12:27:26.105Z,90.21
2023-01-13T12:29:58.216Z,92.17
2023-01-13T12:32:34.406Z,92.86
2023-01-13T12:35:07.115Z,91.15
2023-01-13T12:37:58.254Z,91.94
2023-01-13T12:40:38.523Z,93.22
2023-01-13T12:43:38.360Z,93.11
2023-01-13T12:46:20.942Z,93.73
2023-01-13T12:48:55.223Z,94.86
2023-01-13T12:51:29.546Z,94.59
2023-01-13T12:53:56.382Z,94.27
2023-01-13T12:56:36.513Z,93.73
2023-01-13T12:59:21.288Z,93.73
2023-01-13T13:01:50.409Z,94.50
2023-01-13T13:04:41.671Z,93.04
2023-01-13T13:07:12.897Z,93.04
2023-01-13T13:10:16.420Z,92.30
2023-01-13T13:13:01.071Z,91.56
2023-01-13T13:15:35.646Z,91.43
2023-01-13T13:18:08.531Z,91.57
2023-01-13T13:21:11.986Z,91.37
2023-01-13T13:23:56.537Z,89.59
2023-01-13T13:26:31.683Z,89.90
2023-01-13T13:29:25.093Z,90.02
2023-01-13T13:32:29.118Z,88.90
2023-01-13T13:35:31.955Z,89.44
2023-01-13T13:38:38.393Z,89.23
2023-01-13T13:41:35.608Z,87.84
2023-01-13T13:44:31.546Z,88.23
2023-01-13T13:47:02.095Z,88.85
2023-01-13T13:49:46.695Z,89.91
2023-01-13T13:52:26.175Z,89.68
2023-01-13T13:54:58.174Z,88.61
2023-01-13T13:57:40.660Z,88.74
2023-01-13T14:00:20.171Z,89.21
2023-01-13T14:03:28.655Z,89.68
2023-01-13T14:05:59.332Z,88.92
2023-01-13T14:08:28.250Z,90.16
2023-01-13T14:10:54.841Z,90.54
2023-01-13T14:13:23.961Z,90.20
2023-01-13T14:15:59.614Z,89.51
2023-01-13T14:18:27.933Z,90.08
2023-01-13T14:21:03.827Z,90.78
2023-01-13T14:23:33.178Z,90.65
2023-01-13T14:26:08.522Z,92.85
2023-01-13T14:28:40.160Z,95.00
2023-01-13T14:31:09.354Z,92.92
2023-01-13T14:33:42.737Z,93.99
2023-01-13T14:36:15.539Z,94.12
2023-01-13T14:38:43.927Z,95.79
2023-01-13T14:41:19.133Z,95.20
2023-01-13T14:43:47.318Z,95.42
2023-01-13T14:46:14.493Z,96.35
2023-01-13T14:48:46.933Z,95.90
2023-01-13T14:51:22.139Z,96.77
2023-01-13T14:53:49.148Z,95.79
2023-01-13T14:56:40.470Z,94.56
2023-01-13T14:59:40.166Z,94.71
2023-01-13T15:02:24.734Z,95.20
2023-01-13T15:04:54.065Z,93.80
2023-01-13T15:07:27.209Z,93.47
2023-01-13T15:09:57.604Z,92.94
2023-01-13T15:12:36.215Z,92.42
2023-01-13T15:15:19.768Z,93.05
2023-01-13T15:17:49.033Z,93.20
2023-01-13T15:20:17.157Z,93.32
2023-01-13T15:22:43.542Z,92.44
2023-01-13T15:25:10.556Z,92.90
2023-01-13T15:27:38.278Z,92.39
2023-01-13T15:30:15.174Z,93.17
2023-01-13T15:32:42.085Z,90.62
2023-01-13T15:35:14.208Z,90.71
2023-01-13T15:37:42.403Z,89.11
2023-01-13T15:40:14.204Z,90.66
2023-01-13T15:42:59.327Z,89.89
2023-01-13T15:45:45.285Z,89.48
2023-01-13T15:48:11.992Z,88.65
2023-01-13T15:50:38.397Z,88.50
2023-01-13T15:53:05.730Z,87.62
2023-01-13T15:55:38.001Z,87.27
2023-01-13T15:58:05.212Z,86.95
2023-01-13T16:00:31.923Z,86.34
2023-01-13T16:02:59.709Z,87.48
2023-01-13T16:05:26.150Z,87.44
2023-01-13T16:07:52.505Z,87.77
2023-01-13T16:10:27.513Z,89.04
2023-01-13T16:12:57.290Z,88.85
2023-01-13T16:15:24.815Z,90.10
2023-01-13T16:17:59.894Z,91.52
2023-01-13T16:20:27.125Z,90.96
2023-01-13T16:22:53.487Z,90.66
2023-01-13T16:25:25.861Z,90.15
2023-01-13T16:27:53.371Z,91.05
2023-01-13T16:30:31.202Z,92.25
2023-01-13T16:32:58.108Z,92.23
2023-01-13T16:35:25.410Z,92.47
2023-01-13T16:37:53.943Z,92.77
2023-01-13T16:40:31.193Z,92.21
2023-01-13T16:43:00.950Z,91.49
2023-01-13T16:45:28.148Z,91.33
2023-01-13T16:47:54.912Z,90.55
2023-01-13T16:50:33.375Z,90.00
2023-01-13T16:52:59.786Z,90.47
2023-01-13T16:55:26.959Z,89.26
2023-01-13T16:57:53.648Z,88.84
2023-01-13T17:00:20.458Z,87.97
2023-01-13T17:02:47.240Z,87.80
2023-01-13T17:05:14.596Z,87.45
2023-01-13T17:07:42.674Z,85.74
2023-01-13T17:10:34.150Z,84.29
2023-01-13T17:15:56.884Z,84.10
2023-01-13T17:18:23.271Z,83.09
2023-01-13T17:20:49.766Z,82.84
2023-01-13T17:23:17.120Z,82.04
2023-01-13T17:26:36.966Z,82.82
2023-01-13T17:29:06.679Z,82.57
2023-01-13T17:31:41.588Z,81.93
2023-01-13T17:34:25.735Z,80.98
2023-01-13T17:36:52.231Z,80.95
2023-01-13T17:39:24.252Z,79.73
2023-01-13T17:41:52.009Z,79.48
2023-01-13T17:44:20.148Z,80.33
2023-01-13T17:46:47.372Z,78.89
2023-01-13T17:49:15.505Z,78.88
2023-01-13T17:51:42.802Z,78.64
2023-01-13T17:54:12.172Z,79.06
2023-01-13T17:56:42.051Z,78.58
2023-01-13T17:59:10.590Z,77.32
2023-01-13T18:01:37.880Z,76.61
2023-01-13T18:04:04.571Z,77.59
2023-01-13T18:06:30.931Z,77.17
2023-01-13T18:08:59.542Z,76.79
2023-01-13T18:11:26.935Z,76.88
2023-01-13T18:13:56.610Z,76.45
2023-01-13T18:16:25.079Z,75.58
2023-01-13T18:18:53.470Z,76.51
2023-01-13T18:21:43.223Z,76.11
2023-01-13T18:24:33.058Z,75.02
2023-01-13T18:27:18.282Z,75.22
2023-01-13T18:29:45.812Z,74.51
2023-01-13T18:32:12.264Z,75.10
2023-01-13T18:34:39.061Z,74.74
2023-01-13T18:37:06.926Z,73.87
2023-01-13T18:39:33.506Z,74.57
2023-01-13T18:42:18.750Z,74.31
2023-01-13T18:44:45.120Z,72.99
2023-01-13T18:47:11.497Z,72.44
2023-01-13T18:49:37.902Z,72.90
2023-01-13T18:52:04.512Z,73.83
2023-01-13T18:54:30.952Z,72.69
2023-01-13T18:56:57.323Z,73.34
2023-01-13T18:59:25.050Z,72.64
2023-01-13T19:01:51.820Z,74.05
2023-01-13T19:04:18.294Z,73.69
2023-01-13T19:06:51.458Z,73.55
2023-01-13T19:09:20.477Z,73.19
2023-01-13T19:11:46.872Z,72.85
2023-01-13T19:14:33.839Z,74.39
2023-01-13T19:17:01.822Z,73.81
2023-01-13T19:19:28.747Z,73.84
2023-01-13T19:21:56.284Z,73.75
2023-01-13T19:24:23.351Z,73.74
2023-01-13T19:26:49.778Z,72.81
2023-01-13T19:29:16.122Z,73.28
2023-01-13T19:31:42.486Z,73.82
2023-01-13T19:34:09.076Z,73.71
2023-01-13T19:36:37.872Z,73.97
2023-01-13T19:39:04.348Z,74.39
2023-01-13T19:41:49.118Z,73.78
2023-01-13T19:44:33.963Z,75.28
2023-01-13T19:47:00.281Z,75.04
2023-01-13T19:49:26.657Z,74.21
2023-01-13T19:51:52.987Z,74.26
2023-01-13T19:54:19.354Z,75.01
2023-01-13T19:56:45.723Z,74.79
2023-01-13T19:59:18.936Z,75.46
2023-01-13T20:01:49.728Z,75.17
2023-01-13T20:04:19.262Z,75.57
2023-01-13T20:06:46.433Z,76.04
2023-01-13T20:09:12.799Z,75.31
2023-01-13T20:11:39.241Z,75.20
2023-01-13T20:14:05.710Z,75.70
2023-01-13T20:16:34.889Z,76.32
2023-01-13T20:19:01.337Z,76.62
2023-01-13T20:21:27.824Z,76.77
2023-01-13T20:23:54.228Z,75.84
2023-01-13T20:26:20.730Z,76.24
2023-01-13T20:28:47.914Z,75.04
2023-01-13T20:31:15.445Z,76.45
2023-01-13T20:33:42.580Z,75.88
2023-01-13T20:36:27.198Z,75.46
2023-01-13T20:38:58.416Z,75.61
2023-01-13T20:41:43.194Z,76.08
2023-01-13T20:44:11.515Z,75.24
2023-01-13T20:46:39.736Z,75.52
2023-01-13T20:49:06.299Z,75.27
2023-01-13T20:51:32.622Z,75.04
2023-01-13T20:53:59.040Z,75.54
2023-01-13T20:56:25.400Z,75.46
2023-01-13T20:58:51.748Z,75.69
2023-01-13T21:01:18.236Z,76.24
2023-01-13T21:03:44.971Z,77.05
2023-01-13T21:06:11.877Z,78.01
2023-01-13T21:08:38.398Z,77.82
2023-01-13T21:11:06.156Z,76.94
2023-01-13T21:13:51.192Z,76.60
2023-01-13T21:16:17.744Z,77.20
2023-01-13T21:19:02.836Z,76.41
2023-01-13T21:21:29.447Z,76.87
2023-01-13T21:23:55.884Z,76.40
2023-01-13T21:26:22.842Z,77.34
2023-01-13T21:28:49.975Z,76.79
2023-01-13T21:31:17.077Z,76.58
2023-01-13T21:33:43.951Z,77.33
2023-01-13T21:36:14.897Z,76.29
2023-01-13T21:38:41.303Z,75.90
2023-01-13T21:41:08.777Z,76.75
2023-01-13T21:43:55.792Z,77.38
2023-01-13T21:46:42.547Z,77.03
2023-01-13T21:49:09.531Z,77.16
2023-01-13T21:51:36.471Z,77.09
2023-01-13T21:54:02.872Z,77.23
2023-01-13T21:56:29.248Z,76.55
2023-01-13T21:58:58.479Z,76.72
2023-01-13T22:01:24.865Z,76.39
2023-01-13T22:04:09.876Z,76.62
2023-01-13T22:06:36.317Z,76.62
2023-01-13T22:09:02.792Z,76.97
2023-01-13T22:11:29.209Z,76.48
2023-01-13T22:14:09.643Z,76.97
2023-01-13T22:16:39.439Z,76.20
2023-01-13T22:19:07.560Z,76.47
2023-01-13T22:21:34.017Z,75.21
2023-01-13T22:24:01.027Z,75.80
2023-01-13T22:26:27.862Z,76.43
2023-01-13T22:28:54.484Z,76.33
2023-01-13T22:31:24.029Z,76.21
2023-01-13T22:33:58.457Z,77.03
2023-01-13T22:36:34.661Z,76.27
2023-01-13T22:39:01.136Z,76.57
2023-01-13T22:41:27.483Z,76.50
2023-01-13T22:43:53.879Z,76.95
2023-01-13T22:46:20.429Z,77.58
2023-01-13T22:48:48.255Z,76.56
2023-01-13T22:51:16.161Z,77.18
2023-01-13T22:53:43.348Z,76.76
2023-01-13T22:56:16.669Z,76.54
2023-01-13T22:58:44.084Z,76.48
2023-01-13T23:01:14.659Z,75.79
2023-01-13T23:03:41.841Z,76.88
2023-01-13T23:06:08.456Z,76.51
2023-01-13T23:08:35.104Z,77.55
2023-01-13T23:11:08.180Z,77.71
2023-01-13T23:13:35.882Z,78.51
2023-01-13T23:16:03.909Z,78.36
2023-01-13T23:18:30.435Z,77.83
2023-01-13T23:20:56.770Z,77.73
2023-01-13T23:23:24.448Z,77.34
2023-01-13T23:25:53.502Z,77.65
2023-01-13T23:28:21.155Z,78.03
2023-01-13T23:30:48.267Z,78.91
2023-01-13T23:33:15.119Z,77.42
2023-01-13T23:35:41.496Z,78.30
2023-01-13T23:38:07.845Z,78.18
2023-01-13T23:40:34.674Z,77.59
2023-01-13T23:43:01.499Z,77.62
2023-01-13T23:45:27.854Z,77.50
2023-01-13T23:47:55.716Z,78.40
2023-01-13T23:50:22.091Z,77.72
2023-01-13T23:52:48.529Z,77.47
2023-01-13T23:55:14.965Z,77.75
2023-01-13T23:57:42.476Z,78.17
