createdAt,value
2022-08-31T00:04:40.148Z,100.00
2022-08-31T00:09:44.229Z,100.00
2022-08-31T00:14:48.393Z,100.00
2022-08-31T00:19:52.540Z,100.00
2022-08-31T00:24:56.705Z,100.00
2022-08-31T00:30:00.899Z,100.00
2022-08-31T00:35:05.015Z,100.00
2022-08-31T00:40:09.283Z,100.00
2022-08-31T00:45:13.379Z,100.00
2022-08-31T00:50:17.533Z,100.00
2022-08-31T00:55:21.663Z,100.00
2022-08-31T01:00:25.858Z,100.00
2022-08-31T01:05:29.999Z,100.00
2022-08-31T01:10:34.172Z,100.00
2022-08-31T01:15:38.369Z,100.00
2022-08-31T01:20:42.451Z,100.00
2022-08-31T01:25:46.653Z,100.00
2022-08-31T01:30:50.778Z,100.00
2022-08-31T01:35:54.954Z,100.00
2022-08-31T01:40:57.207Z,100.00
2022-08-31T01:46:01.378Z,100.00
2022-08-31T01:51:03.622Z,100.00
2022-08-31T01:56:07.787Z,100.00
2022-08-31T02:01:19.402Z,100.00
2022-08-31T02:06:14.273Z,100.00
2022-08-31T02:11:16.540Z,100.00
2022-08-31T02:16:20.747Z,100.00
2022-08-31T02:21:22.955Z,100.00
2022-08-31T02:26:27.081Z,100.00
2022-08-31T02:31:31.337Z,100.00
2022-08-31T02:36:35.899Z,100.00
2022-08-31T02:41:39.565Z,100.00
2022-08-31T02:46:43.823Z,100.00
2022-08-31T02:51:47.891Z,100.00
2022-08-31T02:56:52.064Z,100.00
2022-08-31T03:01:56.450Z,100.00
2022-08-31T03:07:00.411Z,100.00
2022-08-31T03:12:04.542Z,100.00
2022-08-31T03:17:08.703Z,100.00
2022-08-31T03:22:12.858Z,100.00
2022-08-31T03:27:17.032Z,100.00
2022-08-31T03:32:21.335Z,100.00
2022-08-31T03:37:25.304Z,100.00
2022-08-31T03:42:29.473Z,100.00
2022-08-31T03:47:33.661Z,100.00
2022-08-31T03:52:37.814Z,100.00
2022-08-31T03:57:41.960Z,100.00
2022-08-31T04:02:46.191Z,100.00
2022-08-31T04:07:48.381Z,100.00
2022-08-31T04:12:52.584Z,100.00
2022-08-31T04:17:57.238Z,100.00
2022-08-31T04:22:58.986Z,100.00
2022-08-31T04:28:03.773Z,100.00
2022-08-31T04:33:07.347Z,100.00
2022-08-31T04:38:12.182Z,100.00
2022-08-31T04:43:15.660Z,100.00
2022-08-31T04:48:19.809Z,100.00
2022-08-31T04:53:23.936Z,100.00
2022-08-31T04:58:28.109Z,100.00
2022-08-31T05:03:32.290Z,100.00
2022-08-31T05:08:36.438Z,100.00
2022-08-31T05:13:40.590Z,100.00
2022-08-31T05:18:44.779Z,100.00
2022-08-31T05:23:48.896Z,100.00
2022-08-31T05:28:53.109Z,100.00
2022-08-31T05:33:57.247Z,100.00
2022-08-31T05:39:01.589Z,100.00
2022-08-31T05:44:05.531Z,100.00
2022-08-31T05:49:11.707Z,100.00
2022-08-31T05:54:13.884Z,100.00
2022-08-31T05:59:18.021Z,100.00
2022-08-31T06:04:20.407Z,100.00
2022-08-31T06:09:24.451Z,100.00
2022-08-31T06:14:26.730Z,100.00
2022-08-31T06:19:30.894Z,100.00
2022-08-31T06:24:35.050Z,100.00
2022-08-31T06:29:39.238Z,100.00
2022-08-31T06:34:43.357Z,100.00
2022-08-31T06:39:47.549Z,100.00
2022-08-31T06:44:51.716Z,100.00
2022-08-31T06:49:55.857Z,100.00
2022-08-31T06:55:00.001Z,100.00
2022-08-31T07:00:02.337Z,100.00
2022-08-31T07:05:06.431Z,100.00
2022-08-31T07:10:10.615Z,100.00
2022-08-31T07:15:14.779Z,100.00
2022-08-31T07:20:18.930Z,100.00
2022-08-31T07:25:23.104Z,100.00
2022-08-31T07:30:29.066Z,100.00
2022-08-31T07:35:31.373Z,100.00
2022-08-31T07:40:35.599Z,100.00
2022-08-31T07:45:39.826Z,100.00
2022-08-31T07:50:43.889Z,100.00
2022-08-31T07:55:48.033Z,100.00
2022-08-31T08:00:50.301Z,100.00
2022-08-31T08:05:54.497Z,100.00
2022-08-31T08:10:56.748Z,100.00
2022-08-31T08:16:01.081Z,100.00
2022-08-31T08:21:05.296Z,100.00
2022-08-31T08:26:09.653Z,100.00
2022-08-31T08:31:13.465Z,100.00
2022-08-31T08:36:17.510Z,100.00
2022-08-31T08:41:21.749Z,100.00
2022-08-31T08:46:34.778Z,100.00
2022-08-31T08:51:30.009Z,100.00
2022-08-31T08:56:34.384Z,100.00
2022-08-31T09:01:38.433Z,100.00
2022-08-31T09:06:45.358Z,100.00
2022-08-31T09:11:46.658Z,100.00
2022-08-31T09:16:50.818Z,100.00
2022-08-31T09:21:54.946Z,100.00
2022-08-31T09:26:59.142Z,100.00
2022-08-31T09:32:06.249Z,100.00
2022-08-31T09:37:07.430Z,100.00
2022-08-31T09:42:11.597Z,100.00
2022-08-31T09:47:15.738Z,100.00
2022-08-31T09:52:19.907Z,100.00
2022-08-31T09:57:22.192Z,100.00
2022-08-31T10:02:26.335Z,100.00
2022-08-31T10:07:30.486Z,100.00
2022-08-31T10:12:34.750Z,100.00
2022-08-31T10:17:38.866Z,100.00
2022-08-31T10:22:42.960Z,100.00
2022-08-31T10:27:47.116Z,100.00
2022-08-31T10:32:51.323Z,100.00
2022-08-31T10:37:55.483Z,100.00
2022-08-31T10:42:59.597Z,100.00
2022-08-31T10:48:03.770Z,100.00
2022-08-31T10:53:07.950Z,100.00
2022-08-31T10:58:12.101Z,100.00
2022-08-31T11:03:16.238Z,100.00
2022-08-31T11:08:20.433Z,100.00
2022-08-31T11:13:24.580Z,100.00
2022-08-31T11:18:28.720Z,100.00
2022-08-31T11:23:32.903Z,100.00
2022-08-31T11:28:37.050Z,100.00
2022-08-31T11:33:55.296Z,100.00
2022-08-31T11:38:45.371Z,100.00
2022-08-31T11:43:47.658Z,100.00
2022-08-31T11:48:51.821Z,100.00
2022-08-31T11:53:54.055Z,100.00
2022-08-31T11:58:58.224Z,100.00
2022-08-31T12:04:02.397Z,100.00
2022-08-31T12:09:06.546Z,100.00
2022-08-31T12:14:10.715Z,100.00
2022-08-31T12:19:14.853Z,100.00
2022-08-31T12:24:19.101Z,100.00
2022-08-31T12:29:23.148Z,100.00
2022-08-31T12:34:27.352Z,100.00
2022-08-31T12:39:31.528Z,100.00
2022-08-31T12:44:35.639Z,100.00
2022-08-31T12:49:39.819Z,100.00
2022-08-31T12:54:42.065Z,100.00
2022-08-31T13:00:00.574Z,100.00
2022-08-31T13:04:48.483Z,100.00
2022-08-31T13:09:52.662Z,100.00
2022-08-31T13:14:56.804Z,100.00
2022-08-31T13:19:59.074Z,100.00
2022-08-31T13:25:03.233Z,100.00
2022-08-31T13:30:07.470Z,100.00
2022-08-31T13:40:15.751Z,100.00
2022-08-31T13:50:24.062Z,100.00
2022-08-31T13:55:30.195Z,100.00
2022-08-31T14:00:32.333Z,100.00
2022-08-31T14:05:36.567Z,100.00
2022-08-31T14:10:40.755Z,100.00
2022-08-31T14:15:44.971Z,100.00
2022-08-31T14:21:10.215Z,100.00
2022-08-31T14:25:51.266Z,100.00
2022-08-31T14:31:02.480Z,100.00
2022-08-31T14:36:13.624Z,100.00
2022-08-31T14:41:24.751Z,100.00
2022-08-31T14:46:35.946Z,100.00
2022-08-31T14:51:47.096Z,100.00
2022-08-31T14:56:56.365Z,100.00
2022-08-31T15:02:00.624Z,100.00
2022-08-31T15:07:09.470Z,100.00
2022-08-31T15:12:08.836Z,100.00
2022-08-31T15:17:19.496Z,100.00
2022-08-31T15:22:17.181Z,100.00
2022-08-31T15:27:21.317Z,100.00
2022-08-31T15:32:25.496Z,100.00
2022-08-31T15:37:32.194Z,100.00
2022-08-31T15:42:33.783Z,100.00
2022-08-31T15:47:37.946Z,100.00
2022-08-31T15:52:42.161Z,100.00
2022-08-31T15:57:46.303Z,100.00
2022-08-31T16:02:50.443Z,100.00
2022-08-31T16:07:54.619Z,97.53
2022-08-31T16:12:58.762Z,90.82
2022-08-31T16:18:02.940Z,87.42
2022-08-31T16:23:07.085Z,86.74
2022-08-31T16:28:11.280Z,85.20
2022-08-31T16:33:15.592Z,96.44
2022-08-31T16:38:19.712Z,93.14
2022-08-31T16:43:21.793Z,94.20
2022-08-31T16:48:26.002Z,100.00
2022-08-31T16:53:30.144Z,100.00
2022-08-31T16:58:51.174Z,100.00
2022-08-31T17:03:38.445Z,100.00
2022-08-31T17:08:42.588Z,100.00
2022-08-31T17:13:46.770Z,100.00
2022-08-31T17:18:50.938Z,100.00
2022-08-31T17:23:55.108Z,100.00
2022-08-31T17:28:59.257Z,100.00
2022-08-31T17:34:03.400Z,100.00
2022-08-31T17:39:07.558Z,100.00
2022-08-31T17:44:11.697Z,100.00
2022-08-31T17:49:15.869Z,100.00
2022-08-31T17:54:20.034Z,100.00
2022-08-31T17:59:24.165Z,100.00
2022-08-31T18:04:28.471Z,100.00
2022-08-31T18:09:32.522Z,100.00
2022-08-31T18:14:36.656Z,100.00
2022-08-31T18:24:44.973Z,100.00
2022-08-31T18:29:49.155Z,100.00
2022-08-31T18:34:55.307Z,100.00
2022-08-31T18:39:59.886Z,100.00
2022-08-31T18:44:57.870Z,100.00
2022-08-31T18:50:02.013Z,100.00
2022-08-31T18:55:06.180Z,100.00
2022-08-31T19:00:10.324Z,100.00
2022-08-31T19:05:14.624Z,100.00
2022-08-31T19:10:18.640Z,100.00
2022-08-31T19:15:25.468Z,100.00
2022-08-31T19:20:26.993Z,100.00
2022-08-31T19:30:35.346Z,100.00
2022-08-31T19:35:39.446Z,100.00
2022-08-31T19:40:43.671Z,100.00
2022-08-31T19:45:47.778Z,100.00
2022-08-31T19:50:51.896Z,100.00
2022-08-31T19:55:56.098Z,100.00
2022-08-31T20:01:01.500Z,100.00
2022-08-31T20:06:04.408Z,100.00
2022-08-31T20:11:08.540Z,100.00
2022-08-31T20:16:12.749Z,100.00
2022-08-31T20:26:21.052Z,100.00
2022-08-31T20:31:23.379Z,100.00
2022-08-31T20:36:36.461Z,100.00
2022-08-31T20:41:52.927Z,100.00
2022-08-31T20:46:56.884Z,100.00
2022-08-31T20:52:07.939Z,100.00
2022-08-31T20:57:19.119Z,100.00
2022-08-31T21:02:30.379Z,100.00
2022-08-31T21:07:32.576Z,100.00
2022-08-31T21:12:36.737Z,100.00
2022-08-31T21:17:40.881Z,100.00
2022-08-31T21:22:45.059Z,100.00
2022-08-31T21:27:49.182Z,100.00
2022-08-31T21:32:53.334Z,100.00
2022-08-31T21:37:57.524Z,100.00
2022-08-31T21:43:01.671Z,100.00
2022-08-31T21:48:05.857Z,100.00
2022-08-31T21:53:10.016Z,100.00
2022-08-31T21:58:14.158Z,100.00
2022-08-31T22:03:18.315Z,100.00
2022-08-31T22:08:22.451Z,100.00
2022-08-31T22:13:26.646Z,100.00
2022-08-31T22:19:00.136Z,100.00
2022-08-31T22:23:34.950Z,100.00
2022-08-31T22:28:39.097Z,100.00
2022-08-31T22:33:47.484Z,100.00
2022-08-31T22:38:47.420Z,100.00
2022-08-31T22:43:51.579Z,100.00
2022-08-31T22:48:55.757Z,100.00
2022-08-31T22:53:58.009Z,100.00
2022-08-31T22:59:02.197Z,100.00
2022-08-31T23:04:06.527Z,100.00
2022-08-31T23:09:08.615Z,100.00
2022-08-31T23:14:12.750Z,100.00
2022-08-31T23:19:16.915Z,100.00
2022-08-31T23:24:21.106Z,100.00
2022-08-31T23:29:25.250Z,100.00
2022-08-31T23:34:29.460Z,100.00
2022-08-31T23:39:33.551Z,100.00
2022-08-31T23:44:37.712Z,100.00
2022-08-31T23:49:41.875Z,100.00
2022-08-31T23:54:46.023Z,100.00
2022-08-31T23:59:52.354Z,100.00
