createdAt,value
2023-05-01T00:00:35.946Z,3.10
2023-05-01T00:01:41.933Z,3.20
2023-05-01T00:02:45.644Z,3.40
2023-05-01T00:03:45.550Z,3.10
2023-05-01T00:06:15.873Z,2.80
2023-05-01T00:07:17.118Z,3.10
2023-05-01T00:08:16.788Z,2.80
2023-05-01T00:09:16.806Z,3.00
2023-05-01T00:11:33.641Z,3.10
2023-05-01T00:12:44.403Z,3.20
2023-05-01T00:13:34.878Z,3.00
2023-05-01T00:14:34.577Z,3.30
2023-05-01T00:15:44.383Z,3.40
2023-05-01T00:16:34.573Z,3.30
2023-05-01T00:17:42.963Z,3.30
2023-05-01T00:19:49.882Z,2.80
2023-05-01T00:20:57.622Z,2.70
2023-05-01T00:22:00.692Z,3.20
2023-05-01T00:22:50.864Z,2.90
2023-05-01T00:23:50.838Z,3.10
2023-05-01T00:25:00.706Z,2.70
2023-05-01T00:25:57.654Z,3.00
2023-05-01T00:26:50.812Z,2.90
2023-05-01T00:27:56.805Z,3.10
2023-05-01T00:30:09.126Z,3.10
2023-05-01T00:31:10.104Z,3.30
2023-05-01T00:32:10.501Z,3.00
2023-05-01T00:33:10.382Z,2.80
2023-05-01T00:35:28.445Z,2.90
2023-05-01T00:36:39.196Z,3.40
2023-05-01T00:37:29.442Z,3.10
2023-05-01T00:38:29.700Z,3.00
2023-05-01T00:39:29.396Z,3.00
2023-05-01T00:40:39.217Z,2.80
2023-05-01T00:41:29.366Z,3.00
2023-05-01T00:42:39.249Z,3.10
2023-05-01T00:43:29.338Z,2.80
2023-05-01T00:44:29.327Z,2.70
2023-05-01T00:45:29.354Z,2.80
2023-05-01T00:46:39.226Z,2.60
2023-05-01T00:47:36.267Z,3.00
2023-05-01T00:48:29.274Z,3.10
2023-05-01T00:49:30.275Z,3.00
2023-05-01T00:50:38.768Z,2.60
2023-05-01T00:51:38.787Z,2.80
2023-05-01T00:52:29.232Z,2.70
2023-05-01T00:53:29.207Z,2.90
2023-05-01T00:54:29.229Z,2.80
2023-05-01T00:55:39.848Z,2.70
2023-05-01T00:56:29.189Z,2.60
2023-05-01T01:00:00.230Z,2.60
2023-05-01T01:01:00.964Z,2.60
2023-05-01T01:02:10.675Z,2.80
2023-05-01T01:03:00.994Z,2.70
2023-05-01T01:04:07.712Z,2.50
2023-05-01T01:06:17.120Z,2.70
2023-05-01T01:07:28.989Z,2.60
2023-05-01T01:08:18.047Z,2.50
2023-05-01T01:09:18.075Z,2.50
2023-05-01T01:13:07.258Z,2.50
2023-05-01T01:14:14.948Z,2.60
2023-05-01T01:15:17.969Z,2.50
2023-05-01T01:19:19.220Z,2.30
2023-05-01T01:20:20.217Z,2.30
2023-05-01T01:21:20.693Z,2.40
2023-05-01T01:22:27.197Z,2.10
2023-05-01T01:23:20.172Z,2.30
2023-05-01T01:24:28.697Z,2.20
2023-05-01T01:27:20.408Z,2.20
2023-05-01T01:28:29.651Z,2.50
2023-05-01T01:29:21.686Z,2.40
2023-05-01T01:30:21.375Z,2.10
2023-05-01T01:33:01.955Z,2.00
2023-05-01T01:34:02.928Z,2.30
2023-05-01T01:35:10.699Z,2.10
2023-05-01T01:36:12.728Z,2.10
2023-05-01T01:37:02.879Z,2.40
2023-05-01T01:38:02.877Z,2.40
2023-05-01T01:39:10.252Z,2.00
2023-05-01T01:40:09.746Z,2.10
2023-05-01T01:41:02.821Z,2.30
2023-05-01T01:42:14.781Z,2.20
2023-05-01T01:45:11.758Z,2.30
2023-05-01T01:46:19.998Z,2.50
2023-05-01T01:47:12.737Z,2.30
2023-05-01T01:48:12.745Z,2.30
2023-05-01T01:49:12.939Z,2.40
2023-05-01T01:50:12.713Z,2.30
2023-05-01T01:51:12.927Z,3.00
2023-05-01T01:52:12.707Z,2.50
2023-05-01T01:53:22.541Z,2.30
2023-05-01T01:54:12.664Z,2.40
2023-05-01T01:55:22.478Z,2.30
2023-05-01T01:56:12.647Z,2.40
2023-05-01T01:57:12.638Z,2.30
2023-05-01T01:59:27.952Z,2.40
2023-05-01T02:00:28.960Z,2.30
2023-05-01T02:01:28.999Z,2.50
2023-05-01T02:02:29.294Z,2.30
2023-05-01T02:03:38.936Z,2.30
2023-05-01T02:04:28.898Z,2.40
2023-05-01T02:05:28.896Z,2.50
2023-05-01T02:06:37.271Z,2.40
2023-05-01T02:08:41.386Z,2.20
2023-05-01T02:09:42.534Z,2.30
2023-05-01T02:10:42.237Z,2.50
2023-05-01T02:11:42.524Z,2.40
2023-05-01T02:12:42.255Z,2.50
2023-05-01T02:13:52.035Z,2.30
2023-05-01T02:14:42.237Z,2.40
2023-05-01T02:17:09.880Z,2.30
2023-05-01T02:18:16.854Z,2.20
2023-05-01T02:19:09.940Z,2.50
2023-05-01T02:20:10.340Z,2.30
2023-05-01T02:21:09.963Z,2.70
2023-05-01T02:23:26.756Z,2.40
2023-05-01T02:24:39.061Z,2.20
2023-05-01T02:26:43.124Z,2.40
2023-05-01T02:27:50.878Z,2.30
2023-05-01T02:28:44.106Z,2.70
2023-05-01T02:29:50.888Z,2.30
2023-05-01T02:30:44.034Z,2.40
2023-05-01T02:31:44.063Z,2.40
2023-05-01T02:32:44.084Z,2.20
2023-05-01T02:35:00.250Z,2.30
2023-05-01T02:36:01.222Z,2.40
2023-05-01T02:37:11.130Z,2.30
2023-05-01T02:42:32.009Z,2.60
2023-05-01T02:43:32.953Z,2.40
2023-05-01T02:44:39.599Z,2.40
2023-05-01T02:45:33.160Z,2.50
2023-05-01T02:47:51.277Z,3.10
2023-05-01T02:50:28.975Z,2.40
2023-05-01T02:51:29.948Z,2.60
2023-05-01T02:52:29.954Z,2.70
2023-05-01T02:53:37.348Z,2.50
2023-05-01T02:54:29.922Z,2.60
2023-05-01T02:55:39.878Z,2.60
2023-05-01T02:56:29.881Z,2.40
2023-05-01T02:57:30.372Z,2.50
2023-05-01T02:58:29.867Z,2.50
2023-05-01T02:59:29.881Z,2.60
2023-05-01T03:00:37.898Z,2.50
2023-05-01T03:01:29.990Z,2.50
2023-05-01T03:02:38.854Z,2.60
2023-05-01T03:03:29.808Z,2.60
2023-05-01T03:04:35.891Z,2.70
2023-05-01T03:05:35.801Z,2.80
2023-05-01T03:06:38.846Z,2.50
2023-05-01T03:09:17.436Z,2.30
2023-05-01T03:10:18.412Z,2.60
2023-05-01T03:11:18.417Z,2.80
2023-05-01T03:12:25.338Z,2.50
2023-05-01T03:13:18.415Z,3.00
2023-05-01T03:14:18.390Z,2.60
2023-05-01T03:15:18.376Z,3.00
2023-05-01T03:16:27.456Z,2.80
2023-05-01T03:18:35.222Z,2.80
2023-05-01T03:19:36.186Z,2.70
2023-05-01T03:20:36.414Z,2.80
2023-05-01T03:21:44.014Z,2.80
2023-05-01T03:22:36.149Z,2.90
2023-05-01T03:23:36.143Z,2.70
2023-05-01T03:24:44.489Z,3.00
2023-05-01T03:25:36.492Z,2.60
2023-05-01T03:26:46.513Z,3.00
2023-05-01T03:27:36.127Z,2.70
2023-05-01T03:28:43.015Z,2.80
2023-05-01T03:29:44.553Z,2.70
2023-05-01T03:30:36.553Z,2.70
2023-05-01T03:31:43.630Z,2.70
2023-05-01T03:32:44.148Z,2.70
2023-05-01T03:33:47.146Z,2.90
2023-05-01T03:34:36.026Z,2.80
2023-05-01T03:35:45.711Z,2.50
2023-05-01T03:36:35.984Z,2.60
2023-05-01T03:37:35.996Z,2.60
2023-05-01T03:40:00.790Z,2.70
2023-05-01T03:41:01.737Z,2.60
2023-05-01T03:42:11.485Z,2.70
2023-05-01T03:43:13.001Z,2.60
2023-05-01T03:44:01.721Z,2.80
2023-05-01T03:45:01.691Z,2.60
2023-05-01T03:47:44.863Z,2.90
2023-05-01T03:48:55.608Z,3.00
2023-05-01T03:49:45.823Z,2.90
2023-05-01T03:50:53.649Z,2.90
2023-05-01T03:51:54.156Z,3.20
2023-05-01T03:54:33.538Z,3.10
2023-05-01T03:55:34.158Z,3.30
2023-05-01T03:56:34.169Z,3.20
2023-05-01T03:57:44.076Z,3.40
2023-05-01T03:58:34.106Z,3.70
2023-05-01T03:59:42.586Z,3.50
2023-05-01T04:00:42.594Z,3.90
2023-05-01T04:01:34.095Z,3.60
2023-05-01T04:02:44.722Z,3.50
2023-05-01T04:03:42.863Z,4.10
2023-05-01T04:05:58.490Z,3.70
2023-05-01T04:08:14.801Z,3.50
2023-05-01T04:09:15.554Z,3.70
2023-05-01T04:11:36.360Z,3.60
2023-05-01T04:12:37.332Z,3.70
2023-05-01T04:13:47.209Z,3.90
2023-05-01T04:14:37.294Z,3.80
2023-05-01T04:15:47.315Z,4.10
2023-05-01T04:16:47.769Z,3.70
2023-05-01T04:17:37.905Z,3.80
2023-05-01T04:18:37.290Z,3.60
2023-05-01T04:19:37.230Z,3.80
2023-05-01T04:20:45.298Z,3.60
2023-05-01T04:21:37.230Z,3.90
2023-05-01T04:22:43.798Z,3.60
2023-05-01T04:23:44.344Z,4.20
2023-05-01T04:24:37.187Z,3.70
2023-05-01T04:25:37.209Z,3.90
2023-05-01T04:26:37.188Z,3.90
2023-05-01T04:27:37.153Z,4.00
2023-05-01T04:28:46.838Z,4.10
2023-05-01T04:29:37.143Z,3.80
2023-05-01T04:30:44.362Z,4.50
2023-05-01T04:31:43.914Z,3.90
2023-05-01T04:32:37.393Z,4.10
2023-05-01T04:33:45.401Z,4.00
2023-05-01T04:34:45.445Z,3.90
2023-05-01T04:35:46.061Z,3.70
2023-05-01T04:36:37.501Z,3.90
2023-05-01T04:37:37.044Z,3.80
2023-05-01T04:38:37.451Z,3.60
2023-05-01T04:39:37.018Z,3.50
2023-05-01T04:40:45.454Z,3.80
2023-05-01T04:41:45.496Z,3.70
2023-05-01T04:42:37.901Z,3.80
2023-05-01T04:43:46.506Z,4.00
2023-05-01T04:45:52.332Z,3.70
2023-05-01T04:47:03.425Z,3.60
2023-05-01T04:48:00.161Z,3.80
2023-05-01T04:48:53.304Z,4.20
2023-05-01T04:49:53.744Z,4.20
2023-05-01T04:50:53.304Z,3.90
2023-05-01T04:51:54.194Z,4.20
2023-05-01T04:53:03.087Z,4.10
2023-05-01T04:54:03.100Z,3.80
2023-05-01T04:55:01.645Z,4.20
2023-05-01T04:55:53.660Z,3.90
2023-05-01T04:58:10.051Z,3.80
2023-05-01T04:59:17.822Z,4.00
2023-05-01T05:00:11.018Z,4.10
2023-05-01T05:01:19.390Z,4.00
2023-05-01T05:02:20.889Z,4.20
2023-05-01T05:04:29.317Z,3.90
2023-05-01T05:05:30.581Z,4.40
2023-05-01T05:06:30.325Z,4.10
2023-05-01T05:08:59.892Z,3.80
2023-05-01T05:10:10.387Z,3.80
2023-05-01T05:12:36.304Z,3.90
2023-05-01T05:13:37.249Z,3.90
2023-05-01T05:14:37.213Z,4.10
2023-05-01T05:15:37.481Z,4.10
2023-05-01T05:16:37.252Z,3.80
2023-05-01T05:17:37.265Z,4.00
2023-05-01T05:19:55.691Z,4.10
2023-05-01T05:20:56.525Z,4.50
2023-05-01T05:22:03.286Z,4.30
2023-05-01T05:22:56.506Z,4.00
2023-05-01T05:23:56.795Z,4.60
2023-05-01T05:24:56.486Z,4.30
2023-05-01T05:25:56.774Z,4.10
2023-05-01T05:27:07.304Z,4.20
2023-05-01T05:27:56.510Z,4.10
2023-05-01T05:28:56.448Z,4.10
2023-05-01T05:29:56.689Z,4.50
2023-05-01T05:30:56.441Z,4.10
2023-05-01T05:32:03.333Z,4.00
2023-05-01T05:33:06.359Z,4.10
2023-05-01T05:34:06.358Z,4.30
2023-05-01T05:36:23.904Z,4.20
2023-05-01T05:37:24.837Z,4.40
2023-05-01T05:38:24.825Z,4.50
2023-05-01T05:39:24.797Z,3.70
2023-05-01T05:40:24.803Z,4.10
2023-05-01T05:41:34.568Z,4.00
2023-05-01T05:42:34.590Z,3.70
2023-05-01T05:43:26.663Z,4.10
2023-05-01T05:44:24.756Z,4.30
2023-05-01T05:45:35.810Z,4.00
2023-05-01T05:46:24.776Z,3.80
2023-05-01T05:47:33.181Z,4.00
2023-05-01T05:48:33.171Z,4.00
2023-05-01T05:49:24.707Z,4.00
2023-05-01T05:51:40.055Z,3.70
2023-05-01T05:52:41.019Z,4.30
2023-05-01T05:53:41.034Z,4.30
2023-05-01T05:54:41.026Z,4.10
2023-05-01T05:55:41.764Z,4.00
2023-05-01T05:56:49.293Z,4.30
2023-05-01T05:57:40.980Z,4.40
2023-05-01T05:58:40.938Z,4.00
2023-05-01T05:59:40.937Z,4.10
2023-05-01T06:00:47.813Z,4.40
2023-05-01T06:01:41.306Z,4.10
2023-05-01T06:02:49.905Z,4.00
2023-05-01T06:03:47.850Z,4.30
2023-05-01T06:05:59.332Z,4.30
2023-05-01T06:07:00.294Z,4.20
2023-05-01T06:08:00.233Z,4.00
2023-05-01T06:09:00.232Z,4.10
2023-05-01T06:10:10.104Z,4.40
2023-05-01T06:12:17.053Z,4.00
2023-05-01T06:13:18.014Z,4.10
2023-05-01T06:14:18.014Z,4.20
2023-05-01T06:15:25.275Z,3.90
2023-05-01T06:16:18.329Z,4.00
2023-05-01T06:18:33.354Z,4.00
2023-05-01T06:20:51.196Z,3.50
2023-05-01T06:21:52.194Z,3.90
2023-05-01T06:23:03.467Z,4.60
2023-05-01T06:23:52.195Z,4.50
2023-05-01T06:25:01.916Z,4.00
2023-05-01T06:25:52.438Z,4.10
2023-05-01T06:26:52.084Z,4.70
2023-05-01T06:28:00.450Z,4.50
2023-05-01T06:28:52.069Z,4.50
2023-05-01T06:29:52.071Z,4.70
2023-05-01T06:30:52.077Z,4.80
2023-05-01T06:31:52.175Z,4.60
2023-05-01T06:36:57.128Z,4.40
2023-05-01T06:38:06.388Z,4.50
2023-05-01T06:38:58.105Z,4.80
2023-05-01T06:40:04.866Z,4.90
2023-05-01T06:40:58.081Z,5.10
2023-05-01T06:41:58.110Z,5.20
2023-05-01T06:43:07.424Z,5.20
2023-05-01T06:43:58.046Z,5.20
2023-05-01T06:44:58.048Z,5.50
2023-05-01T06:47:14.954Z,5.30
2023-05-01T06:48:16.152Z,5.60
2023-05-01T06:49:15.856Z,5.50
2023-05-01T06:50:24.112Z,5.60
2023-05-01T06:51:25.636Z,5.60
2023-05-01T06:52:15.821Z,5.60
2023-05-01T06:53:16.232Z,5.50
2023-05-01T06:54:15.793Z,5.50
2023-05-01T06:55:16.700Z,5.50
2023-05-01T06:56:15.754Z,5.00
2023-05-01T06:57:15.743Z,5.60
2023-05-01T06:58:23.539Z,5.30
2023-05-01T06:59:15.768Z,5.20
2023-05-01T07:00:15.718Z,4.90
2023-05-01T07:01:24.346Z,4.90
2023-05-01T07:03:25.200Z,5.10
2023-05-01T07:04:26.365Z,4.80
2023-05-01T07:05:26.108Z,5.10
2023-05-01T07:06:37.115Z,4.80
2023-05-01T07:07:26.125Z,4.90
2023-05-01T07:08:26.073Z,5.00
2023-05-01T07:09:26.066Z,4.60
2023-05-01T07:10:26.439Z,4.90
2023-05-01T07:11:26.033Z,4.90
2023-05-01T07:12:26.008Z,5.10
2023-05-01T07:13:34.371Z,4.90
2023-05-01T07:14:34.405Z,5.30
2023-05-01T07:15:25.964Z,5.10
2023-05-01T07:16:26.036Z,5.00
2023-05-01T07:17:25.971Z,4.80
2023-05-01T07:18:37.385Z,4.90
2023-05-01T07:19:25.917Z,5.80
2023-05-01T07:20:33.933Z,10.60
2023-05-01T07:23:23.288Z,5.50
2023-05-01T07:25:56.569Z,5.40
2023-05-01T07:26:57.527Z,5.80
2023-05-01T07:28:07.309Z,5.60
2023-05-01T07:30:33.630Z,5.70
2023-05-01T07:31:45.228Z,5.50
2023-05-01T07:32:41.201Z,5.20
2023-05-01T07:33:41.156Z,5.70
2023-05-01T07:34:41.172Z,5.40
2023-05-01T07:35:34.535Z,5.40
2023-05-01T07:36:40.561Z,5.50
2023-05-01T07:37:34.736Z,5.20
2023-05-01T07:38:41.231Z,5.20
2023-05-01T07:39:34.496Z,5.10
2023-05-01T07:40:34.494Z,5.00
2023-05-01T07:41:34.498Z,5.10
2023-05-01T07:42:44.230Z,5.00
2023-05-01T07:43:34.476Z,5.10
2023-05-01T07:44:44.246Z,5.10
2023-05-01T07:45:42.304Z,5.40
2023-05-01T07:46:34.455Z,6.00
2023-05-01T07:47:34.448Z,5.90
2023-05-01T07:48:35.085Z,8.20
2023-05-01T07:49:44.290Z,7.20
2023-05-01T07:50:34.381Z,7.10
2023-05-01T07:51:44.298Z,6.70
2023-05-01T07:52:48.388Z,6.60
2023-05-01T07:53:34.348Z,6.00
2023-05-01T07:54:42.362Z,5.80
2023-05-01T07:55:34.381Z,5.40
2023-05-01T07:58:02.379Z,5.20
2023-05-01T07:59:03.088Z,5.50
2023-05-01T08:00:12.833Z,5.50
2023-05-01T08:01:03.063Z,5.10
2023-05-01T08:03:20.118Z,4.90
2023-05-01T08:04:20.980Z,5.40
2023-05-01T08:05:32.614Z,5.20
2023-05-01T08:06:28.322Z,5.60
2023-05-01T08:07:20.834Z,6.00
2023-05-01T08:08:20.935Z,5.60
2023-05-01T08:09:29.155Z,6.10
2023-05-01T08:10:20.832Z,5.60
2023-05-01T08:11:30.698Z,5.70
2023-05-01T08:12:20.790Z,5.80
2023-05-01T08:13:31.742Z,6.60
2023-05-01T08:14:20.789Z,5.80
2023-05-01T08:15:31.729Z,5.80
2023-05-01T08:17:37.630Z,4.70
2023-05-01T08:18:38.552Z,5.10
2023-05-01T08:19:46.836Z,5.40
2023-05-01T08:20:38.571Z,5.20
2023-05-01T08:21:44.526Z,5.10
2023-05-01T08:22:38.509Z,5.70
2023-05-01T08:23:38.498Z,5.30
2023-05-01T08:24:38.487Z,6.00
2023-05-01T08:25:38.482Z,5.20
2023-05-01T08:26:46.868Z,5.70
2023-05-01T08:27:46.893Z,5.70
2023-05-01T08:28:38.494Z,5.10
2023-05-01T08:29:48.400Z,5.50
2023-05-01T08:30:38.427Z,5.70
2023-05-01T08:31:45.975Z,5.40
2023-05-01T08:32:48.012Z,5.70
2023-05-01T08:33:38.414Z,6.60
2023-05-01T08:36:16.855Z,6.30
2023-05-01T08:37:17.896Z,6.60
2023-05-01T08:38:17.863Z,6.50
2023-05-01T08:39:28.492Z,6.50
2023-05-01T08:40:17.813Z,6.30
2023-05-01T08:41:17.823Z,6.00
2023-05-01T08:42:18.611Z,5.50
2023-05-01T08:43:17.794Z,5.20
2023-05-01T08:45:36.180Z,5.00
2023-05-01T08:48:21.044Z,5.50
2023-05-01T08:49:31.726Z,5.80
2023-05-01T08:50:22.065Z,5.20
2023-05-01T08:51:30.768Z,4.90
2023-05-01T08:52:22.285Z,4.80
2023-05-01T08:53:22.749Z,5.00
2023-05-01T08:54:21.993Z,4.90
2023-05-01T08:55:21.992Z,4.70
2023-05-01T08:56:30.310Z,4.70
2023-05-01T08:57:31.766Z,4.80
2023-05-01T08:58:21.922Z,4.90
2023-05-01T08:59:30.915Z,5.10
2023-05-01T09:00:21.948Z,4.90
2023-05-01T09:01:22.365Z,4.80
2023-05-01T09:02:21.904Z,5.00
2023-05-01T09:03:22.005Z,5.00
2023-05-01T09:04:22.010Z,4.90
2023-05-01T09:05:21.880Z,4.90
2023-05-01T09:06:21.930Z,4.60
2023-05-01T09:07:21.825Z,4.80
2023-05-01T09:08:21.822Z,4.80
2023-05-01T09:09:21.800Z,4.60
2023-05-01T09:10:22.412Z,5.10
2023-05-01T09:11:21.794Z,4.90
2023-05-01T09:12:31.342Z,5.20
2023-05-01T09:13:21.791Z,4.30
2023-05-01T09:14:29.847Z,4.70
2023-05-01T09:15:21.769Z,5.00
2023-05-01T09:16:21.780Z,4.70
2023-05-01T09:17:21.726Z,4.50
2023-05-01T09:18:21.715Z,5.00
2023-05-01T09:19:21.839Z,4.90
2023-05-01T09:22:45.249Z,4.50
2023-05-01T09:23:45.992Z,4.60
2023-05-01T09:24:45.973Z,4.80
2023-05-01T09:25:54.259Z,5.20
2023-05-01T09:26:45.953Z,4.60
2023-05-01T09:27:45.981Z,4.60
2023-05-01T09:28:45.966Z,4.70
2023-05-01T09:29:55.876Z,4.50
2023-05-01T09:30:45.908Z,4.60
2023-05-01T09:31:45.908Z,4.50
2023-05-01T09:34:33.965Z,4.40
2023-05-01T09:35:34.946Z,4.40
2023-05-01T09:39:04.320Z,4.70
2023-05-01T09:40:15.335Z,4.70
2023-05-01T09:41:05.294Z,4.40
2023-05-01T09:42:05.298Z,4.70
2023-05-01T09:43:13.905Z,4.40
2023-05-01T09:44:05.250Z,8.30
2023-05-01T09:45:05.222Z,5.70
2023-05-01T09:48:02.766Z,5.20
2023-05-01T09:49:03.271Z,4.90
2023-05-01T09:50:14.202Z,5.00
2023-05-01T09:52:49.990Z,4.60
2023-05-01T09:55:08.941Z,4.40
2023-05-01T09:56:09.921Z,4.80
2023-05-01T09:57:10.018Z,4.40
2023-05-01T09:58:09.903Z,4.40
2023-05-01T09:59:09.893Z,4.70
2023-05-01T10:00:09.897Z,4.40
2023-05-01T10:01:18.246Z,4.30
2023-05-01T10:02:19.784Z,4.70
2023-05-01T10:04:49.967Z,4.60
2023-05-01T10:05:57.551Z,4.50
2023-05-01T10:07:00.572Z,4.50
2023-05-01T10:07:58.550Z,4.30
2023-05-01T10:08:59.686Z,4.70
2023-05-01T10:09:51.020Z,4.40
2023-05-01T10:10:59.575Z,4.60
2023-05-01T10:11:58.031Z,5.10
2023-05-01T10:12:58.150Z,4.90
2023-05-01T10:13:50.603Z,4.30
2023-05-01T10:15:17.216Z,4.30
2023-05-01T10:17:01.766Z,4.30
2023-05-01T10:18:12.353Z,5.00
2023-05-01T10:19:04.316Z,4.60
2023-05-01T10:20:02.502Z,4.80
2023-05-01T10:21:12.233Z,4.50
2023-05-01T10:22:02.775Z,4.70
2023-05-01T10:23:02.424Z,4.90
2023-05-01T10:24:09.801Z,4.50
2023-05-01T10:25:09.313Z,4.60
2023-05-01T10:27:19.203Z,4.80
2023-05-01T10:28:30.463Z,4.70
2023-05-01T10:29:20.215Z,4.80
2023-05-01T10:31:35.746Z,5.00
2023-05-01T10:32:36.627Z,4.70
2023-05-01T10:33:43.265Z,5.00
2023-05-01T10:34:36.560Z,4.60
2023-05-01T10:35:36.524Z,4.80
2023-05-01T10:36:36.772Z,4.70
2023-05-01T10:37:36.510Z,4.70
2023-05-01T10:38:44.777Z,4.90
2023-05-01T10:39:36.519Z,5.20
2023-05-01T10:40:36.500Z,6.10
2023-05-01T10:41:36.883Z,4.80
2023-05-01T10:44:15.785Z,4.90
2023-05-01T10:45:16.824Z,4.70
2023-05-01T10:46:16.885Z,4.80
2023-05-01T10:47:26.569Z,4.90
2023-05-01T10:48:16.746Z,4.30
2023-05-01T10:49:26.550Z,4.80
2023-05-01T10:50:17.053Z,5.20
2023-05-01T10:51:16.728Z,4.80
2023-05-01T10:52:16.716Z,5.30
2023-05-01T10:53:16.739Z,5.20
2023-05-01T10:54:16.711Z,4.90
2023-05-01T10:56:33.522Z,5.00
2023-05-01T10:57:34.513Z,4.90
2023-05-01T10:58:42.775Z,4.80
2023-05-01T10:59:43.786Z,4.80
2023-05-01T11:00:44.313Z,6.90
2023-05-01T11:01:34.880Z,6.00
2023-05-01T11:02:44.361Z,5.00
2023-05-01T11:03:34.466Z,4.90
2023-05-01T11:04:34.842Z,4.90
2023-05-01T11:05:43.383Z,4.90
2023-05-01T11:06:34.640Z,5.30
2023-05-01T11:07:34.894Z,5.00
2023-05-01T11:08:46.506Z,7.30
2023-05-01T11:09:34.394Z,5.00
2023-05-01T11:10:34.393Z,4.70
2023-05-01T11:11:34.365Z,4.50
2023-05-01T11:12:34.350Z,4.30
2023-05-01T11:13:34.364Z,4.40
2023-05-01T11:14:34.389Z,4.20
2023-05-01T11:15:34.412Z,4.20
2023-05-01T11:16:46.550Z,5.10
2023-05-01T11:17:34.385Z,4.40
2023-05-01T11:18:34.292Z,4.20
2023-05-01T11:19:34.301Z,4.30
2023-05-01T11:20:34.430Z,4.50
2023-05-01T11:21:34.294Z,4.50
2023-05-01T11:22:34.451Z,4.40
2023-05-01T11:23:34.247Z,5.00
2023-05-01T11:24:43.267Z,5.10
2023-05-01T11:25:34.204Z,4.50
2023-05-01T11:26:34.205Z,4.50
2023-05-01T11:29:23.269Z,4.80
2023-05-01T11:30:25.872Z,5.30
2023-05-01T11:31:24.377Z,4.80
2023-05-01T11:32:24.209Z,4.80
2023-05-01T11:33:24.216Z,5.40
2023-05-01T11:34:24.891Z,5.20
2023-05-01T11:35:24.309Z,5.00
2023-05-01T11:36:34.290Z,4.70
2023-05-01T11:37:24.138Z,4.60
2023-05-01T11:38:30.091Z,4.80
2023-05-01T11:39:24.101Z,4.80
2023-05-01T11:42:05.063Z,5.20
2023-05-01T11:43:15.735Z,5.00
2023-05-01T11:44:14.231Z,5.30
2023-05-01T11:45:16.728Z,5.00
2023-05-01T11:46:06.869Z,5.10
2023-05-01T11:47:05.958Z,5.10
2023-05-01T11:48:11.969Z,5.30
2023-05-01T11:50:22.784Z,4.60
2023-05-01T11:51:24.026Z,4.80
2023-05-01T11:52:24.029Z,4.60
2023-05-01T11:53:24.024Z,4.80
2023-05-01T11:54:23.756Z,4.80
2023-05-01T11:55:33.563Z,4.60
2023-05-01T11:56:26.987Z,4.80
2023-05-01T11:57:23.718Z,4.50
2023-05-01T11:59:42.291Z,4.90
2023-05-01T12:00:52.752Z,4.50
2023-05-01T12:01:43.325Z,4.60
2023-05-01T12:05:28.646Z,4.20
2023-05-01T12:06:29.691Z,4.90
2023-05-01T12:08:57.714Z,4.70
2023-05-01T12:10:08.858Z,4.90
2023-05-01T12:10:58.749Z,4.80
2023-05-01T12:12:06.796Z,5.00
2023-05-01T12:12:58.387Z,4.70
2023-05-01T12:13:58.344Z,4.90
2023-05-01T12:14:58.527Z,4.70
2023-05-01T12:16:04.353Z,4.30
2023-05-01T12:16:58.370Z,4.60
2023-05-01T12:17:58.382Z,4.40
2023-05-01T12:19:21.708Z,4.20
2023-05-01T12:20:05.802Z,4.30
2023-05-01T12:21:07.846Z,4.60
2023-05-01T12:21:58.276Z,5.30
2023-05-01T12:22:58.943Z,5.00
2023-05-01T12:23:58.279Z,5.10
2023-05-01T12:24:58.376Z,5.00
2023-05-01T12:25:58.859Z,5.00
2023-05-01T12:26:58.189Z,5.30
2023-05-01T12:28:07.878Z,5.10
2023-05-01T12:28:58.961Z,4.80
2023-05-01T12:29:58.182Z,5.10
2023-05-01T12:30:58.141Z,5.00
2023-05-01T12:32:08.988Z,5.10
2023-05-01T12:33:08.017Z,5.50
2023-05-01T12:33:58.171Z,5.00
2023-05-01T12:34:58.320Z,4.70
2023-05-01T12:35:58.103Z,4.70
2023-05-01T12:37:05.936Z,4.80
2023-05-01T12:38:06.462Z,4.50
2023-05-01T12:39:07.943Z,4.70
2023-05-01T12:39:58.053Z,4.30
2023-05-01T12:40:58.046Z,4.70
2023-05-01T12:41:58.036Z,4.50
2023-05-01T12:43:04.977Z,4.90
2023-05-01T12:43:58.025Z,4.60
2023-05-01T12:44:58.182Z,4.70
2023-05-01T12:45:58.021Z,5.00
2023-05-01T12:47:06.507Z,4.50
2023-05-01T12:47:58.011Z,4.70
2023-05-01T12:49:08.057Z,4.60
2023-05-01T12:49:58.095Z,4.40
2023-05-01T12:51:07.556Z,4.40
2023-05-01T12:52:04.065Z,4.30
2023-05-01T12:52:57.940Z,4.70
2023-05-01T12:54:07.573Z,4.50
2023-05-01T12:54:58.013Z,4.70
2023-05-01T12:56:10.221Z,4.50
2023-05-01T12:57:05.627Z,4.30
2023-05-01T12:57:57.897Z,4.20
2023-05-01T12:58:57.864Z,4.20
2023-05-01T12:59:58.050Z,4.40
2023-05-01T13:01:06.365Z,4.80
2023-05-01T13:01:57.902Z,4.40
2023-05-01T13:02:57.839Z,4.30
2023-05-01T13:03:58.055Z,4.60
2023-05-01T13:05:07.668Z,4.50
2023-05-01T13:05:57.900Z,4.90
2023-05-01T13:06:57.793Z,4.40
2023-05-01T13:08:07.698Z,4.60
2023-05-01T13:08:57.779Z,4.70
2023-05-01T13:09:57.991Z,4.20
2023-05-01T13:10:58.205Z,4.00
2023-05-01T13:12:04.754Z,4.20
2023-05-01T13:13:07.254Z,4.00
2023-05-01T13:13:57.707Z,4.30
2023-05-01T13:15:04.225Z,4.30
2023-05-01T13:15:57.705Z,4.70
2023-05-01T13:17:09.117Z,5.40
2023-05-01T13:17:57.717Z,4.50
2023-05-01T13:19:05.808Z,4.20
2023-05-01T13:19:57.885Z,4.40
2023-05-01T13:20:57.629Z,4.30
2023-05-01T13:22:07.283Z,4.20
2023-05-01T13:23:03.872Z,4.30
2023-05-01T13:23:57.632Z,4.60
2023-05-01T13:24:57.581Z,4.20
2023-05-01T13:28:29.605Z,4.10
2023-05-01T13:29:40.177Z,4.40
2023-05-01T13:30:30.590Z,4.30
2023-05-01T13:31:38.249Z,4.00
2023-05-01T13:33:52.972Z,4.30
2023-05-01T13:36:11.268Z,3.90
2023-05-01T13:37:15.171Z,4.30
2023-05-01T13:38:05.826Z,4.30
2023-05-01T13:39:05.805Z,4.10
2023-05-01T13:40:06.201Z,5.30
2023-05-01T13:41:05.839Z,5.70
2023-05-01T13:42:05.790Z,5.00
2023-05-01T13:43:05.799Z,4.30
2023-05-01T13:44:05.835Z,4.50
2023-05-01T13:45:14.759Z,5.10
2023-05-01T13:46:05.761Z,5.00
2023-05-01T13:47:05.722Z,5.60
2023-05-01T13:48:06.150Z,4.60
2023-05-01T13:49:15.634Z,4.40
2023-05-01T13:50:12.651Z,4.30
2023-05-01T13:51:05.699Z,4.30
2023-05-01T13:52:06.685Z,4.00
2023-05-01T13:53:05.658Z,4.00
2023-05-01T13:55:15.099Z,4.40
2023-05-01T13:56:16.080Z,4.30
2023-05-01T13:57:16.110Z,4.70
2023-05-01T13:58:25.837Z,4.90
2023-05-01T13:59:16.047Z,4.50
2023-05-01T14:00:16.059Z,4.60
2023-05-01T14:01:16.115Z,4.50
2023-05-01T14:02:23.967Z,4.20
2023-05-01T14:03:24.519Z,4.30
2023-05-01T14:04:24.441Z,4.40
2023-05-01T14:05:15.980Z,4.30
2023-05-01T14:06:16.027Z,4.70
2023-05-01T14:07:16.004Z,4.40
2023-05-01T14:08:15.950Z,4.40
2023-05-01T14:09:16.419Z,4.40
2023-05-01T14:10:15.976Z,4.30
2023-05-01T14:11:16.044Z,4.50
2023-05-01T14:12:15.919Z,5.30
2023-05-01T14:13:16.803Z,5.30
2023-05-01T14:14:15.884Z,4.90
2023-05-01T14:15:22.447Z,4.50
2023-05-01T14:16:15.931Z,4.70
2023-05-01T14:17:16.023Z,4.90
2023-05-01T14:18:15.882Z,4.60
2023-05-01T14:19:15.829Z,5.80
2023-05-01T14:20:15.830Z,4.20
2023-05-01T14:21:15.862Z,3.70
2023-05-01T14:22:15.828Z,3.90
2023-05-01T14:23:15.804Z,3.90
2023-05-01T14:24:15.796Z,4.10
2023-05-01T14:26:32.504Z,4.10
2023-05-01T14:27:43.438Z,4.20
2023-05-01T14:28:43.405Z,4.60
2023-05-01T14:31:22.066Z,3.50
2023-05-01T14:32:22.737Z,3.70
2023-05-01T14:33:32.549Z,3.70
2023-05-01T14:34:31.651Z,3.50
2023-05-01T14:35:30.119Z,4.10
2023-05-01T14:36:23.137Z,3.60
2023-05-01T14:37:30.604Z,4.20
2023-05-01T14:38:22.611Z,4.00
2023-05-01T14:39:22.588Z,4.30
2023-05-01T14:40:32.131Z,3.50
2023-05-01T14:41:22.594Z,4.00
2023-05-01T14:42:32.145Z,3.40
2023-05-01T14:43:22.678Z,4.10
2023-05-01T14:44:22.546Z,3.60
2023-05-01T14:45:22.814Z,3.30
2023-05-01T14:46:22.766Z,3.80
2023-05-01T14:47:22.548Z,3.70
2023-05-01T14:48:22.527Z,3.40
2023-05-01T14:49:22.504Z,3.80
2023-05-01T14:50:22.504Z,3.90
2023-05-01T14:51:22.476Z,3.90
2023-05-01T14:52:22.500Z,4.30
2023-05-01T14:53:22.676Z,4.30
2023-05-01T14:54:22.470Z,3.90
2023-05-01T14:55:30.709Z,4.10
2023-05-01T14:56:22.441Z,4.00
2023-05-01T14:57:22.393Z,4.20
2023-05-01T14:58:22.426Z,4.30
2023-05-01T14:59:30.696Z,4.30
2023-05-01T15:00:29.210Z,4.10
2023-05-01T15:01:22.831Z,3.70
2023-05-01T15:02:31.453Z,4.10
2023-05-01T15:03:22.460Z,4.00
2023-05-01T15:04:22.767Z,4.20
2023-05-01T15:05:32.257Z,3.60
2023-05-01T15:06:32.364Z,3.80
2023-05-01T15:07:29.876Z,3.50
2023-05-01T15:08:32.308Z,3.80
2023-05-01T15:09:22.304Z,4.20
2023-05-01T15:10:22.789Z,3.90
2023-05-01T15:11:30.305Z,4.20
2023-05-01T15:12:22.302Z,4.10
2023-05-01T15:13:22.276Z,4.00
2023-05-01T15:14:22.249Z,4.10
2023-05-01T15:15:31.838Z,4.10
2023-05-01T15:16:31.898Z,4.20
2023-05-01T15:17:22.257Z,4.30
2023-05-01T15:18:22.372Z,3.80
2023-05-01T15:19:31.976Z,3.60
2023-05-01T15:20:22.193Z,3.60
2023-05-01T15:21:22.170Z,3.80
2023-05-01T15:22:30.365Z,3.90
2023-05-01T15:23:22.178Z,3.90
2023-05-01T15:24:22.150Z,3.80
2023-05-01T15:25:28.904Z,3.70