createdAt,value
2022-12-08T00:01:24.393Z,10.88
2022-12-08T00:03:51.642Z,14.00
2022-12-08T00:06:54.120Z,10.88
2022-12-08T00:09:27.206Z,11.30
2022-12-08T00:12:00.926Z,12.13
2022-12-08T00:14:40.658Z,14.90
2022-12-08T00:17:08.235Z,12.02
2022-12-08T00:20:27.771Z,8.15
2022-12-08T00:22:54.696Z,11.27
2022-12-08T00:25:21.796Z,10.55
2022-12-08T00:27:48.842Z,7.90
2022-12-08T00:30:15.899Z,12.73
2022-12-08T00:32:42.850Z,9.32
2022-12-08T00:35:09.814Z,15.77
2022-12-08T00:37:36.740Z,11.77
2022-12-08T00:40:04.286Z,11.07
2022-12-08T00:42:31.628Z,9.27
2022-12-08T00:44:58.615Z,13.50
2022-12-08T00:47:25.561Z,11.95
2022-12-08T00:49:52.576Z,7.70
2022-12-08T00:52:19.672Z,12.23
2022-12-08T00:54:46.915Z,14.50
2022-12-08T00:57:13.908Z,12.38
2022-12-08T00:59:40.858Z,10.40
2022-12-08T01:02:08.046Z,15.00
2022-12-08T01:04:37.650Z,7.63
2022-12-08T01:07:04.668Z,10.57
2022-12-08T01:09:31.623Z,13.32
2022-12-08T01:11:58.596Z,9.23
2022-12-08T01:14:25.618Z,16.98
2022-12-08T01:16:52.712Z,11.27
2022-12-08T01:19:19.753Z,10.15
2022-12-08T01:21:46.801Z,11.18
2022-12-08T01:24:17.841Z,11.93
2022-12-08T01:26:44.956Z,10.73
2022-12-08T01:29:12.244Z,13.02
2022-12-08T01:31:39.484Z,10.13
2022-12-08T01:34:09.962Z,11.45
2022-12-08T01:36:39.975Z,12.68
2022-12-08T01:39:17.470Z,15.18
2022-12-08T01:41:45.112Z,11.25
2022-12-08T01:44:12.002Z,11.68
2022-12-08T01:46:42.371Z,11.93
2022-12-08T01:49:09.337Z,10.05
2022-12-08T01:51:39.301Z,10.82
2022-12-08T01:54:08.865Z,11.32
2022-12-08T01:56:49.949Z,12.85
2022-12-08T01:59:17.359Z,10.02
2022-12-08T02:01:44.282Z,14.05
2022-12-08T02:04:11.396Z,13.20
2022-12-08T02:06:41.450Z,11.35
2022-12-08T02:09:08.584Z,10.07
2022-12-08T02:11:35.611Z,12.05
2022-12-08T02:14:03.791Z,9.27
2022-12-08T02:16:36.726Z,18.80
2022-12-08T02:19:43.614Z,14.45
2022-12-08T02:22:15.909Z,13.05
2022-12-08T02:24:42.765Z,12.85
2022-12-08T02:27:34.124Z,13.73
2022-12-08T02:30:46.973Z,10.93
2022-12-08T02:33:39.060Z,13.80
2022-12-08T02:36:23.999Z,11.13
2022-12-08T02:39:06.249Z,12.45
2022-12-08T02:41:49.668Z,10.75
2022-12-08T02:44:35.439Z,13.55
2022-12-08T02:47:04.530Z,10.00
2022-12-08T02:49:35.282Z,10.65
2022-12-08T02:52:14.312Z,12.95
2022-12-08T02:54:43.584Z,24.50
2022-12-08T02:57:19.537Z,8.05
2022-12-08T03:00:15.968Z,9.98
2022-12-08T03:02:45.777Z,10.38
2022-12-08T03:05:31.270Z,9.20
2022-12-08T03:08:11.947Z,11.82
2022-12-08T03:11:03.950Z,11.63
2022-12-08T03:13:45.578Z,14.35
2022-12-08T03:16:14.888Z,12.70
2022-12-08T03:18:44.307Z,15.30
2022-12-08T03:21:11.397Z,9.88
2022-12-08T03:23:38.558Z,10.95
2022-12-08T03:26:09.223Z,12.77
2022-12-08T03:28:36.134Z,10.55
2022-12-08T03:31:03.910Z,17.60
2022-12-08T03:33:32.291Z,10.52
2022-12-08T03:35:59.817Z,18.23
2022-12-08T03:38:26.764Z,10.90
2022-12-08T03:41:12.487Z,10.38
2022-12-08T03:43:39.397Z,21.15
2022-12-08T03:46:06.460Z,15.05
2022-12-08T03:48:33.428Z,12.50
2022-12-08T03:51:00.349Z,10.77
2022-12-08T03:53:27.207Z,9.70
2022-12-08T03:55:54.572Z,11.05
2022-12-08T03:58:21.527Z,15.05
2022-12-08T04:00:48.476Z,8.90
2022-12-08T04:03:18.535Z,12.30
2022-12-08T04:05:45.478Z,10.52
2022-12-08T04:08:12.489Z,11.30
2022-12-08T04:10:39.578Z,14.88
2022-12-08T04:13:09.195Z,10.18
2022-12-08T04:15:39.155Z,12.05
2022-12-08T04:18:07.073Z,9.07
2022-12-08T04:20:33.969Z,15.88
2022-12-08T04:23:00.962Z,13.95
2022-12-08T04:25:28.213Z,15.05
2022-12-08T04:27:56.519Z,14.30
2022-12-08T04:30:23.542Z,12.27
2022-12-08T04:32:50.476Z,12.00
2022-12-08T04:35:17.469Z,11.57
2022-12-08T04:37:44.703Z,9.10
2022-12-08T04:40:12.885Z,13.27
2022-12-08T04:42:39.995Z,13.55
2022-12-08T04:45:07.286Z,16.30
2022-12-08T04:47:34.306Z,22.15
2022-12-08T04:50:01.419Z,13.93
2022-12-08T04:52:28.722Z,11.00
2022-12-08T04:54:55.586Z,11.43
2022-12-08T04:57:22.488Z,15.07
2022-12-08T04:59:49.424Z,12.27
2022-12-08T05:02:16.488Z,12.82
2022-12-08T05:04:43.545Z,9.23
2022-12-08T05:07:10.794Z,14.75
2022-12-08T05:09:38.896Z,15.98
2022-12-08T05:12:08.770Z,13.75
2022-12-08T05:14:35.734Z,16.70
2022-12-08T05:17:09.114Z,14.82
2022-12-08T05:19:36.601Z,13.57
2022-12-08T05:22:03.770Z,11.48
2022-12-08T05:24:30.801Z,17.15
2022-12-08T05:26:57.799Z,16.25
2022-12-08T05:29:27.828Z,12.80
2022-12-08T05:31:54.802Z,11.75
2022-12-08T05:34:21.841Z,21.02
2022-12-08T05:36:48.751Z,14.40
2022-12-08T05:39:15.801Z,14.45
2022-12-08T05:41:42.777Z,15.23
2022-12-08T05:44:09.748Z,12.63
2022-12-08T05:46:36.780Z,9.07
2022-12-08T05:49:03.732Z,10.10
2022-12-08T05:51:30.722Z,12.45
2022-12-08T05:53:57.987Z,11.80
2022-12-08T05:56:25.154Z,15.85
2022-12-08T05:58:52.241Z,14.52
2022-12-08T06:01:27.828Z,15.95
2022-12-08T06:03:55.016Z,14.43
2022-12-08T06:06:22.084Z,11.85
2022-12-08T06:08:49.167Z,18.80
2022-12-08T06:11:29.359Z,12.80
2022-12-08T06:13:59.539Z,10.18
2022-12-08T06:16:26.751Z,13.20
2022-12-08T06:18:53.858Z,15.85
2022-12-08T06:21:20.843Z,10.20
2022-12-08T06:23:51.847Z,13.15
2022-12-08T06:26:19.014Z,14.93
2022-12-08T06:28:45.938Z,15.25
2022-12-08T06:31:18.904Z,15.35
2022-12-08T06:33:46.297Z,19.80
2022-12-08T06:36:14.080Z,14.43
2022-12-08T06:38:43.588Z,16.02
2022-12-08T06:41:10.841Z,15.00
2022-12-08T06:43:37.847Z,14.43
2022-12-08T06:46:11.857Z,12.23
2022-12-08T06:51:10.160Z,12.90
2022-12-08T06:53:37.641Z,16.02
2022-12-08T06:56:05.787Z,12.98
2022-12-08T06:58:32.864Z,10.05
2022-12-08T07:01:07.119Z,13.32
2022-12-08T07:03:34.093Z,13.07
2022-12-08T07:06:04.151Z,13.85
2022-12-08T07:08:32.438Z,16.27
2022-12-08T07:10:59.563Z,11.95
2022-12-08T07:13:26.575Z,12.15
2022-12-08T07:15:53.652Z,14.13
2022-12-08T07:18:20.663Z,16.58
2022-12-08T07:20:47.767Z,10.27
2022-12-08T07:23:14.777Z,11.88
2022-12-08T07:25:41.847Z,15.02
2022-12-08T07:28:13.268Z,14.13
2022-12-08T07:30:40.307Z,14.05
2022-12-08T07:33:07.422Z,18.17
2022-12-08T07:35:35.363Z,11.35
2022-12-08T07:38:02.966Z,16.75
2022-12-08T07:40:29.879Z,11.02
2022-12-08T07:42:59.233Z,14.80
2022-12-08T07:45:31.474Z,13.43
2022-12-08T07:47:58.745Z,11.45
2022-12-08T07:50:25.684Z,14.70
2022-12-08T07:52:52.664Z,16.10
2022-12-08T07:55:22.181Z,15.35
2022-12-08T07:57:53.229Z,13.50
2022-12-08T08:00:20.793Z,14.82
2022-12-08T08:02:51.897Z,12.68
2022-12-08T08:05:19.857Z,20.10
2022-12-08T08:07:48.419Z,16.40
2022-12-08T08:10:15.595Z,17.27
2022-12-08T08:12:42.665Z,12.68
2022-12-08T08:15:09.784Z,18.52
2022-12-08T08:17:37.366Z,14.48
2022-12-08T08:20:08.691Z,13.25
2022-12-08T08:22:38.401Z,15.75
2022-12-08T08:25:05.960Z,10.20
2022-12-08T08:27:33.140Z,16.73
2022-12-08T08:30:00.178Z,22.85
2022-12-08T08:32:27.168Z,20.73
2022-12-08T08:34:54.249Z,15.68
2022-12-08T08:37:21.193Z,13.02
2022-12-08T08:39:48.569Z,13.35
2022-12-08T08:42:15.598Z,14.38
2022-12-08T08:44:42.648Z,14.60
2022-12-08T08:47:09.778Z,8.48
2022-12-08T08:49:37.150Z,11.02
2022-12-08T08:52:04.562Z,10.55
2022-12-08T08:54:31.770Z,14.43
2022-12-08T08:56:59.344Z,12.10
2022-12-08T08:59:26.617Z,14.50
2022-12-08T09:01:54.463Z,15.05
2022-12-08T09:04:22.522Z,16.33
2022-12-08T09:06:49.877Z,14.55
2022-12-08T09:09:17.001Z,14.23
2022-12-08T09:11:44.000Z,10.88
2022-12-08T09:14:17.294Z,11.88
2022-12-08T09:16:45.003Z,14.60
2022-12-08T09:19:12.083Z,16.98
2022-12-08T09:21:39.718Z,14.73
2022-12-08T09:24:07.201Z,15.20
2022-12-08T09:26:34.431Z,15.32
2022-12-08T09:29:01.515Z,17.42
2022-12-08T09:31:28.790Z,12.55
2022-12-08T09:33:58.237Z,13.95
2022-12-08T09:36:25.679Z,16.08
2022-12-08T09:38:54.911Z,17.08
2022-12-08T09:41:40.245Z,18.55
2022-12-08T09:44:41.694Z,21.30
2022-12-08T09:48:13.847Z,21.55
2022-12-08T09:51:33.326Z,16.15
2022-12-08T09:54:13.121Z,13.55
2022-12-08T09:59:44.198Z,18.63
2022-12-08T10:02:23.869Z,17.23
2022-12-08T10:04:51.325Z,18.15
2022-12-08T10:07:21.424Z,18.67
2022-12-08T10:10:04.081Z,16.55
2022-12-08T10:12:54.119Z,21.77
2022-12-08T10:15:47.200Z,15.90
2022-12-08T10:18:20.972Z,15.07
2022-12-08T10:20:53.654Z,18.25
2022-12-08T10:23:30.623Z,19.80
2022-12-08T10:26:07.814Z,12.18
2022-12-08T10:28:37.749Z,12.25
2022-12-08T10:31:22.299Z,14.88
2022-12-08T10:34:01.142Z,18.63
2022-12-08T10:36:49.990Z,14.15
2022-12-08T10:39:40.127Z,19.65
2022-12-08T10:42:25.556Z,23.90
2022-12-08T10:45:18.785Z,12.57
2022-12-08T10:48:24.758Z,16.20
2022-12-08T10:51:04.255Z,13.90
2022-12-08T10:53:32.750Z,16.75
2022-12-08T10:56:02.793Z,21.08
2022-12-08T10:58:46.041Z,12.02
2022-12-08T11:01:22.283Z,14.60
2022-12-08T11:03:50.537Z,21.40
2022-12-08T11:06:29.923Z,11.02
2022-12-08T11:08:58.714Z,17.33
2022-12-08T11:11:44.684Z,14.48
2022-12-08T11:14:36.829Z,10.70
2022-12-08T11:17:09.108Z,15.75
2022-12-08T11:20:04.590Z,14.38
2022-12-08T11:22:33.952Z,11.80
2022-12-08T11:25:21.334Z,14.30
2022-12-08T11:27:49.788Z,17.05
2022-12-08T11:30:20.995Z,14.32
2022-12-08T11:32:54.107Z,12.88
2022-12-08T11:35:35.305Z,20.23
2022-12-08T11:38:21.498Z,15.85
2022-12-08T11:41:19.896Z,16.45
2022-12-08T11:47:04.575Z,12.13
2022-12-08T11:53:37.765Z,21.27
2022-12-08T11:56:21.095Z,16.23
2022-12-08T11:58:53.407Z,14.13
2022-12-08T12:01:22.746Z,19.00
2022-12-08T12:03:55.783Z,17.30
2022-12-08T12:07:00.556Z,15.90
2022-12-08T12:10:19.049Z,12.02
2022-12-08T12:13:10.144Z,16.27
2022-12-08T12:15:59.147Z,18.63
2022-12-08T12:18:40.721Z,11.02
2022-12-08T12:21:20.114Z,13.48
2022-12-08T12:24:07.387Z,17.77
2022-12-08T12:26:37.341Z,13.20
2022-12-08T12:29:11.978Z,18.00
2022-12-08T12:31:44.098Z,15.63
2022-12-08T12:34:18.014Z,16.58
2022-12-08T12:39:21.528Z,16.58
2022-12-08T12:41:57.001Z,19.17
2022-12-08T12:44:30.132Z,10.52
2022-12-08T12:46:58.523Z,16.63
2022-12-08T12:49:47.208Z,14.73
2022-12-08T12:52:20.573Z,10.63
2022-12-08T12:54:51.002Z,14.55
2022-12-08T12:57:25.046Z,14.60
2022-12-08T13:02:45.103Z,18.80
2022-12-08T13:05:31.893Z,14.65
2022-12-08T13:08:21.732Z,14.00
2022-12-08T13:10:57.340Z,11.50
2022-12-08T13:14:01.680Z,15.30
2022-12-08T13:20:24.143Z,11.13
2022-12-08T13:22:54.161Z,15.63
2022-12-08T13:25:39.920Z,10.68
2022-12-08T13:28:16.039Z,7.20
2022-12-08T13:30:43.220Z,9.57
2022-12-08T13:33:44.894Z,14.35
2022-12-08T13:36:34.436Z,8.15
2022-12-08T13:39:01.913Z,6.53
2022-12-08T13:41:53.789Z,5.05
2022-12-08T13:45:18.591Z,6.85
2022-12-08T13:47:34.204Z,5.32
2022-12-08T13:58:48.202Z,7.95
2022-12-08T14:01:23.232Z,4.90
2022-12-08T14:04:30.558Z,5.97
2022-12-08T14:06:40.914Z,4.97
2022-12-08T14:09:20.068Z,5.57
2022-12-08T14:12:08.200Z,8.13
2022-12-08T14:15:03.657Z,8.98
2022-12-08T14:17:34.856Z,5.78
2022-12-08T14:20:13.634Z,10.68
2022-12-08T14:22:41.468Z,8.27
2022-12-08T14:25:13.391Z,6.43
2022-12-08T14:30:30.625Z,8.85
2022-12-08T14:33:04.618Z,5.53
2022-12-08T14:38:04.371Z,6.57
2022-12-08T14:40:41.856Z,9.38
2022-12-08T14:43:12.339Z,5.50
2022-12-08T14:45:45.315Z,6.85
2022-12-08T14:48:31.135Z,5.93
2022-12-08T14:51:06.518Z,4.80
2022-12-08T14:53:37.184Z,6.78
2022-12-08T14:56:24.735Z,10.32
2022-12-08T14:59:05.760Z,6.40
2022-12-08T15:01:32.768Z,6.30
2022-12-08T15:04:12.532Z,7.57
2022-12-08T15:06:57.850Z,4.82
2022-12-08T15:09:41.715Z,5.85
2022-12-08T15:12:14.968Z,7.25
2022-12-08T15:15:11.546Z,5.55
2022-12-08T15:18:05.698Z,6.55
2022-12-08T15:20:53.427Z,5.40
2022-12-08T15:23:26.082Z,6.70
2022-12-08T15:25:53.635Z,3.80
2022-12-08T15:28:26.698Z,6.55
2022-12-08T15:30:56.789Z,6.82
2022-12-08T15:33:23.808Z,4.82
2022-12-08T15:35:50.847Z,9.38
2022-12-08T15:38:29.028Z,7.22
2022-12-08T15:40:56.807Z,7.25
2022-12-08T15:43:23.707Z,4.53
2022-12-08T15:45:59.167Z,14.68
2022-12-08T15:48:28.418Z,4.85
2022-12-08T15:50:55.478Z,6.82
2022-12-08T15:53:22.649Z,7.97
2022-12-08T15:56:18.889Z,5.75
2022-12-08T15:58:53.985Z,6.07
2022-12-08T16:01:24.238Z,6.20
2022-12-08T16:09:41.209Z,7.97
2022-12-08T16:15:51.560Z,7.88
2022-12-08T16:18:18.058Z,5.45
2022-12-08T16:23:48.237Z,5.57
2022-12-08T16:27:28.564Z,10.88
2022-12-08T16:29:12.963Z,8.43
2022-12-08T16:31:40.019Z,9.05
2022-12-08T16:34:07.062Z,15.68
2022-12-08T16:36:34.249Z,11.05
2022-12-08T16:39:02.576Z,6.40
2022-12-08T16:41:49.054Z,10.23
2022-12-08T16:44:16.182Z,7.15
2022-12-08T16:46:43.292Z,15.20
2022-12-08T16:49:11.517Z,12.52
2022-12-08T16:51:38.458Z,6.45
2022-12-08T16:54:05.644Z,8.23
2022-12-08T16:56:33.612Z,13.68
2022-12-08T16:59:01.920Z,5.03
2022-12-08T17:01:29.131Z,9.27
2022-12-08T17:06:53.125Z,4.95
2022-12-08T17:09:20.343Z,7.88
2022-12-08T17:11:47.332Z,7.05
2022-12-08T17:14:14.340Z,4.78
2022-12-08T17:16:41.767Z,9.82
2022-12-08T17:19:09.040Z,6.93
2022-12-08T17:21:36.103Z,8.45
2022-12-08T17:24:03.078Z,12.40
2022-12-08T17:26:30.273Z,8.88
2022-12-08T17:29:01.432Z,12.90
2022-12-08T17:31:30.187Z,10.05
2022-12-08T17:34:05.020Z,12.35
2022-12-08T17:36:31.994Z,9.18
2022-12-08T17:38:59.362Z,10.38
2022-12-08T17:41:26.300Z,9.18
2022-12-08T17:43:54.547Z,9.88
2022-12-08T17:46:21.882Z,7.25
2022-12-08T17:48:48.959Z,16.27
2022-12-08T17:51:16.099Z,10.05
2022-12-08T17:53:43.316Z,11.77
2022-12-08T17:56:19.444Z,9.52
2022-12-08T17:58:54.551Z,9.75
2022-12-08T18:01:22.583Z,10.80
2022-12-08T18:03:49.868Z,10.73
2022-12-08T18:06:17.835Z,11.45
2022-12-08T18:08:45.193Z,7.75
2022-12-08T18:11:16.238Z,13.30
2022-12-08T18:13:43.168Z,10.30
2022-12-08T18:16:10.085Z,11.07
2022-12-08T18:18:36.973Z,11.98
2022-12-08T18:21:04.288Z,11.73
2022-12-08T18:23:31.238Z,13.02
2022-12-08T18:26:00.804Z,8.63
2022-12-08T18:28:27.703Z,12.93
2022-12-08T18:30:54.857Z,13.45
2022-12-08T18:33:21.863Z,15.20
2022-12-08T18:35:50.098Z,21.08
2022-12-08T18:38:17.201Z,13.05
2022-12-08T18:40:46.619Z,23.05
2022-12-08T18:43:13.626Z,19.27
2022-12-08T18:45:40.538Z,18.35
2022-12-08T18:48:07.541Z,25.00
2022-12-08T18:50:34.803Z,18.23
2022-12-08T18:53:01.728Z,17.80
2022-12-08T18:55:28.699Z,18.50
2022-12-08T18:57:55.740Z,24.52
2022-12-08T19:00:23.031Z,25.40
2022-12-08T19:02:50.014Z,18.90
2022-12-08T19:05:17.065Z,17.38
2022-12-08T19:07:45.675Z,17.58
2022-12-08T19:10:12.900Z,25.70
2022-12-08T19:12:39.891Z,16.05
2022-12-08T19:15:07.717Z,22.45
2022-12-08T19:17:34.968Z,19.63
2022-12-08T19:20:02.067Z,19.30
2022-12-08T19:22:28.915Z,22.45
2022-12-08T19:24:56.067Z,25.85
2022-12-08T19:27:25.589Z,17.33
2022-12-08T19:29:55.491Z,21.90
2022-12-08T19:32:22.406Z,18.60
2022-12-08T19:34:49.440Z,18.95
2022-12-08T19:37:17.014Z,26.13
2022-12-08T19:40:02.444Z,22.38
2022-12-08T19:42:47.745Z,19.98
2022-12-08T19:45:17.915Z,22.38
2022-12-08T19:47:45.004Z,24.35
2022-12-08T19:50:31.395Z,19.23
2022-12-08T19:52:58.503Z,21.95
2022-12-08T19:55:27.582Z,26.52
2022-12-08T19:57:55.144Z,21.83
2022-12-08T20:00:22.055Z,28.23
2022-12-08T20:02:49.025Z,19.88
2022-12-08T20:05:18.581Z,18.00
2022-12-08T20:07:48.369Z,22.08
2022-12-08T20:10:22.423Z,27.42
2022-12-08T20:15:16.589Z,18.13
2022-12-08T20:17:43.921Z,29.55
2022-12-08T20:20:14.695Z,26.15
2022-12-08T20:22:42.261Z,18.27
2022-12-08T20:25:13.245Z,30.40
2022-12-08T20:27:40.500Z,24.90
2022-12-08T20:30:13.369Z,22.67
2022-12-08T20:32:43.587Z,25.48
2022-12-08T20:35:10.816Z,20.02
2022-12-08T20:37:37.713Z,16.42
2022-12-08T20:40:06.278Z,20.00
2022-12-08T20:42:33.426Z,23.40
2022-12-08T20:45:00.499Z,22.52
2022-12-08T20:47:27.535Z,30.05
2022-12-08T20:49:54.856Z,19.60
2022-12-08T20:52:21.895Z,18.75
2022-12-08T20:54:49.284Z,21.10
2022-12-08T20:57:16.325Z,20.27
2022-12-08T20:59:43.405Z,19.23
2022-12-08T21:02:11.242Z,16.20
2022-12-08T21:04:38.491Z,19.30
2022-12-08T21:07:05.631Z,22.70
2022-12-08T21:09:32.923Z,21.35
2022-12-08T21:12:00.127Z,21.65
2022-12-08T21:14:27.310Z,26.45
2022-12-08T21:16:54.689Z,18.77
2022-12-08T21:19:22.043Z,20.55
2022-12-08T21:21:50.868Z,27.23
2022-12-08T21:24:18.710Z,24.00
2022-12-08T21:26:45.635Z,23.65
2022-12-08T21:29:12.833Z,23.10
2022-12-08T21:31:40.150Z,28.20
2022-12-08T21:34:07.309Z,26.95
2022-12-08T21:36:34.421Z,24.17
2022-12-08T21:39:02.885Z,26.70
2022-12-08T21:41:48.673Z,23.25
2022-12-08T21:44:18.871Z,25.13
2022-12-08T21:46:46.044Z,23.15
2022-12-08T21:49:13.238Z,25.90
2022-12-08T21:51:42.363Z,29.45
2022-12-08T21:54:18.395Z,19.13
2022-12-08T21:56:46.261Z,23.65
2022-12-08T21:59:13.812Z,20.38
2022-12-08T22:01:43.391Z,23.02
2022-12-08T22:04:12.130Z,17.73
2022-12-08T22:06:39.563Z,22.35
2022-12-08T22:09:07.268Z,22.98
2022-12-08T22:11:34.750Z,20.45
2022-12-08T22:14:01.955Z,17.25
2022-12-08T22:16:29.069Z,21.73
2022-12-08T22:18:56.059Z,18.52
2022-12-08T22:21:23.090Z,20.70
2022-12-08T22:23:50.155Z,21.15
2022-12-08T22:26:17.050Z,18.20
2022-12-08T22:28:45.420Z,25.73
2022-12-08T22:31:13.200Z,19.80
2022-12-08T22:33:40.491Z,24.27
2022-12-08T22:36:10.901Z,15.93
2022-12-08T22:38:38.355Z,22.63
2022-12-08T22:41:05.761Z,18.33
2022-12-08T22:43:32.974Z,16.65
2022-12-08T22:46:00.048Z,21.70
2022-12-08T22:48:27.057Z,23.45
2022-12-08T22:51:00.440Z,14.85
2022-12-08T22:53:27.484Z,22.48
2022-12-08T22:55:54.610Z,18.85
2022-12-08T22:58:21.811Z,15.88
2022-12-08T23:00:48.750Z,16.15
2022-12-08T23:03:15.707Z,21.75
2022-12-08T23:05:43.164Z,25.83
2022-12-08T23:08:15.201Z,17.02
2022-12-08T23:10:42.791Z,19.83
2022-12-08T23:13:10.107Z,18.77
2022-12-08T23:15:37.353Z,21.70
2022-12-08T23:18:05.007Z,22.38
2022-12-08T23:20:32.087Z,17.80
2022-12-08T23:22:58.980Z,20.70
2022-12-08T23:25:26.018Z,21.58
2022-12-08T23:27:52.961Z,14.95
2022-12-08T23:30:20.067Z,24.77
2022-12-08T23:32:48.032Z,20.48
2022-12-08T23:35:15.237Z,14.30
2022-12-08T23:37:42.515Z,22.15
2022-12-08T23:40:09.976Z,16.35
2022-12-08T23:42:37.351Z,21.80
2022-12-08T23:45:05.905Z,20.35
2022-12-08T23:47:35.842Z,22.35
2022-12-08T23:50:03.328Z,17.75
2022-12-08T23:52:30.409Z,18.23
2022-12-08T23:54:57.562Z,19.65
2022-12-08T23:57:24.464Z,15.52
2022-12-08T23:59:51.522Z,19.52
