createdAt,value
2019-04-14T00:00:42.648Z,45.25
2019-04-14T00:03:23.756Z,45.98
2019-04-14T00:05:58.309Z,44.83
2019-04-14T00:08:28.435Z,49.20
2019-04-14T00:10:59.403Z,50.17
2019-04-14T00:13:30.587Z,45.33
2019-04-14T00:16:00.970Z,46.60
2019-04-14T00:18:31.575Z,50.92
2019-04-14T00:21:02.268Z,47.58
2019-04-14T00:23:32.636Z,48.45
2019-04-14T00:26:26.941Z,47.67
2019-04-14T00:28:57.920Z,47.45
2019-04-14T00:31:28.581Z,45.35
2019-04-14T00:34:05.608Z,46.50
2019-04-14T00:36:52.412Z,44.98
2019-04-14T00:39:29.624Z,48.20
2019-04-14T00:42:25.552Z,44.25
2019-04-14T00:45:06.966Z,46.30
2019-04-14T00:47:51.716Z,47.25
2019-04-14T00:50:12.516Z,48.52
2019-04-14T00:52:42.282Z,46.80
2019-04-14T00:55:13.987Z,48.83
2019-04-14T00:57:44.161Z,48.85
2019-04-14T01:00:19.266Z,46.60
2019-04-14T01:02:49.602Z,47.05
2019-04-14T01:05:19.834Z,47.88
2019-04-14T01:07:50.119Z,45.38
2019-04-14T01:10:23.546Z,44.63
2019-04-14T01:12:53.921Z,42.10
2019-04-14T01:15:24.616Z,45.33
2019-04-14T01:17:54.976Z,46.37
2019-04-14T01:20:25.357Z,41.25
2019-04-14T01:22:55.342Z,43.70
2019-04-14T01:25:26.066Z,43.78
2019-04-14T01:27:58.213Z,46.20
2019-04-14T01:30:43.622Z,42.53
2019-04-14T01:33:46.874Z,43.48
2019-04-14T01:40:07.561Z,41.75
2019-04-14T01:42:37.752Z,44.15
2019-04-14T01:45:08.595Z,44.20
2019-04-14T01:47:38.449Z,43.60
2019-04-14T01:50:08.525Z,42.58
2019-04-14T01:52:54.449Z,44.93
2019-04-14T01:55:39.476Z,42.60
2019-04-14T01:58:16.570Z,46.68
2019-04-14T02:00:58.099Z,43.25
2019-04-14T02:03:30.530Z,41.73
2019-04-14T02:06:07.142Z,41.68
2019-04-14T02:08:37.258Z,39.67
2019-04-14T02:11:09.745Z,40.00
2019-04-14T02:14:36.517Z,40.20
2019-04-14T02:17:39.233Z,40.95
2019-04-14T02:21:14.832Z,39.42
2019-04-14T02:23:47.594Z,39.00
2019-04-14T02:29:58.334Z,41.55
2019-04-14T02:32:57.266Z,40.03
2019-04-14T02:35:30.196Z,39.98
2019-04-14T02:38:02.248Z,39.67
2019-04-14T02:40:41.046Z,39.42
2019-04-14T02:43:04.057Z,41.25
2019-04-14T02:45:50.473Z,41.68
2019-04-14T02:48:16.712Z,40.20
2019-04-14T02:50:42.205Z,40.55
2019-04-14T02:53:15.744Z,40.10
2019-04-14T02:55:49.468Z,38.28
2019-04-14T02:58:20.174Z,39.48
2019-04-14T03:01:01.830Z,40.12
2019-04-14T03:03:23.812Z,37.35
2019-04-14T03:05:54.446Z,37.90
2019-04-14T03:10:53.988Z,41.20
2019-04-14T03:15:57.386Z,36.98
2019-04-14T03:18:46.586Z,38.38
2019-04-14T03:21:34.352Z,36.80
2019-04-14T03:24:31.980Z,37.73
2019-04-14T03:27:18.441Z,33.90
2019-04-14T03:29:50.362Z,37.48
2019-04-14T03:39:51.425Z,35.48
2019-04-14T03:42:28.863Z,35.25
2019-04-14T03:44:58.726Z,35.90
2019-04-14T03:47:25.700Z,35.65
2019-04-14T03:52:43.460Z,33.73
2019-04-14T03:54:56.790Z,35.28
2019-04-14T03:57:12.592Z,34.33
2019-04-14T03:59:43.439Z,35.65
2019-04-14T04:02:13.996Z,30.52
2019-04-14T04:04:44.516Z,32.03
2019-04-14T04:07:14.961Z,34.73
2019-04-14T04:09:52.188Z,32.53
2019-04-14T04:12:22.556Z,33.95
2019-04-14T04:14:53.551Z,30.68
2019-04-14T04:17:45.181Z,34.40
2019-04-14T04:20:22.100Z,31.65
2019-04-14T04:23:20.501Z,30.60
2019-04-14T04:26:16.823Z,31.23
2019-04-14T04:29:04.954Z,29.23
2019-04-14T04:32:05.742Z,32.25
2019-04-14T04:35:00.597Z,32.53
2019-04-14T04:37:41.175Z,28.92
2019-04-14T04:40:15.792Z,29.48
2019-04-14T04:42:45.817Z,28.45
2019-04-14T04:45:16.993Z,30.88
2019-04-14T04:47:47.050Z,30.88
2019-04-14T04:50:17.124Z,31.90
2019-04-14T04:52:47.527Z,29.63
2019-04-14T04:55:17.722Z,29.32
2019-04-14T04:57:48.179Z,28.62
2019-04-14T05:00:18.389Z,26.87
2019-04-14T05:02:48.475Z,29.35
2019-04-14T05:05:58.205Z,24.60
2019-04-14T05:08:28.410Z,24.37
2019-04-14T05:11:05.388Z,28.15
2019-04-14T05:13:40.234Z,22.95
2019-04-14T05:16:10.661Z,24.35
2019-04-14T05:18:40.544Z,24.92
2019-04-14T05:21:10.463Z,25.48
2019-04-14T05:23:41.005Z,24.57
2019-04-14T05:26:11.321Z,25.25
2019-04-14T05:28:41.666Z,24.57
2019-04-14T05:31:12.174Z,25.00
2019-04-14T05:33:42.555Z,22.87
2019-04-14T05:36:12.859Z,24.18
2019-04-14T05:38:42.867Z,22.25
2019-04-14T05:41:13.682Z,22.25
2019-04-14T05:43:51.434Z,22.77
2019-04-14T05:46:14.937Z,22.67
2019-04-14T05:48:44.718Z,22.37
2019-04-14T05:51:15.407Z,23.60
2019-04-14T05:53:45.844Z,22.02
2019-04-14T05:56:16.439Z,21.30
2019-04-14T05:58:47.126Z,20.55
2019-04-14T06:01:18.138Z,20.77
2019-04-14T06:03:47.910Z,20.85
2019-04-14T06:06:17.611Z,22.73
2019-04-14T06:08:47.295Z,19.02
2019-04-14T06:11:17.087Z,20.55
2019-04-14T06:13:46.775Z,20.25
2019-04-14T06:16:17.889Z,18.98
2019-04-14T06:18:47.623Z,19.32
2019-04-14T06:21:17.477Z,20.15
2019-04-14T06:23:47.222Z,19.65
2019-04-14T06:26:16.971Z,22.20
2019-04-14T06:28:46.708Z,18.25
2019-04-14T06:31:38.144Z,18.52
2019-04-14T06:34:15.061Z,18.00
2019-04-14T06:37:02.395Z,16.67
2019-04-14T06:39:34.747Z,17.25
2019-04-14T06:42:05.083Z,17.65
2019-04-14T06:44:34.754Z,15.25
2019-04-14T06:47:06.254Z,17.10
2019-04-14T06:49:35.986Z,17.42
2019-04-14T06:52:05.728Z,15.85
2019-04-14T06:54:35.409Z,17.23
2019-04-14T06:57:05.105Z,14.90
2019-04-14T06:59:34.810Z,13.38
2019-04-14T07:02:04.614Z,14.65
2019-04-14T07:04:34.429Z,15.23
2019-04-14T07:07:04.130Z,17.60
2019-04-14T07:09:33.933Z,15.60
2019-04-14T07:12:03.724Z,14.73
2019-04-14T07:14:33.492Z,15.95
2019-04-14T07:17:03.388Z,15.90
2019-04-14T07:19:33.091Z,16.93
2019-04-14T07:22:02.893Z,17.23
2019-04-14T07:24:32.625Z,15.30
2019-04-14T07:27:02.440Z,14.60
2019-04-14T07:29:39.065Z,15.48
2019-04-14T07:32:18.650Z,15.93
2019-04-14T07:35:10.329Z,15.53
2019-04-14T07:38:05.051Z,14.80
2019-04-14T07:40:45.999Z,17.77
2019-04-14T07:43:24.716Z,15.28
2019-04-14T07:46:19.156Z,15.30
2019-04-14T07:49:01.698Z,16.25
2019-04-14T07:51:49.076Z,14.63
2019-04-14T07:54:28.819Z,15.75
2019-04-14T07:57:15.373Z,13.83
2019-04-14T08:00:03.976Z,14.35
2019-04-14T08:02:47.510Z,13.40
2019-04-14T08:05:19.935Z,15.48
2019-04-14T08:07:50.932Z,13.93
2019-04-14T08:10:20.612Z,15.03
2019-04-14T08:12:50.364Z,14.23
2019-04-14T08:15:20.079Z,15.95
2019-04-14T08:17:49.836Z,15.65
2019-04-14T08:20:27.339Z,14.95
2019-04-14T08:22:50.925Z,14.43
2019-04-14T08:25:20.676Z,15.32
2019-04-14T08:27:50.469Z,15.48
2019-04-14T08:30:20.672Z,14.78
2019-04-14T08:32:50.425Z,13.62
2019-04-14T08:35:20.189Z,14.78
2019-04-14T08:37:51.666Z,14.63
2019-04-14T08:40:21.356Z,13.00
2019-04-14T08:43:00.370Z,14.18
2019-04-14T08:45:54.866Z,13.38
2019-04-14T08:48:42.414Z,12.40
2019-04-14T08:51:28.594Z,13.40
2019-04-14T08:54:26.145Z,15.00
2019-04-14T08:57:14.825Z,15.13
2019-04-14T09:00:05.635Z,15.45
2019-04-14T09:02:49.917Z,13.93
2019-04-14T09:05:37.557Z,14.30
2019-04-14T09:08:11.957Z,14.63
2019-04-14T09:10:44.755Z,13.93
2019-04-14T09:13:14.422Z,14.80
2019-04-14T09:15:44.164Z,15.13
2019-04-14T09:18:13.920Z,15.13
2019-04-14T09:20:52.208Z,14.63
2019-04-14T09:23:15.066Z,15.32
2019-04-14T09:25:44.867Z,16.95
2019-04-14T09:28:14.728Z,14.00
2019-04-14T09:30:44.415Z,14.50
2019-04-14T09:33:14.151Z,14.83
2019-04-14T09:35:43.819Z,15.03
2019-04-14T09:38:13.537Z,14.38
2019-04-14T09:40:43.359Z,14.50
2019-04-14T09:43:13.104Z,15.43
2019-04-14T09:45:42.748Z,15.58
2019-04-14T09:48:12.623Z,15.38
2019-04-14T09:50:42.293Z,16.32
2019-04-14T09:53:11.995Z,14.05
2019-04-14T09:55:41.709Z,14.90
2019-04-14T09:58:11.417Z,13.72
2019-04-14T10:00:41.640Z,14.25
2019-04-14T10:03:11.665Z,15.58
2019-04-14T10:05:41.323Z,15.20
2019-04-14T10:08:11.044Z,16.50
2019-04-14T10:10:40.829Z,15.32
2019-04-14T10:13:10.715Z,16.55
2019-04-14T10:15:40.584Z,16.15
2019-04-14T10:18:10.321Z,15.13
2019-04-14T10:20:42.512Z,16.25
2019-04-14T10:23:12.326Z,14.55
2019-04-14T10:25:42.044Z,16.48
2019-04-14T10:28:11.772Z,14.75
2019-04-14T10:30:41.460Z,15.53
2019-04-14T10:33:11.199Z,14.75
2019-04-14T10:35:40.943Z,17.62
2019-04-14T10:38:10.723Z,14.00
2019-04-14T10:40:40.479Z,14.87
2019-04-14T10:43:10.188Z,17.23
2019-04-14T10:45:39.851Z,15.85
2019-04-14T10:48:09.557Z,15.18
2019-04-14T10:50:39.274Z,14.53
2019-04-14T10:53:09.019Z,14.55
2019-04-14T10:55:38.702Z,13.95
2019-04-14T10:58:08.481Z,14.00
2019-04-14T11:00:38.190Z,14.28
2019-04-14T11:03:07.989Z,15.70
2019-04-14T11:05:46.491Z,13.70
2019-04-14T11:08:16.214Z,13.28
2019-04-14T11:10:45.895Z,12.88
2019-04-14T11:13:15.765Z,14.83
2019-04-14T11:15:45.477Z,14.68
2019-04-14T11:18:15.268Z,15.43
2019-04-14T11:20:45.044Z,13.65
2019-04-14T11:23:15.918Z,13.08
2019-04-14T11:25:45.637Z,14.83
2019-04-14T11:28:15.394Z,13.15
2019-04-14T11:30:45.119Z,14.68
2019-04-14T11:33:42.573Z,14.75
2019-04-14T11:36:28.047Z,12.03
2019-04-14T11:39:01.829Z,13.65
2019-04-14T11:41:31.528Z,12.70
2019-04-14T11:44:05.566Z,11.95
2019-04-14T11:46:35.495Z,11.85
2019-04-14T11:49:07.203Z,13.55
2019-04-14T11:51:36.885Z,14.00
2019-04-14T11:54:06.866Z,13.28
2019-04-14T11:56:36.596Z,12.47
2019-04-14T11:59:06.394Z,11.50
2019-04-14T12:01:43.840Z,12.82
2019-04-14T12:04:41.613Z,13.45
2019-04-14T12:07:42.246Z,13.48
2019-04-14T12:10:14.920Z,15.53
2019-04-14T12:12:44.794Z,12.03
2019-04-14T12:15:16.559Z,11.33
2019-04-14T12:17:49.487Z,11.40
2019-04-14T12:20:19.339Z,11.33
2019-04-14T12:22:49.079Z,12.60
2019-04-14T12:25:21.285Z,12.10
2019-04-14T12:27:51.281Z,12.78
2019-04-14T12:30:22.299Z,13.35
2019-04-14T12:32:52.195Z,11.10
2019-04-14T12:35:21.957Z,12.55
2019-04-14T12:37:51.780Z,12.03
2019-04-14T12:40:21.600Z,13.68
2019-04-14T12:42:59.033Z,11.35
2019-04-14T12:45:40.000Z,13.32
2019-04-14T12:48:27.275Z,13.10
2019-04-14T12:51:00.792Z,12.35
2019-04-14T12:53:30.518Z,12.95
2019-04-14T12:56:01.581Z,13.20
2019-04-14T12:58:50.186Z,12.55
2019-04-14T13:01:20.635Z,11.35
2019-04-14T13:03:50.319Z,11.18
2019-04-14T13:06:20.082Z,12.10
2019-04-14T13:08:49.785Z,12.45
2019-04-14T13:11:19.541Z,11.70
2019-04-14T13:13:51.599Z,10.72
2019-04-14T13:16:21.352Z,11.28
2019-04-14T13:18:51.227Z,10.60
2019-04-14T13:21:21.009Z,11.53
2019-04-14T13:23:50.719Z,10.50
2019-04-14T13:26:22.609Z,11.95
2019-04-14T13:28:52.372Z,10.60
2019-04-14T13:31:22.094Z,11.57
2019-04-14T13:33:54.925Z,11.45
2019-04-14T13:36:25.678Z,10.82
2019-04-14T13:38:57.399Z,10.95
2019-04-14T13:41:27.771Z,10.85
2019-04-14T13:43:57.888Z,10.75
2019-04-14T13:46:27.963Z,10.68
2019-04-14T13:48:57.827Z,9.33
2019-04-14T13:51:27.628Z,9.98
2019-04-14T13:53:57.415Z,9.85
2019-04-14T13:56:27.243Z,10.38
2019-04-14T13:58:56.996Z,10.13
2019-04-14T14:01:26.694Z,10.05
2019-04-14T14:03:56.612Z,10.15
2019-04-14T14:06:26.466Z,10.80
2019-04-14T14:08:59.316Z,11.35
2019-04-14T14:11:54.018Z,11.12
2019-04-14T14:14:38.505Z,9.70
2019-04-14T14:17:27.444Z,10.40
2019-04-14T14:20:05.285Z,10.90
2019-04-14T14:22:59.710Z,10.63
2019-04-14T14:25:33.612Z,11.48
2019-04-14T14:28:03.441Z,10.43
2019-04-14T14:30:33.402Z,12.33
2019-04-14T14:33:03.185Z,10.80
2019-04-14T14:35:33.073Z,9.30
2019-04-14T14:38:02.845Z,10.65
2019-04-14T14:40:32.588Z,11.05
2019-04-14T14:43:03.915Z,9.30
2019-04-14T14:45:41.575Z,10.30
2019-04-14T14:48:38.781Z,9.90
2019-04-14T14:51:29.909Z,9.90
2019-04-14T14:54:02.453Z,8.95
2019-04-14T14:56:32.679Z,9.20
2019-04-14T14:59:07.516Z,8.68
2019-04-14T15:01:39.141Z,7.62
2019-04-14T15:04:10.731Z,7.58
2019-04-14T15:06:40.683Z,8.65
2019-04-14T15:09:12.224Z,8.13
2019-04-14T15:11:42.207Z,8.30
2019-04-14T15:14:14.450Z,7.60
2019-04-14T15:16:46.161Z,8.58
2019-04-14T15:19:18.219Z,8.05
2019-04-14T15:21:50.678Z,7.47
2019-04-14T15:24:28.109Z,7.97
2019-04-14T15:26:57.985Z,6.72
2019-04-14T15:29:31.258Z,8.45
2019-04-14T15:32:01.917Z,8.50
2019-04-14T15:34:31.625Z,9.38
2019-04-14T15:37:01.311Z,8.23
2019-04-14T15:39:31.085Z,8.25
2019-04-14T15:42:00.788Z,8.10
2019-04-14T15:44:30.597Z,8.73
2019-04-14T15:47:00.290Z,8.23
2019-04-14T15:49:30.306Z,7.40
2019-04-14T15:51:59.975Z,8.18
2019-04-14T15:54:32.636Z,9.43
2019-04-14T15:57:23.474Z,8.15
2019-04-14T16:00:06.845Z,8.53
2019-04-14T16:02:55.427Z,10.03
2019-04-14T16:05:32.643Z,8.38
2019-04-14T16:08:21.227Z,7.50
2019-04-14T16:11:04.151Z,8.15
2019-04-14T16:13:51.542Z,7.42
2019-04-14T16:16:30.397Z,7.87
2019-04-14T16:19:15.285Z,8.35
2019-04-14T16:21:45.102Z,7.87
2019-04-14T16:24:14.778Z,7.20
2019-04-14T16:26:52.657Z,7.75
2019-04-14T16:29:44.107Z,7.10
2019-04-14T16:32:41.609Z,6.75
2019-04-14T16:35:15.901Z,7.47
2019-04-14T16:37:46.681Z,7.42
2019-04-14T16:40:16.494Z,7.30
2019-04-14T16:42:46.245Z,6.87
2019-04-14T16:45:18.842Z,7.45
2019-04-14T16:47:48.545Z,7.08
2019-04-14T16:50:18.302Z,7.28
2019-04-14T16:52:52.475Z,7.17
2019-04-14T16:55:36.531Z,7.72
2019-04-14T16:58:40.146Z,7.85
2019-04-14T17:01:12.856Z,7.70
2019-04-14T17:03:42.507Z,7.62
2019-04-14T17:06:12.359Z,8.05
2019-04-14T17:08:50.615Z,7.45
2019-04-14T17:11:21.035Z,8.25
2019-04-14T17:14:08.714Z,7.50
2019-04-14T17:17:02.763Z,6.37
2019-04-14T17:20:05.113Z,8.60
2019-04-14T17:23:10.638Z,8.75
2019-04-14T17:26:03.648Z,7.10
2019-04-14T17:28:53.165Z,7.85
2019-04-14T17:31:40.531Z,8.25
2019-04-14T17:34:27.898Z,7.28
2019-04-14T17:37:19.434Z,7.53
2019-04-14T17:40:17.268Z,7.80
2019-04-14T17:42:58.094Z,7.53
2019-04-14T17:45:52.557Z,7.42
2019-04-14T17:48:39.791Z,6.83
2019-04-14T17:51:17.155Z,7.25
2019-04-14T17:53:51.592Z,7.35
2019-04-14T17:56:29.873Z,7.37
2019-04-14T17:59:26.299Z,8.25
2019-04-14T18:02:00.234Z,7.42
2019-04-14T18:04:54.834Z,7.58
2019-04-14T18:07:34.883Z,7.05
2019-04-14T18:10:23.925Z,7.37
2019-04-14T18:13:15.786Z,8.30
2019-04-14T18:15:59.247Z,7.65
2019-04-14T18:18:47.217Z,8.23
2019-04-14T18:21:19.015Z,7.55
2019-04-14T18:23:49.931Z,7.90
2019-04-14T18:26:19.736Z,7.55
2019-04-14T18:29:14.439Z,8.18
2019-04-14T18:32:09.159Z,7.40
2019-04-14T18:34:49.768Z,7.58
2019-04-14T18:37:38.578Z,5.70
2019-04-14T18:40:15.293Z,6.37
2019-04-14T18:42:54.822Z,8.05
2019-04-14T18:45:30.212Z,6.30
2019-04-14T18:48:36.301Z,7.15
2019-04-14T18:51:36.857Z,7.08
2019-04-14T18:54:26.778Z,6.92
2019-04-14T18:57:10.133Z,6.53
2019-04-14T19:00:13.693Z,7.20
2019-04-14T19:03:02.466Z,6.67
2019-04-14T19:05:32.179Z,6.17
2019-04-14T19:08:02.100Z,6.62
2019-04-14T19:10:31.895Z,7.03
2019-04-14T19:13:24.049Z,7.35
2019-04-14T19:16:13.054Z,5.97
2019-04-14T19:18:48.667Z,6.03
2019-04-14T19:21:23.627Z,6.42
2019-04-14T19:23:54.637Z,6.42
2019-04-14T19:26:24.606Z,6.97
2019-04-14T19:28:58.494Z,6.30
2019-04-14T19:31:32.063Z,6.33
2019-04-14T19:34:04.420Z,6.55
2019-04-14T19:36:38.048Z,6.92
2019-04-14T19:39:14.072Z,7.42
2019-04-14T19:41:44.362Z,6.30
2019-04-14T19:44:18.179Z,7.28
2019-04-14T19:46:51.201Z,7.30
2019-04-14T19:49:21.250Z,6.28
2019-04-14T19:51:52.409Z,7.28
2019-04-14T19:54:22.285Z,6.65
2019-04-14T19:56:52.374Z,8.13
2019-04-14T19:59:34.198Z,7.62
2019-04-14T20:02:04.007Z,7.42
2019-04-14T20:04:33.707Z,7.37
2019-04-14T20:07:03.688Z,7.28
2019-04-14T20:09:34.619Z,6.20
2019-04-14T20:12:04.976Z,7.50
2019-04-14T20:14:37.480Z,7.75
2019-04-14T20:17:26.880Z,7.15
2019-04-14T20:20:16.014Z,7.40
2019-04-14T20:23:11.304Z,6.78
2019-04-14T20:25:59.077Z,7.55
2019-04-14T20:28:42.935Z,7.40
2019-04-14T20:31:31.652Z,7.95
2019-04-14T20:34:01.819Z,8.20
2019-04-14T20:36:31.870Z,6.75
2019-04-14T20:39:01.858Z,7.22
2019-04-14T20:41:32.042Z,7.30
2019-04-14T20:44:02.150Z,7.78
2019-04-14T20:46:31.951Z,7.85
2019-04-14T20:49:01.780Z,7.15
2019-04-14T20:51:31.486Z,7.65
2019-04-14T20:54:01.595Z,7.65
2019-04-14T20:56:39.692Z,6.97
2019-04-14T20:59:21.208Z,6.87
2019-04-14T21:02:08.453Z,6.90
2019-04-14T21:04:57.329Z,8.40
2019-04-14T21:07:52.591Z,7.35
2019-04-14T21:10:30.308Z,7.40
2019-04-14T21:13:26.049Z,6.80
2019-04-14T21:16:12.497Z,6.58
2019-04-14T21:18:48.583Z,7.65
2019-04-14T21:21:37.339Z,8.00
2019-04-14T21:24:25.958Z,7.80
2019-04-14T21:27:00.901Z,8.30
2019-04-14T21:29:44.817Z,6.70
2019-04-14T21:32:18.214Z,8.13
2019-04-14T21:35:06.834Z,7.50
2019-04-14T21:37:58.712Z,8.70
2019-04-14T21:40:44.359Z,7.17
2019-04-14T21:43:14.278Z,7.80
2019-04-14T21:45:44.164Z,6.10
2019-04-14T21:48:14.132Z,8.18
2019-04-14T21:50:43.935Z,6.53
2019-04-14T21:53:13.669Z,8.08
2019-04-14T21:55:43.351Z,8.20
2019-04-14T21:58:31.162Z,7.35
2019-04-14T22:01:53.545Z,7.35
2019-04-14T22:05:00.353Z,7.35
2019-04-14T22:07:45.844Z,8.25
2019-04-14T22:10:25.737Z,6.72
2019-04-14T22:12:55.995Z,8.43
2019-04-14T22:15:26.851Z,7.25
2019-04-14T22:17:56.777Z,8.10
2019-04-14T22:20:26.511Z,6.72
2019-04-14T22:22:56.401Z,8.08
2019-04-14T22:25:26.153Z,7.17
2019-04-14T22:27:56.293Z,7.83
2019-04-14T22:30:26.217Z,7.17
2019-04-14T22:32:55.903Z,7.20
2019-04-14T22:35:25.615Z,7.75
2019-04-14T22:37:55.352Z,7.28
2019-04-14T22:40:25.110Z,7.10
2019-04-14T22:42:54.792Z,7.70
2019-04-14T22:45:24.555Z,7.85
2019-04-14T22:47:54.220Z,6.70
2019-04-14T22:50:26.717Z,7.45
2019-04-14T22:52:56.383Z,6.90
2019-04-14T22:55:26.077Z,7.22
2019-04-14T22:57:55.794Z,7.10
2019-04-14T23:00:43.874Z,7.83
2019-04-14T23:03:35.401Z,6.45
2019-04-14T23:06:36.372Z,7.67
2019-04-14T23:09:37.631Z,7.50
2019-04-14T23:12:35.427Z,8.18
2019-04-14T23:15:39.966Z,7.90
2019-04-14T23:18:28.572Z,8.35
2019-04-14T23:21:07.705Z,8.38
2019-04-14T23:23:52.037Z,8.30
2019-04-14T23:26:21.875Z,8.40
2019-04-14T23:28:51.591Z,6.95
2019-04-14T23:31:21.415Z,7.90
2019-04-14T23:33:51.156Z,7.92
2019-04-14T23:36:20.872Z,7.70
2019-04-14T23:38:52.036Z,8.70
2019-04-14T23:41:21.752Z,7.97
2019-04-14T23:43:51.491Z,9.80
2019-04-14T23:46:21.472Z,8.40
2019-04-14T23:48:52.842Z,8.90
2019-04-14T23:51:22.657Z,7.85
2019-04-14T23:53:52.514Z,9.15
2019-04-14T23:56:22.310Z,7.75
2019-04-14T23:58:52.108Z,8.75
