createdAt,value
2019-02-14T00:01:15.446Z,6.98
2019-02-14T00:03:43.723Z,6.92
2019-02-14T00:06:11.984Z,6.91
2019-02-14T00:08:40.245Z,6.91
2019-02-14T00:11:08.506Z,6.90
2019-02-14T00:13:36.773Z,6.84
2019-02-14T00:16:05.034Z,6.79
2019-02-14T00:18:33.317Z,6.83
2019-02-14T00:21:01.584Z,6.80
2019-02-14T00:23:29.855Z,6.81
2019-02-14T00:25:58.113Z,6.80
2019-02-14T00:28:26.386Z,6.79
2019-02-14T00:30:54.645Z,6.79
2019-02-14T00:33:22.898Z,6.75
2019-02-14T00:35:51.168Z,6.74
2019-02-14T00:38:19.423Z,6.78
2019-02-14T00:40:47.679Z,6.76
2019-02-14T00:43:15.942Z,6.77
2019-02-14T00:45:44.204Z,6.79
2019-02-14T00:48:12.490Z,6.70
2019-02-14T00:50:40.741Z,6.73
2019-02-14T00:53:08.994Z,6.69
2019-02-14T00:55:37.244Z,6.68
2019-02-14T00:58:05.505Z,6.73
2019-02-14T01:00:33.836Z,6.69
2019-02-14T01:03:02.113Z,6.73
2019-02-14T01:05:33.625Z,6.67
2019-02-14T01:08:00.400Z,6.64
2019-02-14T01:10:28.662Z,6.71
2019-02-14T01:12:56.932Z,6.75
2019-02-14T01:18:14.151Z,6.68
2019-02-14T01:20:42.405Z,6.62
2019-02-14T01:23:10.666Z,6.64
2019-02-14T01:25:38.925Z,6.66
2019-02-14T01:28:07.203Z,6.61
2019-02-14T01:30:35.461Z,6.58
2019-02-14T01:33:03.718Z,6.52
2019-02-14T01:35:31.993Z,6.53
2019-02-14T01:38:00.248Z,6.58
2019-02-14T01:40:28.508Z,6.64
2019-02-14T01:42:56.770Z,6.61
2019-02-14T01:45:25.043Z,6.57
2019-02-14T01:47:53.302Z,6.50
2019-02-14T01:50:21.572Z,6.44
2019-02-14T01:52:49.838Z,6.48
2019-02-14T01:55:18.102Z,6.45
2019-02-14T01:57:46.366Z,6.41
2019-02-14T02:03:03.752Z,6.42
2019-02-14T02:05:32.008Z,6.38
2019-02-14T02:08:00.279Z,6.45
2019-02-14T02:11:02.643Z,6.43
2019-02-14T02:13:30.918Z,6.41
2019-02-14T02:15:59.177Z,6.39
2019-02-14T02:21:16.407Z,6.31
2019-02-14T02:23:44.665Z,6.33
2019-02-14T02:26:13.092Z,6.31
2019-02-14T02:28:41.355Z,6.26
2019-02-14T02:31:09.623Z,6.26
2019-02-14T02:33:38.886Z,6.33
2019-02-14T02:36:07.163Z,6.26
2019-02-14T02:38:35.427Z,6.27
2019-02-14T02:41:03.685Z,6.26
2019-02-14T02:43:31.947Z,6.26
2019-02-14T02:46:00.235Z,6.23
2019-02-14T02:48:28.497Z,6.22
2019-02-14T02:50:56.755Z,6.32
2019-02-14T02:53:25.032Z,6.31
2019-02-14T02:55:53.292Z,6.29
2019-02-14T02:58:21.554Z,6.21
2019-02-14T03:00:49.816Z,6.29
2019-02-14T03:03:18.073Z,6.26
2019-02-14T03:05:46.338Z,6.19
2019-02-14T03:08:14.641Z,6.13
2019-02-14T03:10:42.888Z,6.15
2019-02-14T03:13:11.147Z,6.20
2019-02-14T03:15:52.252Z,6.12
2019-02-14T03:18:20.509Z,6.12
2019-02-14T03:20:48.773Z,6.15
2019-02-14T03:23:17.048Z,6.22
2019-02-14T03:25:45.305Z,6.10
2019-02-14T03:28:13.560Z,6.03
2019-02-14T03:33:20.783Z,6.01
2019-02-14T03:35:49.053Z,5.93
2019-02-14T03:38:17.311Z,5.91
2019-02-14T03:40:45.561Z,6.02
2019-02-14T03:43:13.829Z,5.96
2019-02-14T03:45:42.394Z,5.97
2019-02-14T03:48:10.665Z,5.91
2019-02-14T03:50:38.943Z,5.88
2019-02-14T03:53:07.210Z,5.91
2019-02-14T03:55:35.470Z,5.88
2019-02-14T03:58:03.741Z,5.96
2019-02-14T04:00:31.995Z,5.96
2019-02-14T04:03:00.256Z,5.93
2019-02-14T04:05:28.531Z,5.91
2019-02-14T04:07:56.775Z,5.94
2019-02-14T04:10:25.048Z,5.87
2019-02-14T04:12:53.307Z,5.88
2019-02-14T04:15:21.569Z,5.82
2019-02-14T04:17:49.831Z,5.93
2019-02-14T04:20:18.107Z,5.95
2019-02-14T04:22:46.368Z,6.00
2019-02-14T04:25:14.626Z,5.90
2019-02-14T04:27:42.876Z,5.95
2019-02-14T04:30:51.186Z,6.01
2019-02-14T04:33:19.443Z,5.99
2019-02-14T04:35:47.727Z,6.12
2019-02-14T04:38:15.978Z,6.09
2019-02-14T04:40:44.233Z,6.14
2019-02-14T04:43:12.508Z,6.14
2019-02-14T04:45:40.763Z,6.14
2019-02-14T04:48:09.027Z,6.01
2019-02-14T04:50:37.301Z,5.91
2019-02-14T04:53:05.567Z,5.95
2019-02-14T04:55:33.835Z,5.96
2019-02-14T04:58:02.094Z,6.03
2019-02-14T05:00:30.357Z,6.06
2019-02-14T05:02:58.614Z,5.98
2019-02-14T05:05:26.870Z,5.93
2019-02-14T05:07:55.127Z,5.89
2019-02-14T05:10:23.396Z,5.79
2019-02-14T05:12:51.658Z,5.79
2019-02-14T05:15:19.936Z,5.81
2019-02-14T05:17:48.194Z,5.89
2019-02-14T05:20:16.456Z,5.88
2019-02-14T05:22:44.720Z,5.91
2019-02-14T05:25:12.996Z,5.89
2019-02-14T05:27:41.236Z,5.78
2019-02-14T05:30:28.846Z,5.82
2019-02-14T05:32:57.108Z,5.82
2019-02-14T05:35:25.378Z,5.82
2019-02-14T05:37:53.640Z,5.80
2019-02-14T05:40:21.919Z,5.77
2019-02-14T05:42:50.186Z,5.80
2019-02-14T05:45:18.451Z,5.87
2019-02-14T05:47:46.703Z,5.96
2019-02-14T05:50:54.993Z,5.98
2019-02-14T05:53:23.284Z,5.91
2019-02-14T05:55:51.568Z,5.80
2019-02-14T05:58:19.841Z,5.72
2019-02-14T06:00:48.100Z,5.73
2019-02-14T06:03:16.371Z,5.74
2019-02-14T06:05:44.622Z,5.70
2019-02-14T06:08:12.896Z,5.76
2019-02-14T06:10:41.171Z,5.76
2019-02-14T06:13:09.428Z,5.70
2019-02-14T06:15:37.703Z,5.72
2019-02-14T06:18:05.975Z,5.77
2019-02-14T06:20:34.229Z,5.75
2019-02-14T06:23:02.501Z,5.85
2019-02-14T06:25:30.753Z,5.84
2019-02-14T06:27:59.013Z,5.84
2019-02-14T06:30:27.267Z,5.86
2019-02-14T06:32:55.534Z,5.90
2019-02-14T06:35:23.794Z,5.89
2019-02-14T06:40:53.621Z,5.91
2019-02-14T06:43:21.908Z,5.86
2019-02-14T06:45:50.156Z,5.85
2019-02-14T06:48:18.417Z,5.92
2019-02-14T06:50:46.681Z,5.95
2019-02-14T06:53:14.945Z,6.00
2019-02-14T06:55:43.202Z,6.00
2019-02-14T06:58:12.807Z,6.00
2019-02-14T07:00:41.443Z,6.05
2019-02-14T07:03:09.693Z,6.13
2019-02-14T07:05:37.963Z,6.14
2019-02-14T07:08:06.225Z,6.15
2019-02-14T07:10:46.710Z,6.12
2019-02-14T07:13:14.966Z,6.03
2019-02-14T07:15:43.233Z,5.98
2019-02-14T07:18:11.511Z,5.83
2019-02-14T07:20:39.781Z,5.72
2019-02-14T07:23:08.039Z,5.67
2019-02-14T07:25:36.331Z,5.75
2019-02-14T07:28:04.557Z,5.84
2019-02-14T07:31:06.647Z,5.94
2019-02-14T07:33:34.901Z,5.87
2019-02-14T07:36:03.157Z,5.87
2019-02-14T07:38:31.422Z,5.91
2019-02-14T07:40:59.690Z,5.87
2019-02-14T07:43:27.962Z,5.90
2019-02-14T07:45:56.265Z,5.89
2019-02-14T07:48:24.535Z,5.95
2019-02-14T07:50:52.794Z,5.93
2019-02-14T07:53:21.058Z,5.93
2019-02-14T07:55:49.329Z,5.90
2019-02-14T07:58:17.597Z,5.88
2019-02-14T08:00:45.861Z,5.89
2019-02-14T08:03:14.149Z,5.92
2019-02-14T08:05:42.419Z,5.90
2019-02-14T08:08:10.677Z,5.91
2019-02-14T08:10:38.937Z,5.99
2019-02-14T08:13:07.204Z,6.05
2019-02-14T08:15:35.500Z,6.12
2019-02-14T08:18:03.841Z,6.27
2019-02-14T08:20:32.085Z,6.20
2019-02-14T08:23:00.351Z,6.21
2019-02-14T08:25:48.013Z,6.15
2019-02-14T08:28:16.280Z,6.15
2019-02-14T08:30:44.541Z,6.31
2019-02-14T08:33:12.804Z,6.22
2019-02-14T08:35:41.069Z,6.26
2019-02-14T08:38:09.333Z,6.26
2019-02-14T08:40:37.592Z,6.27
2019-02-14T08:43:05.858Z,6.34
2019-02-14T08:45:34.114Z,6.26
2019-02-14T08:48:02.501Z,6.24
2019-02-14T08:50:30.780Z,6.31
2019-02-14T08:52:59.036Z,6.40
2019-02-14T08:55:27.291Z,6.45
2019-02-14T08:57:55.557Z,6.49
2019-02-14T09:00:23.820Z,6.44
2019-02-14T09:02:52.070Z,6.36
2019-02-14T09:05:20.342Z,6.47
2019-02-14T09:07:54.776Z,6.55
2019-02-14T09:10:18.592Z,6.55
2019-02-14T09:12:46.854Z,6.54
2019-02-14T09:15:26.714Z,6.63
2019-02-14T09:17:54.973Z,6.67
2019-02-14T09:20:23.220Z,6.61
2019-02-14T09:22:51.475Z,6.61
2019-02-14T09:25:19.740Z,6.65
2019-02-14T09:27:47.990Z,6.68
2019-02-14T09:30:16.320Z,6.82
2019-02-14T09:32:44.577Z,6.90
2019-02-14T09:35:52.869Z,7.00
2019-02-14T09:38:21.139Z,7.00
2019-02-14T09:40:49.386Z,6.97
2019-02-14T09:43:17.640Z,6.99
2019-02-14T09:45:45.892Z,7.05
2019-02-14T09:48:15.185Z,6.99
2019-02-14T09:50:43.448Z,7.07
2019-02-14T09:53:11.700Z,7.06
2019-02-14T09:55:39.955Z,7.07
2019-02-14T09:58:08.216Z,7.06
2019-02-14T10:00:36.470Z,7.25
2019-02-14T10:03:04.764Z,7.19
2019-02-14T10:05:33.010Z,7.03
2019-02-14T10:08:01.275Z,6.86
2019-02-14T10:10:29.530Z,6.86
2019-02-14T10:12:57.773Z,6.85
2019-02-14T10:15:26.035Z,7.03
2019-02-14T10:17:54.306Z,7.10
2019-02-14T10:20:22.562Z,7.10
2019-02-14T10:22:50.804Z,7.07
2019-02-14T10:25:19.078Z,7.00
2019-02-14T10:28:06.670Z,7.21
2019-02-14T10:30:34.942Z,7.21
2019-02-14T10:33:03.179Z,7.37
2019-02-14T10:35:31.450Z,7.46
2019-02-14T10:37:59.703Z,7.58
2019-02-14T10:40:27.972Z,7.67
2019-02-14T10:42:56.233Z,7.51
2019-02-14T10:45:24.554Z,7.55
2019-02-14T10:47:52.820Z,7.61
2019-02-14T10:50:21.079Z,7.61
2019-02-14T10:52:49.352Z,7.81
2019-02-14T10:55:17.615Z,7.83
2019-02-14T10:57:45.870Z,7.72
2019-02-14T11:00:33.468Z,7.73
2019-02-14T11:03:01.717Z,7.78
2019-02-14T11:05:29.973Z,7.93
2019-02-14T11:07:58.236Z,7.99
2019-02-14T11:10:26.498Z,8.04
2019-02-14T11:12:54.750Z,8.04
2019-02-14T11:16:03.036Z,8.19
2019-02-14T11:18:31.312Z,8.15
2019-02-14T11:20:59.575Z,8.37
2019-02-14T11:23:27.843Z,8.57
2019-02-14T11:25:56.118Z,8.59
2019-02-14T11:28:24.358Z,8.63
2019-02-14T11:30:52.606Z,8.64
2019-02-14T11:33:20.926Z,8.56
2019-02-14T11:35:49.132Z,8.66
2019-02-14T11:38:17.389Z,8.64
2019-02-14T11:40:45.642Z,8.78
2019-02-14T11:43:13.909Z,8.83
2019-02-14T11:45:42.167Z,8.94
2019-02-14T11:48:10.434Z,8.94
2019-02-14T11:50:38.693Z,9.04
2019-02-14T11:53:13.901Z,9.05
2019-02-14T11:55:36.926Z,9.22
2019-02-14T11:58:05.172Z,9.26
2019-02-14T12:00:33.434Z,9.22
2019-02-14T12:03:01.703Z,9.30
2019-02-14T12:05:29.977Z,9.41
2019-02-14T12:07:58.226Z,9.44
2019-02-14T12:10:26.507Z,9.31
2019-02-14T12:12:54.759Z,9.40
2019-02-14T12:18:24.581Z,9.43
2019-02-14T12:20:52.837Z,9.74
2019-02-14T12:23:21.084Z,9.86
2019-02-14T12:25:49.344Z,10.03
2019-02-14T12:28:36.941Z,10.18
2019-02-14T12:31:05.217Z,10.18
2019-02-14T12:33:33.486Z,10.28
2019-02-14T12:36:01.756Z,10.33
2019-02-14T12:38:30.018Z,10.48
2019-02-14T12:40:58.269Z,10.75
2019-02-14T12:43:26.547Z,10.65
2019-02-14T12:45:54.802Z,10.58
2019-02-14T12:48:23.071Z,10.88
2019-02-14T12:50:51.336Z,10.68
2019-02-14T12:53:19.596Z,10.72
2019-02-14T12:55:47.927Z,10.79
2019-02-14T12:58:16.181Z,10.79
2019-02-14T13:00:44.444Z,10.83
2019-02-14T13:03:12.732Z,10.81
2019-02-14T13:05:41.006Z,10.92
2019-02-14T13:08:09.278Z,10.95
2019-02-14T13:10:37.533Z,10.94
2019-02-14T13:13:05.801Z,10.93
2019-02-14T13:15:34.124Z,10.91
2019-02-14T13:18:02.396Z,11.00
2019-02-14T13:20:30.660Z,11.02
2019-02-14T13:22:59.237Z,11.08
2019-02-14T13:25:27.507Z,11.13
2019-02-14T13:27:55.774Z,11.20
2019-02-14T13:30:43.411Z,11.11
2019-02-14T13:33:11.646Z,11.16
2019-02-14T13:35:39.897Z,11.26
2019-02-14T13:38:27.497Z,11.38
2019-02-14T13:40:55.763Z,11.38
2019-02-14T13:43:25.855Z,11.45
2019-02-14T13:45:54.104Z,11.34
2019-02-14T13:48:22.366Z,11.29
2019-02-14T13:50:50.616Z,11.29
2019-02-14T13:53:18.880Z,11.29
2019-02-14T13:55:47.147Z,11.29
2019-02-14T13:58:15.410Z,11.38
2019-02-14T14:00:43.723Z,11.34
2019-02-14T14:03:11.973Z,11.39
2019-02-14T14:05:40.300Z,11.45
2019-02-14T14:08:08.551Z,11.42
2019-02-14T14:10:36.832Z,11.43
2019-02-14T14:13:05.112Z,11.45
2019-02-14T14:15:33.375Z,11.41
2019-02-14T14:18:20.988Z,11.48
2019-02-14T14:20:49.267Z,11.31
2019-02-14T14:23:17.531Z,11.28
2019-02-14T14:25:45.790Z,11.23
2019-02-14T14:28:14.059Z,11.21
2019-02-14T14:30:42.316Z,11.24
2019-02-14T14:33:10.578Z,11.27
2019-02-14T14:35:38.841Z,11.14
2019-02-14T14:38:07.097Z,11.16
2019-02-14T14:40:35.363Z,11.08
2019-02-14T14:48:50.876Z,11.10
2019-02-14T14:51:19.162Z,11.14
2019-02-14T14:53:47.420Z,11.13
2019-02-14T14:56:15.681Z,11.13
2019-02-14T14:58:45.573Z,11.07
2019-02-14T15:01:13.936Z,10.99
2019-02-14T15:03:42.543Z,11.04
2019-02-14T15:06:10.799Z,10.94
2019-02-14T15:08:39.060Z,10.96
2019-02-14T15:11:07.327Z,10.95
2019-02-14T15:13:35.576Z,10.94
2019-02-14T15:16:03.834Z,10.98
2019-02-14T15:18:32.093Z,10.92
2019-02-14T15:21:00.351Z,10.81
2019-02-14T15:23:28.620Z,10.78
2019-02-14T15:25:56.870Z,10.71
2019-02-14T15:28:25.130Z,10.70
2019-02-14T15:30:53.422Z,10.66
2019-02-14T15:33:21.669Z,10.66
2019-02-14T15:35:49.930Z,10.55
2019-02-14T15:38:18.177Z,10.56
2019-02-14T15:40:46.445Z,10.56
2019-02-14T15:43:15.078Z,10.42
2019-02-14T15:45:43.340Z,10.28
2019-02-14T15:48:11.618Z,10.24
2019-02-14T15:50:39.991Z,10.25
2019-02-14T15:53:08.221Z,10.17
2019-02-14T15:55:38.540Z,10.09
2019-02-14T15:58:07.178Z,10.03
2019-02-14T16:00:36.474Z,10.03
2019-02-14T16:03:04.723Z,9.96
2019-02-14T16:05:32.980Z,9.93
2019-02-14T16:08:02.909Z,9.79
2019-02-14T16:10:31.480Z,9.83
2019-02-14T16:13:13.976Z,9.71
2019-02-14T16:15:42.232Z,9.58
2019-02-14T16:18:10.521Z,9.45
2019-02-14T16:20:40.383Z,9.46
2019-02-14T16:23:21.376Z,9.25
2019-02-14T16:25:51.534Z,9.25
2019-02-14T16:28:19.623Z,9.16
2019-02-14T16:30:47.892Z,9.11
2019-02-14T16:33:16.132Z,9.04
2019-02-14T16:35:44.392Z,8.80
2019-02-14T16:38:14.054Z,8.73
2019-02-14T16:40:42.622Z,8.62
2019-02-14T16:43:10.885Z,8.49
2019-02-14T16:45:39.169Z,8.38
2019-02-14T16:48:07.433Z,8.25
2019-02-14T16:50:35.708Z,8.07
2019-02-14T16:53:03.964Z,8.08
2019-02-14T16:55:51.771Z,8.00
2019-02-14T16:58:20.177Z,7.94
2019-02-14T17:00:48.477Z,7.90
2019-02-14T17:03:16.688Z,7.94
2019-02-14T17:05:44.941Z,7.88
2019-02-14T17:08:13.226Z,7.76
2019-02-14T17:10:41.486Z,7.40
2019-02-14T17:13:09.741Z,7.34
2019-02-14T17:15:37.998Z,7.28
2019-02-14T17:18:06.263Z,7.26
2019-02-14T17:20:34.519Z,7.11
2019-02-14T17:23:02.776Z,7.11
2019-02-14T17:25:31.026Z,7.26
2019-02-14T17:27:59.288Z,7.30
2019-02-14T17:30:27.544Z,7.39
2019-02-14T17:32:55.799Z,7.24
2019-02-14T17:35:24.065Z,6.78
2019-02-14T17:37:52.326Z,6.62
2019-02-14T17:40:20.575Z,6.63
2019-02-14T17:42:48.848Z,6.46
2019-02-14T17:45:17.107Z,6.45
2019-02-14T17:47:45.375Z,6.38
2019-02-14T17:50:13.647Z,6.40
2019-02-14T17:52:41.899Z,6.31
2019-02-14T17:55:50.182Z,6.19
2019-02-14T17:58:18.444Z,6.16
2019-02-14T18:00:46.700Z,6.13
2019-02-14T18:03:14.949Z,6.24
2019-02-14T18:05:43.208Z,6.32
2019-02-14T18:08:11.471Z,6.37
2019-02-14T18:10:39.720Z,6.36
2019-02-14T18:13:07.981Z,6.37
2019-02-14T18:15:36.241Z,6.23
2019-02-14T18:18:04.550Z,6.14
2019-02-14T18:20:32.759Z,6.13
2019-02-14T18:23:01.049Z,6.03
2019-02-14T18:25:29.307Z,5.86
2019-02-14T18:27:57.577Z,5.89
2019-02-14T18:30:25.830Z,5.82
2019-02-14T18:32:54.100Z,5.75
2019-02-14T18:35:22.366Z,5.80
2019-02-14T18:37:50.648Z,5.76
2019-02-14T18:40:18.903Z,5.66
2019-02-14T18:43:27.190Z,5.56
2019-02-14T18:45:55.441Z,5.55
2019-02-14T18:48:23.709Z,5.62
2019-02-14T18:50:51.958Z,5.61
2019-02-14T18:53:20.218Z,5.49
2019-02-14T18:55:48.472Z,5.47
2019-02-14T18:58:25.837Z,5.42
2019-02-14T19:00:46.699Z,5.37
2019-02-14T19:03:14.952Z,5.21
2019-02-14T19:05:43.209Z,5.11
2019-02-14T19:08:11.469Z,5.10
2019-02-14T19:10:59.071Z,5.25
2019-02-14T19:13:27.316Z,5.25
2019-02-14T19:15:55.575Z,5.32
2019-02-14T19:18:23.844Z,5.32
2019-02-14T19:20:52.118Z,5.23
2019-02-14T19:23:23.954Z,5.26
2019-02-14T19:25:50.636Z,5.17
2019-02-14T19:28:18.903Z,5.24
2019-02-14T19:30:47.162Z,5.19
2019-02-14T19:33:15.451Z,5.14
2019-02-14T19:36:02.827Z,5.12
2019-02-14T19:38:31.087Z,5.20
2019-02-14T19:40:59.359Z,5.25
2019-02-14T19:43:27.615Z,5.16
2019-02-14T19:45:55.869Z,5.16
2019-02-14T19:48:24.143Z,5.13
2019-02-14T19:50:52.414Z,5.14
2019-02-14T19:53:20.660Z,5.16
2019-02-14T19:55:48.950Z,5.15
2019-02-14T19:58:17.161Z,5.17
2019-02-14T20:00:45.425Z,5.16
2019-02-14T20:03:13.686Z,5.14
2019-02-14T20:05:41.950Z,5.05
2019-02-14T20:08:10.236Z,5.06
2019-02-14T20:10:38.503Z,5.13
2019-02-14T20:13:06.779Z,5.16
2019-02-14T20:15:37.543Z,5.17
2019-02-14T20:18:05.009Z,5.21
2019-02-14T20:20:33.271Z,5.21
2019-02-14T20:23:01.542Z,5.21
2019-02-14T20:26:03.298Z,5.18
2019-02-14T20:28:31.573Z,5.17
2019-02-14T20:30:59.823Z,5.10
2019-02-14T20:33:28.997Z,5.10
2019-02-14T20:35:57.306Z,5.10
2019-02-14T20:38:25.525Z,5.05
2019-02-14T20:40:53.773Z,4.97
2019-02-14T20:43:22.051Z,4.94
2019-02-14T20:45:50.316Z,4.90
2019-02-14T20:48:18.598Z,4.80
2019-02-14T20:50:46.849Z,4.75
2019-02-14T20:53:15.112Z,4.78
2019-02-14T20:55:43.391Z,4.66
2019-02-14T20:58:11.653Z,4.55
2019-02-14T21:00:40.051Z,4.46
2019-02-14T21:03:08.309Z,4.32
2019-02-14T21:05:36.573Z,4.32
2019-02-14T21:08:04.831Z,4.30
2019-02-14T21:13:42.037Z,4.26
2019-02-14T21:16:10.292Z,4.18
2019-02-14T21:18:38.544Z,4.15
2019-02-14T21:21:06.816Z,4.14
2019-02-14T21:23:35.118Z,4.22
2019-02-14T21:26:03.351Z,4.29
2019-02-14T21:28:31.601Z,4.34
2019-02-14T21:30:59.873Z,4.25
2019-02-14T21:33:28.132Z,4.20
2019-02-14T21:35:56.395Z,4.15
2019-02-14T21:38:24.679Z,4.17
2019-02-14T21:40:52.952Z,4.17
2019-02-14T21:43:21.182Z,4.03
2019-02-14T21:45:49.455Z,3.91
2019-02-14T21:48:17.714Z,3.86
2019-02-14T21:50:46.114Z,3.72
2019-02-14T21:53:14.309Z,3.59
2019-02-14T21:55:42.945Z,3.51
2019-02-14T21:58:11.193Z,3.40
2019-02-14T22:00:39.467Z,3.31
2019-02-14T22:03:07.710Z,3.23
2019-02-14T22:05:35.977Z,3.24
2019-02-14T22:08:04.255Z,3.30
2019-02-14T22:10:32.516Z,3.19
2019-02-14T22:13:00.770Z,3.07
2019-02-14T22:16:02.891Z,2.99
2019-02-14T22:18:31.137Z,3.00
2019-02-14T22:20:59.401Z,2.94
2019-02-14T22:23:27.677Z,2.97
2019-02-14T22:25:55.932Z,2.88
2019-02-14T22:28:24.192Z,2.75
2019-02-14T22:30:52.467Z,2.68
2019-02-14T22:33:20.717Z,2.69
2019-02-14T22:35:48.976Z,2.65
2019-02-14T22:38:17.248Z,2.64
2019-02-14T22:40:45.499Z,2.65
2019-02-14T22:43:13.764Z,2.58
2019-02-14T22:45:42.021Z,2.60
2019-02-14T22:48:10.292Z,2.59
2019-02-14T22:50:38.544Z,2.64
2019-02-14T22:53:06.815Z,2.58
2019-02-14T22:55:35.092Z,2.47
2019-02-14T22:58:03.368Z,2.41
2019-02-14T23:01:11.641Z,2.39
2019-02-14T23:03:40.303Z,2.39
2019-02-14T23:06:08.579Z,2.33
2019-02-14T23:08:36.840Z,2.25
2019-02-14T23:11:05.097Z,2.18
2019-02-14T23:13:33.372Z,2.11
2019-02-14T23:16:01.628Z,2.08
2019-02-14T23:18:29.901Z,2.13
2019-02-14T23:20:58.160Z,2.12
2019-02-14T23:23:26.426Z,2.10
2019-02-14T23:25:54.704Z,2.05
2019-02-14T23:28:22.961Z,2.04
2019-02-14T23:30:51.230Z,2.07
2019-02-14T23:33:19.479Z,2.04
2019-02-14T23:35:47.731Z,1.99
2019-02-14T23:38:15.991Z,1.92
2019-02-14T23:40:44.268Z,1.90
2019-02-14T23:43:12.528Z,1.92
2019-02-14T23:45:40.802Z,1.84
2019-02-14T23:48:09.057Z,1.84
2019-02-14T23:50:37.355Z,1.86
2019-02-14T23:53:05.608Z,1.90
2019-02-14T23:55:33.868Z,1.94
2019-02-14T23:58:02.134Z,1.73
