createdAt,value
2018-06-04T03:01:34.815Z,13.00
2018-06-04T03:02:27.191Z,16.40
2018-06-04T03:03:27.522Z,16.30
2018-06-04T03:04:31.377Z,17.50
2018-06-04T03:07:48.964Z,14.90
2018-06-04T03:08:49.392Z,16.30
2018-06-04T03:09:49.952Z,16.20
2018-06-04T03:10:51.452Z,16.60
2018-06-04T03:11:51.894Z,16.40
2018-06-04T03:13:15.655Z,17.40
2018-06-04T03:14:52.787Z,16.60
2018-06-04T03:17:53.612Z,16.50
2018-06-04T03:18:48.089Z,17.00
2018-06-04T03:19:47.738Z,17.40
2018-06-04T03:21:48.195Z,16.20
2018-06-04T03:24:42.670Z,17.70
2018-06-04T03:25:42.999Z,16.90
2018-06-04T03:26:43.113Z,16.90
2018-06-04T03:28:43.938Z,16.80
2018-06-04T03:29:44.233Z,16.70
2018-06-04T03:30:47.416Z,17.20
2018-06-04T03:31:45.966Z,17.00
2018-06-04T03:32:44.139Z,17.50
2018-06-04T03:33:44.246Z,16.60
2018-06-04T03:34:44.656Z,17.10
2018-06-04T03:35:42.417Z,17.10
2018-06-04T03:36:56.777Z,17.60
2018-06-04T03:37:43.122Z,16.50
2018-06-04T03:38:42.230Z,16.30
2018-06-04T03:39:42.392Z,15.60
2018-06-04T03:40:42.741Z,16.10
2018-06-04T03:41:42.716Z,18.40
2018-06-04T03:42:42.888Z,16.60
2018-06-04T03:43:43.741Z,17.90
2018-06-04T03:44:43.279Z,15.90
2018-06-04T03:45:43.525Z,16.40
2018-06-04T03:46:43.504Z,15.00
2018-06-04T03:47:43.696Z,15.60
2018-06-04T03:48:44.087Z,16.70
2018-06-04T03:49:44.270Z,16.00
2018-06-04T03:50:44.362Z,15.30
2018-06-04T03:51:44.556Z,15.50
2018-06-04T03:52:44.772Z,15.80
2018-06-04T03:53:44.785Z,15.70
2018-06-04T03:54:45.031Z,16.10
2018-06-04T03:55:45.167Z,17.00
2018-06-04T03:56:45.260Z,16.20
2018-06-04T03:57:45.405Z,16.90
2018-06-04T03:58:45.565Z,16.00
2018-06-04T03:59:45.753Z,16.80
2018-06-04T04:00:45.952Z,17.30
2018-06-04T04:01:46.103Z,16.60
2018-06-04T04:02:46.441Z,17.20
2018-06-04T04:03:46.521Z,17.00
2018-06-04T04:04:46.696Z,18.10
2018-06-04T04:05:46.778Z,17.60
2018-06-04T04:06:46.919Z,17.40
2018-06-04T04:07:47.303Z,17.50
2018-06-04T04:08:47.363Z,16.10
2018-06-04T04:09:47.644Z,15.70
2018-06-04T04:10:48.000Z,16.10
2018-06-04T04:11:48.070Z,16.70
2018-06-04T04:12:48.321Z,16.60
2018-06-04T04:13:48.604Z,17.10
2018-06-04T04:14:48.812Z,16.40
2018-06-04T04:15:48.837Z,15.80
2018-06-04T04:16:49.128Z,17.20
2018-06-04T04:17:49.297Z,15.90
2018-06-04T04:18:49.492Z,17.60
2018-06-04T04:19:49.938Z,16.50
2018-06-04T04:20:50.382Z,16.40
2018-06-04T04:21:50.498Z,17.90
2018-06-04T04:22:50.727Z,16.60
2018-06-04T04:23:51.329Z,15.20
2018-06-04T04:24:50.892Z,14.50
2018-06-04T04:25:51.255Z,15.00
2018-06-04T04:26:50.719Z,16.30
2018-06-04T04:27:50.900Z,14.20
2018-06-04T04:28:51.284Z,14.40
2018-06-04T04:29:51.342Z,14.90
2018-06-04T04:30:51.370Z,14.60
2018-06-04T04:31:51.863Z,15.60
2018-06-04T04:32:51.710Z,14.20
2018-06-04T04:33:51.983Z,17.10
2018-06-04T04:34:52.148Z,16.50
2018-06-04T04:35:52.406Z,16.30
2018-06-04T04:36:52.571Z,15.80
2018-06-04T04:37:52.742Z,16.60
2018-06-04T04:38:52.741Z,16.70
2018-06-04T04:39:53.093Z,18.70
2018-06-04T04:40:53.169Z,17.60
2018-06-04T04:41:53.419Z,18.50
2018-06-04T04:42:53.530Z,15.80
2018-06-04T04:43:53.781Z,15.80
2018-06-04T04:44:53.910Z,16.00
2018-06-04T04:45:54.004Z,17.00
2018-06-04T04:46:54.248Z,16.20
2018-06-04T04:47:54.428Z,16.10
2018-06-04T04:48:54.500Z,16.10
2018-06-04T04:49:54.775Z,15.90
2018-06-04T04:50:54.987Z,16.60
2018-06-04T04:51:55.101Z,19.30
2018-06-04T04:52:56.541Z,22.00
2018-06-04T04:53:55.797Z,20.20
2018-06-04T04:54:55.723Z,20.30
2018-06-04T04:55:55.841Z,22.40
2018-06-04T04:56:55.908Z,21.40
2018-06-04T04:57:55.983Z,20.50
2018-06-04T04:58:56.162Z,21.40
2018-06-04T04:59:56.382Z,20.60
2018-06-04T05:00:56.605Z,21.10
2018-06-04T05:01:56.736Z,21.90
2018-06-04T05:02:56.898Z,22.80
2018-06-04T05:03:57.093Z,22.80
2018-06-04T05:04:57.318Z,20.70
2018-06-04T05:05:58.249Z,21.20
2018-06-04T05:06:57.579Z,21.50
2018-06-04T05:07:57.823Z,22.40
2018-06-04T05:08:57.928Z,20.30
2018-06-04T05:09:58.123Z,22.50
2018-06-04T05:10:58.279Z,21.00
2018-06-04T05:11:58.425Z,21.20
2018-06-04T05:12:58.510Z,21.20
2018-06-04T05:13:58.805Z,24.00
2018-06-04T05:14:58.929Z,23.90
2018-06-04T05:15:59.186Z,22.80
2018-06-04T05:16:59.346Z,21.10
2018-06-04T05:17:59.691Z,21.90
2018-06-04T05:18:59.679Z,25.20
2018-06-04T05:19:59.859Z,23.30
2018-06-04T05:21:00.960Z,22.30
2018-06-04T05:22:00.096Z,25.00
2018-06-04T05:23:00.416Z,27.40
2018-06-04T05:24:00.515Z,22.50
2018-06-04T05:25:00.744Z,26.10
2018-06-04T05:26:00.914Z,23.20
2018-06-04T05:27:01.051Z,21.90
2018-06-04T05:28:01.294Z,21.60
2018-06-04T05:29:01.423Z,23.40
2018-06-04T05:30:01.588Z,22.10
2018-06-04T05:31:01.801Z,21.90
2018-06-04T05:32:01.843Z,20.50
2018-06-04T05:33:02.108Z,23.00
2018-06-04T05:34:02.267Z,23.30
2018-06-04T05:35:02.370Z,22.50
2018-06-04T05:36:02.512Z,25.80
2018-06-04T05:37:02.747Z,20.80
2018-06-04T05:38:02.857Z,18.70
2018-06-04T05:39:03.109Z,18.80
2018-06-04T05:40:03.277Z,19.60
2018-06-04T05:41:03.415Z,19.80
2018-06-04T05:42:03.581Z,21.60
2018-06-04T05:43:03.812Z,20.60
2018-06-04T05:44:03.925Z,19.70
2018-06-04T05:45:04.097Z,19.30
2018-06-04T05:46:04.189Z,18.70
2018-06-04T05:47:04.422Z,19.10
2018-06-04T05:48:04.606Z,18.80
2018-06-04T05:49:04.798Z,19.40
2018-06-04T05:51:04.999Z,18.00
2018-06-04T05:52:05.228Z,19.60
2018-06-04T05:53:05.378Z,18.90
2018-06-04T05:54:05.548Z,18.20
2018-06-04T05:55:05.651Z,19.10
2018-06-04T05:56:05.996Z,18.90
2018-06-04T05:57:06.287Z,18.80
2018-06-04T05:58:08.005Z,20.10
2018-06-04T05:59:06.568Z,19.80
2018-06-04T06:00:06.835Z,19.80
2018-06-04T06:01:06.904Z,19.90
2018-06-04T06:02:07.031Z,20.80
2018-06-04T06:03:07.317Z,20.20
2018-06-04T06:04:07.305Z,20.30
2018-06-04T06:05:07.836Z,19.50
2018-06-04T06:06:07.741Z,19.30
2018-06-04T06:07:08.444Z,18.90
2018-06-04T06:08:07.955Z,19.70
2018-06-04T06:09:08.408Z,20.30
2018-06-04T06:10:08.701Z,19.20
2018-06-04T06:11:08.573Z,19.10
2018-06-04T06:12:09.305Z,19.50
2018-06-04T06:13:09.225Z,18.40
2018-06-04T06:14:10.972Z,19.00
2018-06-04T06:16:19.754Z,18.40
2018-06-04T06:17:12.697Z,18.30
2018-06-04T06:18:12.642Z,19.50
2018-06-04T06:19:13.129Z,18.70
2018-06-04T06:20:16.226Z,19.00
2018-06-04T06:21:26.191Z,19.00
2018-06-04T06:22:16.636Z,20.00
2018-06-04T06:23:13.535Z,19.60
2018-06-04T06:24:17.109Z,21.30
2018-06-04T06:25:35.581Z,19.00
2018-06-04T06:26:21.406Z,19.80
2018-06-04T06:27:16.813Z,18.90
2018-06-04T06:29:15.026Z,19.10
2018-06-04T06:30:13.268Z,18.60
2018-06-04T06:31:12.305Z,19.30
2018-06-04T06:32:11.911Z,18.10
2018-06-04T06:33:12.094Z,18.20
2018-06-04T06:34:14.107Z,19.10
2018-06-04T06:35:12.728Z,19.30
2018-06-04T06:36:13.228Z,19.10
2018-06-04T06:37:13.684Z,19.00
2018-06-04T06:38:24.578Z,19.30
2018-06-04T06:45:44.920Z,18.20
2018-06-04T07:24:12.509Z,19.90
2018-06-04T07:24:49.895Z,20.50
2018-06-04T07:27:08.980Z,20.40
2018-06-04T07:27:52.343Z,20.10
2018-06-04T07:29:53.250Z,19.40
2018-06-04T07:30:51.288Z,19.80
2018-06-04T07:35:27.403Z,20.00
2018-06-04T07:36:27.917Z,21.70
2018-06-04T07:37:27.599Z,18.30
2018-06-04T07:38:27.971Z,20.50
2018-06-04T07:39:29.404Z,18.10
2018-06-04T07:41:30.390Z,19.70
2018-06-04T07:42:28.118Z,18.30
2018-06-04T07:43:29.238Z,19.90
2018-06-04T07:44:32.008Z,19.50
2018-06-04T07:46:47.905Z,18.10
2018-06-04T07:47:29.355Z,19.60
2018-06-04T07:49:29.888Z,17.70
2018-06-04T07:50:29.072Z,16.50
2018-06-04T07:54:13.407Z,16.60
2018-06-04T07:55:14.456Z,16.40
2018-06-04T07:56:25.144Z,19.40
2018-06-04T07:57:13.102Z,16.00
2018-06-04T07:58:15.531Z,16.20
2018-06-04T08:00:21.588Z,18.00
2018-06-04T08:01:23.099Z,17.20
2018-06-04T08:03:49.568Z,16.30
2018-06-04T08:04:17.534Z,16.90
2018-06-04T08:05:14.686Z,18.30
2018-06-04T08:06:16.578Z,16.50
2018-06-04T08:07:16.947Z,16.60
2018-06-04T08:08:20.071Z,15.70
2018-06-04T08:09:22.517Z,14.70
2018-06-04T08:13:51.617Z,15.60
2018-06-04T08:14:48.452Z,15.70
2018-06-04T08:15:47.918Z,15.30
2018-06-04T08:16:48.057Z,14.50
2018-06-04T08:17:48.720Z,14.90
2018-06-04T08:18:48.570Z,17.90
2018-06-04T08:19:49.120Z,15.20
2018-06-04T08:20:48.827Z,15.00
2018-06-04T08:21:48.897Z,15.80
2018-06-04T08:22:49.709Z,14.90
2018-06-04T08:23:49.838Z,14.90
2018-06-04T08:24:49.994Z,14.00
2018-06-04T08:26:52.004Z,15.60
2018-06-04T08:27:50.875Z,13.90
2018-06-04T08:28:51.153Z,14.50
2018-06-04T08:29:50.638Z,14.60
2018-06-04T08:30:48.596Z,14.80
2018-06-04T08:31:48.353Z,14.70
2018-06-04T08:32:49.117Z,13.90
2018-06-04T08:33:48.932Z,13.90
2018-06-04T08:34:48.950Z,15.80
2018-06-04T08:35:49.032Z,13.70
2018-06-04T08:36:49.425Z,14.30
2018-06-04T08:59:30.395Z,11.60
2018-06-04T09:00:37.027Z,10.60
2018-06-04T09:01:42.929Z,10.00
2018-06-04T09:03:01.566Z,10.70
2018-06-04T09:03:36.027Z,9.80
2018-06-04T09:04:35.011Z,10.80
2018-06-04T09:05:32.671Z,10.40
2018-06-04T09:06:37.064Z,10.50
2018-06-04T09:07:31.707Z,9.70
2018-06-04T09:08:32.954Z,10.30
2018-06-04T09:09:32.864Z,9.90
2018-06-04T09:10:31.750Z,9.60
2018-06-04T09:12:29.984Z,9.40
2018-06-04T09:13:30.091Z,8.60
2018-06-04T09:14:30.315Z,8.90
2018-06-04T09:15:30.856Z,8.40
2018-06-04T09:16:30.863Z,8.40
2018-06-04T09:17:31.075Z,8.10
2018-06-04T09:18:31.114Z,9.00
2018-06-04T09:19:31.401Z,9.20
2018-06-04T09:20:31.758Z,7.40
2018-06-04T09:21:31.630Z,8.70
2018-06-04T09:22:32.072Z,9.10
2018-06-04T09:23:31.988Z,7.80
2018-06-04T09:24:32.336Z,7.90
2018-06-04T09:25:32.207Z,8.10
2018-06-04T09:30:33.468Z,8.30
2018-06-04T09:31:33.501Z,7.50
2018-06-04T10:21:49.969Z,6.60
2018-06-04T10:54:54.550Z,4.70
2018-06-04T10:55:44.459Z,4.40
2018-06-04T10:56:52.249Z,4.60
2018-06-04T11:02:01.475Z,4.50
2018-06-04T11:07:09.840Z,4.20
2018-06-04T11:11:37.967Z,4.80
2018-06-04T11:18:39.235Z,4.70
2018-06-04T11:20:20.379Z,5.00
2018-06-04T11:21:20.849Z,4.50
2018-06-04T11:22:20.700Z,4.90
2018-06-04T11:23:17.942Z,5.30
2018-06-04T11:24:17.094Z,4.50
2018-06-04T11:25:18.062Z,4.70
2018-06-04T11:26:17.254Z,3.80
2018-06-04T11:27:17.492Z,4.20
2018-06-04T11:28:18.847Z,3.80
2018-06-04T11:29:18.663Z,4.00
2018-06-04T11:30:17.912Z,3.90
2018-06-04T11:31:18.041Z,3.80
2018-06-04T11:32:19.439Z,3.90
2018-06-04T11:33:18.378Z,4.30
2018-06-04T15:03:49.445Z,5.50
2018-06-04T16:13:31.910Z,6.60
2018-06-04T16:14:27.839Z,6.90
2018-06-04T16:15:31.462Z,6.70
2018-06-04T16:16:22.978Z,6.20
2018-06-04T16:17:22.547Z,6.80
2018-06-04T16:37:09.516Z,6.00
2018-06-04T16:40:20.740Z,6.40
