createdAt,value
2023-03-08T00:04:24.543Z,66.84
2023-03-08T00:14:24.428Z,65.70
2023-03-08T00:24:25.777Z,68.08
2023-03-08T00:34:24.852Z,69.01
2023-03-08T00:44:25.172Z,67.77
2023-03-08T00:54:25.246Z,67.77
2023-03-08T01:04:25.539Z,68.40
2023-03-08T01:14:25.590Z,68.80
2023-03-08T01:24:25.906Z,66.66
2023-03-08T01:34:25.960Z,66.74
2023-03-08T01:44:26.255Z,67.18
2023-03-08T01:54:26.289Z,68.15
2023-03-08T02:04:26.758Z,70.15
2023-03-08T02:14:26.783Z,70.28
2023-03-08T02:24:29.072Z,71.14
2023-03-08T02:34:27.127Z,72.01
2023-03-08T02:44:27.400Z,72.74
2023-03-08T02:54:27.587Z,73.70
2023-03-08T03:04:27.741Z,74.88
2023-03-08T03:14:27.763Z,74.91
2023-03-08T03:24:31.081Z,76.54
2023-03-08T03:34:28.135Z,76.51
2023-03-08T03:44:28.456Z,75.43
2023-03-08T03:54:28.494Z,76.40
2023-03-08T04:04:28.854Z,77.27
2023-03-08T04:14:29.004Z,76.82
2023-03-08T04:24:32.393Z,76.06
2023-03-08T04:34:29.215Z,74.01
2023-03-08T04:44:29.490Z,71.77
2023-03-08T04:54:29.540Z,70.28
2023-03-08T05:04:29.859Z,70.49
2023-03-08T05:14:29.898Z,70.94
2023-03-08T05:24:30.239Z,70.28
2023-03-08T05:34:30.302Z,70.94
2023-03-08T05:44:31.647Z,70.94
2023-03-08T05:54:30.675Z,71.66
2023-03-08T06:04:31.062Z,71.87
2023-03-08T06:14:31.104Z,70.59
2023-03-08T06:24:31.535Z,71.42
2023-03-08T06:34:31.584Z,70.49
2023-03-08T06:44:31.912Z,70.04
2023-03-08T06:54:31.961Z,68.46
2023-03-08T07:04:34.232Z,67.39
2023-03-08T07:14:32.274Z,67.70
2023-03-08T07:24:32.550Z,67.18
2023-03-08T07:34:32.778Z,67.46
2023-03-08T07:44:33.122Z,65.88
2023-03-08T07:54:33.177Z,64.71
2023-03-08T08:04:33.504Z,62.79
2023-03-08T08:14:33.653Z,62.27
2023-03-08T08:24:34.077Z,59.33
2023-03-08T08:34:34.144Z,59.33
2023-03-08T08:44:34.225Z,56.57
2023-03-08T08:54:34.349Z,56.05
2023-03-08T09:04:34.606Z,55.51
2023-03-08T09:14:34.529Z,54.87
2023-03-08T09:24:34.886Z,53.17
2023-03-08T09:34:34.952Z,60.06
2023-03-08T09:44:35.254Z,64.64
2023-03-08T09:54:35.313Z,68.17
2023-03-08T10:04:35.662Z,68.45
2023-03-08T10:14:35.689Z,59.55
2023-03-08T10:24:35.998Z,59.11
2023-03-08T10:34:36.070Z,61.07
2023-03-08T10:44:42.386Z,63.40
2023-03-08T10:54:36.418Z,63.43
2023-03-08T11:04:36.765Z,66.34
2023-03-08T11:14:36.816Z,69.97
2023-03-08T11:24:37.183Z,73.88
2023-03-08T11:34:37.341Z,77.93
2023-03-08T11:44:37.604Z,80.88
2023-03-08T11:54:37.826Z,80.74
2023-03-08T12:04:38.258Z,79.71
2023-03-08T12:14:38.166Z,81.21
2023-03-08T12:24:38.406Z,80.49
2023-03-08T12:34:38.652Z,76.89
2023-03-08T12:44:38.900Z,74.66
2023-03-08T12:54:39.131Z,74.87
2023-03-08T13:04:41.801Z,75.31
2023-03-08T13:14:39.519Z,69.82
2023-03-08T13:24:42.909Z,71.01
2023-03-08T13:34:39.954Z,72.52
2023-03-08T13:44:40.313Z,71.25
2023-03-08T13:54:40.412Z,71.25
2023-03-08T14:04:40.500Z,70.17
2023-03-08T14:14:40.677Z,69.62
2023-03-08T14:24:40.742Z,71.26
2023-03-08T14:34:40.997Z,71.05
2023-03-08T14:44:42.242Z,70.44
2023-03-08T14:54:42.523Z,69.59
2023-03-08T15:04:41.646Z,66.12
2023-03-08T15:14:41.713Z,66.33
2023-03-08T15:24:41.958Z,67.45
2023-03-08T15:34:42.188Z,66.22
2023-03-08T15:44:42.528Z,65.95
2023-03-08T15:54:42.562Z,64.24
2023-03-08T16:04:42.942Z,66.01
2023-03-08T16:14:43.039Z,64.93
2023-03-08T16:24:43.277Z,68.05
2023-03-08T16:34:43.329Z,67.41
2023-03-08T16:44:43.673Z,67.35
2023-03-08T16:54:43.690Z,71.12
2023-03-08T17:04:44.021Z,65.20
2023-03-08T17:14:44.052Z,66.77
2023-03-08T17:24:44.569Z,68.53
2023-03-08T17:34:48.126Z,73.91
2023-03-08T17:44:44.668Z,75.38
2023-03-08T17:54:46.694Z,79.17
2023-03-08T18:04:45.011Z,81.63
2023-03-08T18:14:45.141Z,83.34
2023-03-08T18:24:45.322Z,80.91
2023-03-08T18:34:45.714Z,76.54
2023-03-08T18:44:45.765Z,71.63
2023-03-08T18:54:47.622Z,72.17
2023-03-08T19:04:45.962Z,72.48
2023-03-08T19:14:46.307Z,76.23
2023-03-08T19:24:50.376Z,77.91
2023-03-08T19:34:46.745Z,78.01
2023-03-08T19:44:47.033Z,75.82
2023-03-08T19:54:47.063Z,73.03
2023-03-08T20:04:51.643Z,75.31
2023-03-08T20:14:47.435Z,73.68
2023-03-08T20:24:47.682Z,79.48
2023-03-08T20:34:47.739Z,72.86
2023-03-08T20:44:48.005Z,73.78
2023-03-08T20:54:48.035Z,70.84
2023-03-08T21:04:48.286Z,73.57
2023-03-08T21:14:48.480Z,73.06
2023-03-08T21:24:48.759Z,72.21
2023-03-08T21:34:49.725Z,72.00
2023-03-08T21:44:48.979Z,70.06
2023-03-08T21:54:49.121Z,71.42
2023-03-08T22:04:50.074Z,69.75
2023-03-08T22:14:49.301Z,69.07
2023-03-08T22:24:49.623Z,72.92
2023-03-08T22:34:49.652Z,79.07
2023-03-08T22:44:49.896Z,82.90
2023-03-08T22:54:49.987Z,83.45
2023-03-08T23:04:50.264Z,85.54
2023-03-08T23:14:50.312Z,83.65
2023-03-08T23:24:50.633Z,85.30
2023-03-08T23:34:50.680Z,83.86
2023-03-08T23:44:51.026Z,84.17
2023-03-08T23:54:51.068Z,88.14
