createdAt,value
2017-11-12T00:02:07.061Z,0.30
2017-11-12T00:04:34.571Z,0.30
2017-11-12T00:07:02.075Z,0.50
2017-11-12T00:09:29.598Z,0.40
2017-11-12T00:11:57.112Z,0.40
2017-11-12T00:14:24.617Z,0.40
2017-11-12T00:16:52.241Z,0.40
2017-11-12T00:19:19.743Z,0.30
2017-11-12T00:21:48.018Z,0.33
2017-11-12T00:24:16.304Z,0.30
2017-11-12T00:26:43.809Z,0.40
2017-11-12T00:29:11.328Z,0.40
2017-11-12T00:31:38.850Z,0.40
2017-11-12T00:34:07.126Z,0.37
2017-11-12T00:36:34.635Z,0.30
2017-11-12T00:39:02.257Z,0.33
2017-11-12T00:41:30.526Z,0.30
2017-11-12T00:43:58.808Z,0.40
2017-11-12T00:46:26.335Z,0.40
2017-11-12T00:48:53.841Z,0.30
2017-11-12T00:51:21.362Z,0.40
2017-11-12T00:53:48.895Z,0.40
2017-11-12T00:56:16.414Z,0.30
2017-11-12T00:58:43.918Z,0.30
2017-11-12T01:01:11.452Z,0.30
2017-11-12T01:03:39.725Z,0.40
2017-11-12T01:06:07.268Z,0.30
2017-11-12T01:08:34.889Z,0.30
2017-11-12T01:11:03.164Z,0.50
2017-11-12T01:13:30.665Z,0.50
2017-11-12T01:15:58.197Z,0.50
2017-11-12T01:18:25.701Z,0.50
2017-11-12T01:20:53.203Z,0.40
2017-11-12T01:23:21.494Z,0.40
2017-11-12T01:25:48.999Z,0.30
2017-11-12T01:28:16.520Z,0.47
2017-11-12T01:30:44.061Z,0.30
2017-11-12T01:33:11.586Z,0.30
2017-11-12T01:35:39.085Z,0.30
2017-11-12T01:38:06.609Z,0.40
2017-11-12T01:40:34.893Z,0.30
2017-11-12T01:43:03.171Z,0.30
2017-11-12T01:45:31.562Z,0.40
2017-11-12T01:47:59.086Z,0.40
2017-11-12T01:50:26.598Z,0.30
2017-11-12T01:52:54.122Z,0.30
2017-11-12T01:55:21.645Z,0.30
2017-11-12T01:57:49.161Z,0.30
2017-11-12T02:00:16.698Z,0.30
2017-11-12T02:02:44.213Z,0.40
2017-11-12T02:05:11.723Z,0.40
2017-11-12T02:07:39.247Z,0.30
2017-11-12T02:10:06.755Z,0.30
2017-11-12T02:12:34.267Z,0.40
2017-11-12T02:15:02.663Z,0.30
2017-11-12T02:17:30.166Z,0.40
2017-11-12T02:19:57.671Z,0.40
2017-11-12T02:22:25.191Z,0.40
2017-11-12T02:24:52.701Z,0.40
2017-11-12T02:27:20.211Z,0.30
2017-11-12T02:29:47.843Z,0.30
2017-11-12T02:32:15.362Z,0.40
2017-11-12T02:34:42.863Z,0.30
2017-11-12T02:37:10.386Z,0.30
2017-11-12T02:39:37.903Z,0.30
2017-11-12T02:42:05.409Z,0.40
2017-11-12T02:44:32.929Z,0.30
2017-11-12T02:47:00.431Z,0.30
2017-11-12T02:49:27.958Z,0.80
2017-11-12T02:51:55.589Z,0.40
2017-11-12T02:54:23.090Z,0.30
2017-11-12T02:56:50.600Z,0.40
2017-11-12T02:59:18.143Z,0.40
2017-11-12T03:01:45.650Z,0.40
2017-11-12T03:04:13.165Z,0.40
2017-11-12T03:06:40.688Z,0.57
2017-11-12T03:09:08.189Z,0.40
2017-11-12T03:11:35.699Z,0.60
2017-11-12T03:14:03.237Z,0.43
2017-11-12T03:16:30.754Z,0.40
2017-11-12T03:18:58.253Z,0.30
2017-11-12T03:21:25.769Z,0.40
2017-11-12T03:23:53.275Z,0.40
2017-11-12T03:26:20.782Z,0.40
2017-11-12T03:28:48.305Z,0.40
2017-11-12T03:31:15.819Z,0.40
2017-11-12T03:33:44.098Z,0.40
2017-11-12T03:36:12.387Z,0.40
2017-11-12T03:38:39.899Z,0.40
2017-11-12T03:41:07.414Z,0.37
2017-11-12T03:43:34.957Z,0.40
2017-11-12T03:46:02.472Z,0.40
2017-11-12T03:48:29.977Z,0.57
2017-11-12T03:50:57.599Z,0.50
2017-11-12T03:53:25.875Z,0.60
2017-11-12T03:55:53.382Z,0.63
2017-11-12T03:58:20.919Z,0.63
2017-11-12T04:00:48.427Z,0.60
2017-11-12T04:03:15.939Z,0.43
2017-11-12T04:05:43.465Z,0.70
2017-11-12T04:08:11.752Z,0.50
2017-11-12T04:10:40.024Z,0.50
2017-11-12T04:13:07.558Z,0.60
2017-11-12T04:15:35.067Z,0.50
2017-11-12T04:18:02.570Z,0.50
2017-11-12T04:20:30.243Z,0.50
2017-11-12T04:22:58.536Z,0.40
2017-11-12T04:25:26.051Z,0.40
2017-11-12T04:27:53.578Z,0.50
2017-11-12T04:30:21.084Z,0.70
2017-11-12T04:32:48.593Z,0.50
2017-11-12T04:35:16.134Z,0.57
2017-11-12T04:37:43.642Z,0.50
2017-11-12T04:40:11.159Z,0.50
2017-11-12T04:42:38.686Z,0.50
2017-11-12T04:45:06.967Z,0.40
2017-11-12T04:47:34.473Z,0.60
2017-11-12T04:50:02.014Z,0.70
2017-11-12T04:52:29.537Z,1.23
2017-11-12T04:54:57.806Z,0.77
2017-11-12T04:57:25.326Z,0.90
2017-11-12T04:59:52.818Z,1.30
2017-11-12T05:02:21.093Z,1.10
2017-11-12T05:04:49.378Z,1.63
2017-11-12T05:07:16.877Z,1.53
2017-11-12T05:09:44.385Z,2.23
2017-11-12T05:12:12.680Z,1.20
2017-11-12T05:14:40.191Z,0.90
2017-11-12T05:17:07.690Z,1.07
2017-11-12T05:19:35.202Z,1.23
2017-11-12T05:22:02.704Z,0.80
2017-11-12T05:24:30.201Z,0.53
2017-11-12T05:26:57.723Z,0.60
2017-11-12T05:29:25.985Z,0.93
2017-11-12T05:31:53.483Z,0.80
2017-11-12T05:34:21.021Z,0.60
2017-11-12T05:36:48.525Z,0.50
2017-11-12T05:39:16.025Z,0.63
2017-11-12T05:41:43.548Z,0.77
2017-11-12T05:44:11.813Z,0.70
2017-11-12T05:46:39.319Z,0.60
2017-11-12T05:49:07.604Z,0.50
2017-11-12T05:51:35.107Z,0.50
2017-11-12T05:54:03.378Z,0.50
2017-11-12T05:56:30.889Z,0.40
2017-11-12T05:58:59.158Z,0.50
2017-11-12T06:01:26.665Z,0.40
2017-11-12T06:03:54.188Z,0.50
2017-11-12T06:06:21.690Z,0.47
2017-11-12T06:08:49.189Z,0.53
2017-11-12T06:11:16.710Z,0.40
2017-11-12T06:13:44.977Z,0.50
2017-11-12T06:16:13.257Z,0.47
2017-11-12T06:18:41.563Z,0.40
2017-11-12T06:21:09.085Z,0.40
2017-11-12T06:23:36.599Z,0.50
2017-11-12T06:26:04.118Z,0.40
2017-11-12T06:28:31.621Z,0.33
2017-11-12T06:30:59.125Z,0.40
2017-11-12T06:33:26.646Z,0.40
2017-11-12T06:35:54.143Z,0.30
2017-11-12T06:38:21.657Z,0.30
2017-11-12T06:40:49.184Z,0.30
2017-11-12T06:43:16.698Z,0.40
2017-11-12T06:45:44.974Z,0.30
2017-11-12T06:48:13.266Z,0.30
2017-11-12T06:50:40.772Z,0.50
2017-11-12T06:53:08.273Z,0.53
2017-11-12T06:55:35.785Z,0.40
2017-11-12T06:58:03.284Z,0.40
2017-11-12T07:00:30.805Z,0.40
2017-11-12T07:02:58.428Z,0.50
2017-11-12T07:05:25.934Z,0.50
2017-11-12T07:07:53.491Z,0.57
2017-11-12T07:10:21.006Z,0.90
2017-11-12T07:12:48.508Z,0.87
2017-11-12T07:15:16.019Z,0.70
2017-11-12T07:17:43.550Z,0.77
2017-11-12T07:20:11.060Z,1.80
2017-11-12T07:22:38.557Z,6.00
2017-11-12T07:25:06.851Z,2.67
2017-11-12T07:27:34.347Z,2.70
2017-11-12T07:30:01.851Z,3.70
2017-11-12T07:32:29.479Z,2.20
2017-11-12T07:34:56.972Z,2.80
2017-11-12T07:37:24.472Z,2.10
2017-11-12T07:39:51.999Z,1.23
2017-11-12T07:42:19.503Z,2.40
2017-11-12T07:44:47.007Z,1.43
2017-11-12T07:47:14.515Z,1.87
2017-11-12T07:49:42.029Z,2.00
2017-11-12T07:52:09.548Z,2.00
2017-11-12T07:54:37.834Z,1.70
2017-11-12T07:57:06.098Z,1.83
2017-11-12T07:59:34.368Z,1.93
2017-11-12T08:02:02.666Z,2.30
2017-11-12T08:04:30.177Z,1.93
2017-11-12T08:06:57.681Z,1.60
2017-11-12T08:09:25.194Z,1.30
2017-11-12T08:11:52.690Z,2.50
2017-11-12T08:14:20.203Z,2.80
2017-11-12T08:16:47.738Z,9.10
2017-11-12T08:19:15.236Z,10.83
2017-11-12T08:21:43.509Z,11.07
2017-11-12T08:24:11.036Z,10.33
2017-11-12T08:26:38.559Z,9.30
2017-11-12T08:29:06.064Z,8.73
2017-11-12T08:31:33.593Z,6.73
2017-11-12T08:34:01.170Z,4.13
2017-11-12T08:36:28.667Z,3.33
2017-11-12T08:38:56.976Z,2.27
2017-11-12T08:41:24.472Z,1.40
2017-11-12T08:43:51.983Z,1.93
2017-11-12T08:46:20.301Z,1.07
2017-11-12T08:48:48.293Z,1.60
2017-11-12T08:51:16.569Z,0.77
2017-11-12T08:53:44.097Z,1.30
2017-11-12T08:56:11.603Z,1.00
2017-11-12T08:58:39.104Z,0.73
2017-11-12T09:01:06.628Z,0.90
2017-11-12T09:03:35.161Z,1.40
2017-11-12T09:06:02.665Z,0.70
2017-11-12T09:08:30.949Z,0.60
2017-11-12T09:10:59.219Z,0.40
2017-11-12T09:13:27.489Z,0.40
2017-11-12T09:15:55.781Z,0.50
2017-11-12T09:18:23.285Z,0.80
2017-11-12T09:20:50.778Z,0.70
2017-11-12T09:23:19.072Z,0.60
2017-11-12T09:25:46.580Z,0.60
2017-11-12T09:28:14.156Z,0.90
2017-11-12T09:30:41.790Z,0.50
2017-11-12T09:33:09.286Z,0.80
2017-11-12T09:35:37.555Z,0.90
2017-11-12T09:38:05.877Z,0.53
2017-11-12T09:40:33.366Z,0.40
2017-11-12T09:43:00.868Z,0.70
2017-11-12T09:45:28.405Z,0.50
2017-11-12T09:47:56.669Z,1.57
2017-11-12T09:50:24.160Z,0.63
2017-11-12T09:52:51.777Z,0.50
2017-11-12T09:55:19.265Z,0.73
2017-11-12T09:57:46.760Z,0.70
2017-11-12T10:00:14.282Z,0.50
2017-11-12T10:02:41.781Z,0.40
2017-11-12T10:05:09.282Z,0.60
2017-11-12T10:07:37.564Z,0.60
2017-11-12T10:10:05.829Z,0.67
2017-11-12T10:12:34.089Z,0.40
2017-11-12T10:15:01.601Z,0.50
2017-11-12T10:17:29.098Z,0.30
2017-11-12T10:19:56.597Z,0.40
2017-11-12T10:22:24.112Z,0.40
2017-11-12T10:24:51.621Z,0.40
2017-11-12T10:27:19.123Z,0.50
2017-11-12T10:29:46.659Z,0.60
2017-11-12T10:32:14.180Z,0.57
2017-11-12T10:34:41.698Z,0.50
2017-11-12T10:37:09.225Z,0.67
2017-11-12T10:39:36.735Z,0.50
2017-11-12T10:42:04.261Z,0.40
2017-11-12T10:44:31.782Z,0.57
2017-11-12T10:46:59.271Z,0.40
2017-11-12T10:49:26.762Z,1.20
2017-11-12T10:51:54.281Z,0.60
2017-11-12T10:54:21.778Z,0.67
2017-11-12T10:56:50.213Z,1.33
2017-11-12T10:59:17.842Z,1.17
2017-11-12T11:01:45.372Z,0.50
2017-11-12T11:04:13.639Z,0.40
2017-11-12T11:06:41.938Z,0.40
2017-11-12T11:09:09.478Z,0.60
2017-11-12T11:11:37.012Z,0.40
2017-11-12T11:14:04.536Z,0.40
2017-11-12T11:16:32.054Z,0.60
2017-11-12T11:18:59.576Z,0.60
2017-11-12T11:21:27.126Z,0.50
2017-11-12T11:23:54.667Z,0.40
2017-11-12T11:26:22.172Z,0.40
2017-11-12T11:28:50.472Z,0.60
2017-11-12T11:31:18.007Z,0.53
2017-11-12T11:33:46.275Z,0.40
2017-11-12T11:36:14.569Z,0.60
2017-11-12T11:38:42.094Z,0.50
2017-11-12T11:41:09.588Z,0.40
2017-11-12T11:43:37.122Z,0.40
2017-11-12T11:46:05.382Z,0.40
2017-11-12T11:48:32.884Z,0.40
2017-11-12T11:51:00.821Z,0.70
2017-11-12T11:53:28.321Z,0.30
2017-11-12T11:55:55.818Z,0.40
2017-11-12T11:58:23.353Z,0.60
2017-11-12T12:00:50.844Z,0.40
2017-11-12T12:03:18.343Z,0.40
2017-11-12T12:05:45.873Z,0.50
2017-11-12T12:08:14.142Z,0.40
2017-11-12T12:10:41.674Z,0.40
2017-11-12T12:13:09.204Z,0.40
2017-11-12T12:15:36.711Z,0.40
2017-11-12T12:18:05.015Z,0.50
2017-11-12T12:20:32.567Z,0.47
2017-11-12T12:23:00.061Z,0.50
2017-11-12T12:25:27.636Z,0.40
2017-11-12T12:27:55.163Z,0.50
2017-11-12T12:30:22.673Z,0.60
2017-11-12T12:32:50.974Z,0.47
2017-11-12T12:35:18.470Z,0.40
2017-11-12T12:37:46.014Z,0.60
2017-11-12T12:40:13.529Z,0.50
2017-11-12T12:42:41.079Z,0.40
2017-11-12T12:45:08.609Z,0.40
2017-11-12T12:47:36.115Z,0.40
2017-11-12T12:50:03.657Z,0.40
2017-11-12T12:52:31.961Z,0.50
2017-11-12T12:54:59.501Z,0.40
2017-11-12T12:57:26.997Z,0.40
2017-11-12T12:59:55.121Z,0.30
2017-11-12T13:02:24.045Z,0.40
2017-11-12T13:04:51.576Z,0.30
2017-11-12T13:07:19.085Z,1.00
2017-11-12T13:09:46.621Z,0.80
2017-11-12T13:12:14.134Z,0.40
2017-11-12T13:14:42.404Z,0.90
2017-11-12T13:17:10.717Z,0.50
2017-11-12T13:19:38.261Z,0.70
2017-11-12T13:22:05.765Z,0.60
2017-11-12T13:24:33.266Z,0.40
2017-11-12T13:27:02.161Z,0.40
2017-11-12T13:38:32.026Z,0.57
2017-11-12T13:41:00.514Z,0.80
2017-11-12T13:43:28.809Z,0.40
2017-11-12T13:45:56.352Z,0.57
2017-11-12T13:48:23.890Z,0.57
2017-11-12T13:50:52.171Z,0.40
2017-11-12T13:53:20.446Z,0.60
2017-11-12T13:55:48.758Z,0.70
2017-11-12T13:58:16.252Z,0.40
2017-11-12T14:00:46.079Z,0.80
2017-11-12T14:03:13.587Z,0.70
2017-11-12T14:05:43.225Z,0.40
2017-11-12T14:08:10.758Z,1.33
2017-11-12T14:10:38.266Z,0.93
2017-11-12T14:13:06.553Z,0.90
2017-11-12T14:15:34.063Z,0.70
2017-11-12T14:18:01.649Z,1.07
2017-11-12T14:20:29.960Z,1.67
2017-11-12T14:22:57.500Z,0.70
2017-11-12T14:25:25.776Z,1.43
2017-11-12T14:27:53.305Z,0.80
2017-11-12T14:30:20.823Z,0.90
2017-11-12T14:32:48.358Z,0.73
2017-11-12T14:35:15.862Z,1.20
2017-11-12T14:37:43.409Z,1.50
2017-11-12T14:40:10.960Z,1.13
2017-11-12T14:42:38.504Z,1.37
2017-11-12T14:45:06.013Z,1.20
2017-11-12T14:47:33.558Z,0.90
2017-11-12T14:50:01.114Z,0.60
2017-11-12T14:52:28.623Z,0.70
2017-11-12T14:54:56.122Z,0.60
2017-11-12T14:57:23.661Z,0.50
2017-11-12T14:59:51.209Z,0.53
2017-11-12T15:02:18.765Z,0.77
2017-11-12T15:04:46.277Z,0.50
2017-11-12T15:07:14.541Z,0.70
2017-11-12T15:09:42.072Z,0.50
2017-11-12T15:12:09.579Z,0.50
2017-11-12T15:14:37.870Z,0.60
2017-11-12T15:17:05.411Z,0.90
2017-11-12T15:19:32.947Z,0.60
2017-11-12T15:22:01.227Z,0.70
2017-11-12T15:24:29.569Z,0.60
2017-11-12T15:26:57.070Z,0.73
2017-11-12T15:29:25.383Z,0.70
2017-11-12T15:31:53.735Z,0.60
2017-11-12T15:34:21.269Z,1.90
2017-11-12T15:36:48.810Z,0.80
2017-11-12T15:39:16.328Z,0.73
2017-11-12T15:41:43.829Z,0.70
2017-11-12T15:44:11.372Z,0.50
2017-11-12T15:46:38.877Z,0.80
2017-11-12T15:49:06.434Z,0.60
2017-11-12T15:51:33.951Z,0.70
2017-11-12T15:54:01.475Z,1.17
2017-11-12T15:56:29.011Z,1.30
2017-11-12T15:58:56.531Z,0.67
2017-11-12T16:01:24.430Z,0.50
2017-11-12T16:03:51.934Z,0.70
2017-11-12T16:06:19.439Z,0.50
2017-11-12T16:08:46.979Z,0.50
2017-11-12T16:11:15.306Z,0.40
2017-11-12T16:13:42.855Z,0.50
2017-11-12T16:16:10.384Z,0.53
2017-11-12T16:18:37.934Z,0.37
2017-11-12T16:21:06.219Z,0.50
2017-11-12T16:23:33.771Z,1.57
2017-11-12T16:26:02.063Z,0.60
2017-11-12T16:28:29.625Z,0.70
2017-11-12T16:30:57.142Z,0.60
2017-11-12T16:33:30.068Z,0.83
2017-11-12T16:35:57.608Z,0.50
2017-11-12T16:38:25.920Z,0.70
2017-11-12T16:40:53.476Z,0.90
2017-11-12T16:43:21.004Z,0.90
2017-11-12T16:45:48.523Z,0.70
2017-11-12T16:48:16.048Z,1.20
2017-11-12T16:50:43.590Z,1.30
2017-11-12T16:53:11.104Z,1.60
2017-11-12T16:55:38.629Z,1.10
2017-11-12T16:58:06.154Z,0.60
2017-11-12T17:00:33.681Z,0.80
2017-11-12T17:03:01.973Z,1.60
2017-11-12T17:05:29.535Z,3.00
2017-11-12T17:07:57.804Z,1.20
2017-11-12T17:10:26.078Z,0.60
2017-11-12T17:12:53.629Z,0.70
2017-11-12T17:15:21.910Z,0.60
2017-11-12T17:17:50.189Z,1.20
2017-11-12T17:20:18.488Z,0.80
2017-11-12T17:22:45.988Z,3.03
2017-11-12T17:25:13.499Z,3.33
2017-11-12T17:27:41.079Z,2.83
2017-11-12T17:30:08.620Z,1.40
2017-11-12T17:32:36.141Z,1.30
2017-11-12T17:35:05.399Z,1.50
2017-11-12T17:37:32.946Z,1.10
2017-11-12T18:34:41.191Z,0.90
2017-11-12T18:37:08.702Z,1.13
2017-11-12T18:39:37.154Z,1.87
2017-11-12T18:42:04.679Z,1.80
2017-11-12T18:44:32.245Z,2.03
2017-11-12T18:46:59.788Z,1.30
2017-11-12T18:49:27.315Z,1.10
2017-11-12T18:51:54.896Z,1.50
2017-11-12T18:54:22.408Z,0.88
2017-11-12T18:56:54.711Z,1.20
2017-11-12T18:59:26.904Z,0.95
2017-11-12T19:02:08.131Z,0.82
2017-11-12T19:04:36.408Z,1.60
2017-11-12T19:07:16.571Z,1.20
2017-11-12T19:09:44.074Z,1.37
2017-11-12T19:12:15.040Z,1.10
2017-11-12T19:14:43.327Z,1.05
2017-11-12T19:17:14.225Z,1.13
2017-11-12T19:19:43.358Z,1.30
2017-11-12T19:22:11.647Z,1.10
2017-11-12T19:24:49.779Z,1.77
2017-11-12T19:27:32.970Z,1.30
2017-11-12T19:30:02.954Z,1.70
2017-11-12T19:34:51.367Z,1.67
2017-11-12T19:37:18.915Z,2.43
2017-11-12T19:39:46.414Z,1.73
2017-11-12T19:42:13.951Z,1.53
2017-11-12T19:44:43.292Z,1.43
2017-11-12T19:47:10.826Z,2.00
2017-11-12T19:49:40.153Z,1.83
2017-11-12T19:52:08.470Z,1.60
2017-11-12T19:54:36.014Z,1.60
2017-11-12T19:57:06.098Z,2.10
2017-11-12T19:59:37.138Z,1.58
2017-11-12T20:02:04.698Z,1.37
2017-11-12T20:04:32.224Z,1.65
2017-11-12T20:06:59.789Z,2.23
2017-11-12T20:09:27.292Z,2.00
2017-11-12T20:11:55.603Z,1.90
2017-11-12T20:14:23.125Z,1.53
2017-11-12T20:16:50.659Z,2.20
2017-11-12T20:19:18.199Z,1.95
2017-11-12T20:21:45.710Z,1.60
2017-11-12T20:24:13.303Z,1.80
2017-11-12T20:26:40.805Z,2.00
2017-11-12T20:29:12.921Z,1.30
2017-11-12T20:31:40.432Z,1.77
2017-11-12T20:34:09.675Z,1.92
2017-11-12T20:36:37.195Z,1.27
2017-11-12T20:39:04.749Z,1.80
2017-11-12T20:41:32.506Z,1.00
2017-11-12T20:44:01.276Z,1.70
2017-11-12T20:46:28.832Z,1.47
2017-11-12T20:49:00.409Z,1.12
2017-11-12T20:51:27.957Z,1.23
2017-11-12T20:54:12.206Z,1.20
2017-11-12T20:56:40.526Z,0.88
2017-11-12T20:59:08.114Z,1.12
2017-11-12T21:01:35.634Z,1.20
2017-11-12T21:04:06.643Z,1.00
2017-11-12T21:06:40.727Z,0.60
2017-11-12T21:09:08.294Z,1.00
2017-11-12T21:11:36.958Z,1.17
2017-11-12T21:14:04.490Z,1.80
2017-11-12T21:16:32.051Z,3.53
2017-11-12T21:18:59.571Z,2.70
2017-11-12T21:21:28.545Z,3.35
2017-11-12T21:23:56.813Z,2.62
2017-11-12T21:26:24.350Z,3.10
2017-11-12T21:28:55.351Z,2.93
2017-11-12T21:31:28.577Z,2.97
2017-11-12T21:37:12.247Z,2.17
2017-11-12T21:39:40.620Z,1.98
2017-11-12T21:42:09.209Z,1.85
2017-11-12T21:44:37.599Z,4.10
2017-11-12T21:47:08.725Z,2.45
2017-11-12T21:49:36.273Z,2.37
2017-11-12T21:52:03.805Z,3.20
2017-11-12T21:54:32.843Z,2.20
2017-11-12T21:57:01.161Z,4.43
2017-11-12T21:59:28.674Z,3.43
2017-11-12T22:01:57.005Z,5.13
2017-11-12T22:04:24.571Z,3.50
2017-11-12T22:06:52.080Z,3.43
2017-11-12T22:09:19.647Z,3.87
2017-11-12T22:11:47.174Z,4.43
2017-11-12T22:14:15.273Z,2.40
2017-11-12T22:16:43.542Z,4.32
2017-11-12T22:19:11.123Z,5.30
2017-11-12T22:21:38.643Z,2.70
2017-11-12T22:24:08.290Z,2.03
2017-11-12T22:26:35.838Z,2.13
2017-11-12T22:29:03.359Z,2.33
2017-11-12T22:31:30.903Z,1.75
2017-11-12T22:34:00.849Z,2.90
2017-11-12T22:36:31.075Z,2.33
2017-11-12T22:38:58.590Z,1.87
2017-11-12T22:41:26.094Z,1.65
2017-11-12T22:43:55.254Z,2.37
2017-11-12T22:46:22.779Z,4.57
2017-11-12T22:48:50.327Z,2.58
2017-11-12T22:51:17.886Z,3.07
2017-11-12T22:53:45.461Z,1.67
2017-11-12T22:56:12.977Z,3.03
2017-11-12T22:58:40.489Z,8.07
2017-11-12T23:01:08.063Z,3.50
2017-11-12T23:03:35.573Z,2.12
2017-11-12T23:06:03.093Z,4.10
2017-11-12T23:08:31.398Z,3.85
2017-11-12T23:10:59.842Z,1.95
2017-11-12T23:13:28.124Z,3.40
2017-11-12T23:15:56.426Z,4.65
2017-11-12T23:18:23.936Z,3.10
2017-11-12T23:20:51.482Z,2.28
2017-11-12T23:23:19.026Z,2.25
2017-11-12T23:25:46.533Z,1.83
2017-11-12T23:28:14.080Z,1.95
2017-11-12T23:30:42.375Z,2.00
2017-11-12T23:33:09.921Z,2.10
2017-11-12T23:35:38.201Z,2.30
2017-11-12T23:38:05.750Z,1.95
2017-11-12T23:40:34.062Z,1.50
2017-11-12T23:43:01.586Z,2.70
2017-11-12T23:45:29.895Z,1.20
2017-11-12T23:47:57.394Z,3.60
2017-11-12T23:50:24.942Z,1.98
2017-11-12T23:52:52.464Z,1.50
2017-11-12T23:55:19.977Z,2.25
2017-11-12T23:57:47.516Z,3.30
