createdAt,value
2017-10-19T00:00:51.558Z,29.00
2017-10-19T00:01:52.284Z,30.00
2017-10-19T00:02:52.997Z,30.00
2017-10-19T00:03:53.709Z,29.00
2017-10-19T00:04:54.421Z,29.00
2017-10-19T00:05:55.132Z,32.00
2017-10-19T00:06:55.859Z,25.00
2017-10-19T00:07:56.571Z,29.00
2017-10-19T00:08:57.296Z,29.00
2017-10-19T00:09:58.007Z,26.00
2017-10-19T00:10:58.721Z,25.00
2017-10-19T00:11:59.435Z,26.00
2017-10-19T00:13:00.151Z,31.00
2017-10-19T00:14:00.858Z,29.00
2017-10-19T00:15:01.570Z,26.00
2017-10-19T00:16:02.282Z,27.00
2017-10-19T00:17:02.994Z,26.00
2017-10-19T00:18:03.705Z,26.00
2017-10-19T00:19:04.415Z,27.00
2017-10-19T00:20:05.129Z,26.00
2017-10-19T00:21:05.842Z,30.00
2017-10-19T00:22:06.571Z,27.00
2017-10-19T00:23:07.279Z,25.00
2017-10-19T00:24:07.989Z,25.00
2017-10-19T00:25:08.701Z,27.00
2017-10-19T00:26:09.412Z,29.00
2017-10-19T00:27:10.124Z,26.00
2017-10-19T00:28:11.099Z,27.00
2017-10-19T00:29:11.811Z,27.00
2017-10-19T00:30:12.536Z,26.00
2017-10-19T00:31:13.248Z,29.00
2017-10-19T00:32:13.972Z,24.00
2017-10-19T00:33:14.934Z,28.00
2017-10-19T00:34:15.651Z,24.00
2017-10-19T00:35:16.359Z,29.00
2017-10-19T00:36:17.070Z,24.00
2017-10-19T00:37:17.795Z,24.00
2017-10-19T00:38:18.507Z,25.00
2017-10-19T00:39:19.218Z,25.00
2017-10-19T00:40:19.929Z,27.00
2017-10-19T00:41:20.642Z,23.00
2017-10-19T00:42:21.352Z,25.00
2017-10-19T00:43:22.063Z,28.00
2017-10-19T00:44:22.776Z,27.00
2017-10-19T00:45:23.488Z,26.00
2017-10-19T00:46:24.199Z,28.00
2017-10-19T00:47:24.911Z,25.00
2017-10-19T00:48:25.624Z,25.00
2017-10-19T00:49:26.336Z,24.00
2017-10-19T00:50:27.048Z,24.00
2017-10-19T00:51:27.760Z,27.00
2017-10-19T00:52:28.471Z,26.00
2017-10-19T00:53:29.183Z,24.00
2017-10-19T00:54:29.894Z,26.00
2017-10-19T00:55:30.622Z,27.00
2017-10-19T00:56:31.339Z,26.00
2017-10-19T00:57:32.056Z,30.00
2017-10-19T00:58:32.777Z,26.00
2017-10-19T00:59:33.494Z,24.00
2017-10-19T01:00:34.205Z,25.00
2017-10-19T01:01:34.916Z,23.00
2017-10-19T01:02:35.640Z,26.00
2017-10-19T01:03:36.353Z,26.00
2017-10-19T01:04:37.063Z,24.00
2017-10-19T01:05:37.773Z,24.00
2017-10-19T01:06:38.497Z,27.00
2017-10-19T01:07:39.208Z,23.00
2017-10-19T01:08:39.920Z,25.00
2017-10-19T01:09:40.633Z,24.00
2017-10-19T01:10:41.342Z,28.00
2017-10-19T01:11:42.053Z,24.00
2017-10-19T01:12:42.764Z,27.00
2017-10-19T01:13:43.475Z,24.00
2017-10-19T01:14:44.189Z,22.00
2017-10-19T01:15:44.906Z,23.00
2017-10-19T01:16:45.611Z,25.00
2017-10-19T01:17:46.321Z,30.00
2017-10-19T01:18:47.033Z,25.00
2017-10-19T01:19:47.745Z,23.00
2017-10-19T01:20:48.455Z,24.00
2017-10-19T01:21:49.169Z,24.00
2017-10-19T01:22:49.880Z,24.00
2017-10-19T01:23:50.602Z,24.00
2017-10-19T01:24:51.308Z,24.00
2017-10-19T01:25:52.031Z,26.00
2017-10-19T01:26:52.743Z,24.00
2017-10-19T01:27:53.459Z,24.00
2017-10-19T01:28:54.167Z,24.00
2017-10-19T01:29:54.878Z,24.00
2017-10-19T01:30:55.611Z,23.00
2017-10-19T01:31:56.314Z,25.00
2017-10-19T01:32:57.027Z,21.00
2017-10-19T01:33:57.740Z,23.00
2017-10-19T01:34:58.465Z,24.00
2017-10-19T01:35:59.178Z,24.00
2017-10-19T01:36:59.889Z,22.00
2017-10-19T01:38:00.601Z,23.00
2017-10-19T01:39:01.313Z,25.00
2017-10-19T01:40:02.029Z,23.00
2017-10-19T01:41:02.751Z,23.00
2017-10-19T01:42:03.464Z,24.00
2017-10-19T01:43:04.177Z,25.00
2017-10-19T01:44:04.888Z,24.00
2017-10-19T01:45:05.600Z,25.00
2017-10-19T01:46:06.312Z,27.00
2017-10-19T01:47:07.024Z,23.00
2017-10-19T01:48:07.734Z,25.00
2017-10-19T01:49:08.445Z,22.00
2017-10-19T01:50:09.154Z,22.00
2017-10-19T01:51:09.866Z,23.00
2017-10-19T01:52:10.578Z,22.00
2017-10-19T01:53:11.302Z,24.00
2017-10-19T01:54:12.014Z,22.00
2017-10-19T01:55:12.725Z,21.00
2017-10-19T01:56:13.437Z,24.00
2017-10-19T01:57:14.150Z,24.00
2017-10-19T01:58:14.860Z,20.00
2017-10-19T01:59:15.571Z,21.00
2017-10-19T02:00:16.281Z,21.00
2017-10-19T02:01:16.993Z,22.00
2017-10-19T02:02:17.705Z,23.00
2017-10-19T02:03:18.416Z,22.00
2017-10-19T02:04:19.133Z,23.00
2017-10-19T02:05:19.855Z,22.00
2017-10-19T02:06:20.566Z,25.00
2017-10-19T02:07:21.276Z,26.00
2017-10-19T02:08:21.999Z,24.00
2017-10-19T02:09:22.710Z,26.00
2017-10-19T02:10:23.422Z,25.00
2017-10-19T02:11:24.134Z,23.00
2017-10-19T02:12:24.846Z,25.00
2017-10-19T02:13:25.559Z,24.00
2017-10-19T02:14:26.269Z,23.00
2017-10-19T02:15:26.980Z,26.00
2017-10-19T02:16:27.695Z,26.00
2017-10-19T02:17:28.404Z,25.00
2017-10-19T02:18:29.115Z,26.00
2017-10-19T02:19:29.828Z,26.00
2017-10-19T02:20:30.548Z,25.00
2017-10-19T02:21:31.256Z,28.00
2017-10-19T02:22:31.979Z,24.00
2017-10-19T02:23:32.691Z,24.00
2017-10-19T02:24:33.403Z,25.00
2017-10-19T02:25:34.116Z,25.00
2017-10-19T02:26:34.827Z,21.00
2017-10-19T02:27:35.552Z,22.00
2017-10-19T02:28:36.265Z,24.00
2017-10-19T02:29:36.979Z,24.00
2017-10-19T02:30:37.704Z,26.00
2017-10-19T02:31:38.413Z,23.00
2017-10-19T02:32:39.138Z,23.00
2017-10-19T02:33:39.863Z,24.00
2017-10-19T02:34:40.576Z,21.00
2017-10-19T02:35:41.286Z,22.00
2017-10-19T02:36:41.998Z,23.00
2017-10-19T02:37:42.708Z,22.00
2017-10-19T02:38:43.420Z,21.00
2017-10-19T02:39:44.142Z,22.00
2017-10-19T02:40:44.855Z,23.00
2017-10-19T02:41:45.570Z,24.00
2017-10-19T02:42:46.280Z,22.00
2017-10-19T02:43:47.005Z,22.00
2017-10-19T02:44:47.719Z,23.00
2017-10-19T02:45:48.430Z,22.00
2017-10-19T02:46:49.148Z,21.00
2017-10-19T02:47:49.853Z,25.00
2017-10-19T02:48:50.565Z,25.00
2017-10-19T02:49:51.276Z,24.00
2017-10-19T02:50:51.989Z,24.00
2017-10-19T02:51:52.699Z,23.00
2017-10-19T02:52:53.410Z,21.00
2017-10-19T02:53:54.120Z,25.00
2017-10-19T02:54:54.849Z,24.00
2017-10-19T02:55:55.556Z,22.00
2017-10-19T02:56:56.281Z,20.00
2017-10-19T02:57:57.005Z,25.00
2017-10-19T02:58:57.724Z,21.00
2017-10-19T02:59:58.435Z,24.00
2017-10-19T03:00:59.147Z,22.00
2017-10-19T03:01:59.859Z,24.00
2017-10-19T03:03:00.570Z,22.00
2017-10-19T03:04:01.281Z,22.00
2017-10-19T03:05:01.992Z,26.00
2017-10-19T03:06:02.703Z,22.00
2017-10-19T03:07:03.417Z,25.00
2017-10-19T03:08:04.140Z,23.00
2017-10-19T03:09:04.848Z,25.00
2017-10-19T03:10:05.561Z,22.00
2017-10-19T03:11:06.270Z,23.00
2017-10-19T03:12:06.981Z,23.00
2017-10-19T03:13:07.695Z,21.00
2017-10-19T03:14:08.421Z,24.00
2017-10-19T03:15:09.149Z,21.00
2017-10-19T03:16:09.863Z,23.00
2017-10-19T03:17:10.575Z,19.00
2017-10-19T03:18:11.287Z,21.00
2017-10-19T03:19:12.001Z,22.00
2017-10-19T03:20:12.725Z,21.00
2017-10-19T03:21:13.438Z,21.00
2017-10-19T03:22:14.151Z,21.00
2017-10-19T03:23:14.863Z,21.00
2017-10-19T03:24:15.578Z,20.00
2017-10-19T03:25:16.293Z,22.00
2017-10-19T03:26:17.007Z,24.00
2017-10-19T03:27:17.718Z,22.00
2017-10-19T03:28:18.431Z,22.00
2017-10-19T03:29:19.143Z,23.00
2017-10-19T03:30:19.858Z,23.00
2017-10-19T03:31:20.570Z,24.00
2017-10-19T03:32:21.283Z,23.00
2017-10-19T03:33:21.994Z,22.00
2017-10-19T03:34:22.722Z,23.00
2017-10-19T03:35:23.436Z,23.00
2017-10-19T03:36:24.151Z,24.00
2017-10-19T03:37:24.861Z,20.00
2017-10-19T03:38:25.572Z,24.00
2017-10-19T03:39:26.288Z,24.00
2017-10-19T03:40:26.997Z,22.00
2017-10-19T03:41:27.710Z,25.00
2017-10-19T03:42:28.423Z,24.00
2017-10-19T03:43:29.141Z,21.00
2017-10-19T03:44:29.849Z,23.00
2017-10-19T03:45:30.561Z,21.00
2017-10-19T03:46:31.289Z,25.00
2017-10-19T03:47:32.003Z,22.00
2017-10-19T03:48:32.716Z,22.00
2017-10-19T03:49:33.428Z,23.00
2017-10-19T03:50:34.141Z,24.00
2017-10-19T03:51:34.865Z,21.00
2017-10-19T03:52:35.578Z,26.00
2017-10-19T03:53:36.290Z,24.00
2017-10-19T03:54:37.005Z,25.00
2017-10-19T03:55:37.718Z,25.00
2017-10-19T03:56:38.433Z,22.00
2017-10-19T03:57:39.156Z,24.00
2017-10-19T03:58:39.868Z,23.00
2017-10-19T03:59:40.581Z,21.00
2017-10-19T04:00:41.295Z,25.00
2017-10-19T04:01:42.023Z,25.00
2017-10-19T04:02:42.748Z,23.00
2017-10-19T04:03:43.461Z,23.00
2017-10-19T04:04:44.174Z,23.00
2017-10-19T04:05:44.887Z,21.00
2017-10-19T04:06:45.615Z,24.00
2017-10-19T04:07:46.340Z,21.00
2017-10-19T04:08:47.054Z,24.00
2017-10-19T04:09:47.765Z,21.00
2017-10-19T04:10:48.476Z,21.00
2017-10-19T04:11:49.191Z,21.00
2017-10-19T04:12:49.903Z,21.00
2017-10-19T04:13:50.616Z,24.00
2017-10-19T04:14:51.331Z,23.00
2017-10-19T04:15:52.043Z,25.00
2017-10-19T04:16:52.757Z,20.00
2017-10-19T04:17:53.469Z,23.00
2017-10-19T04:18:54.185Z,23.00
2017-10-19T04:19:54.893Z,24.00
2017-10-19T04:20:55.605Z,22.00
2017-10-19T04:21:56.316Z,21.00
2017-10-19T04:22:57.031Z,20.00
2017-10-19T04:23:57.758Z,20.00
2017-10-19T04:24:58.485Z,20.00
2017-10-19T04:25:59.199Z,20.00
2017-10-19T04:26:59.911Z,22.00
2017-10-19T04:28:00.623Z,20.00
2017-10-19T04:29:01.335Z,19.00
2017-10-19T04:30:02.048Z,19.00
2017-10-19T04:31:02.761Z,23.00
2017-10-19T04:32:03.474Z,23.00
2017-10-19T04:33:04.188Z,21.00
2017-10-19T04:34:04.901Z,17.00
2017-10-19T04:35:05.614Z,19.00
2017-10-19T04:36:06.328Z,17.00
2017-10-19T04:37:07.040Z,18.00
2017-10-19T04:38:07.762Z,18.00
2017-10-19T04:39:08.474Z,18.00
2017-10-19T04:40:09.186Z,17.00
2017-10-19T04:41:09.896Z,15.00
2017-10-19T04:42:10.624Z,19.00
2017-10-19T04:43:11.350Z,15.00
2017-10-19T04:44:12.062Z,18.00
2017-10-19T04:45:12.775Z,18.00
2017-10-19T04:46:13.501Z,19.00
2017-10-19T04:47:14.215Z,19.00
2017-10-19T04:48:14.936Z,18.00
2017-10-19T04:49:15.640Z,18.00
2017-10-19T04:50:16.352Z,18.00
2017-10-19T04:51:17.064Z,17.00
2017-10-19T04:52:17.788Z,19.00
2017-10-19T04:53:18.498Z,21.00
2017-10-19T04:54:19.227Z,18.00
2017-10-19T04:55:19.939Z,19.00
2017-10-19T04:56:20.651Z,21.00
2017-10-19T04:57:21.362Z,20.00
2017-10-19T04:58:22.075Z,19.00
2017-10-19T04:59:22.786Z,21.00
2017-10-19T05:00:23.499Z,21.00
2017-10-19T05:01:24.214Z,20.00
2017-10-19T05:02:24.925Z,21.00
2017-10-19T05:03:25.637Z,23.00
2017-10-19T05:04:26.351Z,23.00
2017-10-19T05:05:27.074Z,21.00
2017-10-19T05:06:27.788Z,19.00
2017-10-19T05:07:28.500Z,20.00
2017-10-19T05:08:29.213Z,21.00
2017-10-19T05:09:29.926Z,22.00
2017-10-19T05:10:30.640Z,23.00
2017-10-19T05:11:31.353Z,20.00
2017-10-19T05:12:32.064Z,21.00
2017-10-19T05:13:32.775Z,21.00
2017-10-19T05:14:33.488Z,21.00
2017-10-19T05:15:34.233Z,20.00
2017-10-19T05:16:34.912Z,18.00
2017-10-19T05:17:35.627Z,24.00
2017-10-19T05:18:36.341Z,22.00
2017-10-19T05:19:37.054Z,19.00
2017-10-19T05:20:37.765Z,21.00
2017-10-19T05:21:38.482Z,22.00
2017-10-19T05:22:39.191Z,22.00
2017-10-19T05:23:39.901Z,22.00
2017-10-19T05:24:40.627Z,20.00
2017-10-19T05:25:41.337Z,22.00
2017-10-19T05:26:42.065Z,19.00
2017-10-19T05:27:42.776Z,23.00
2017-10-19T05:28:43.488Z,24.00
2017-10-19T05:29:44.235Z,21.00
2017-10-19T05:30:44.910Z,20.00
2017-10-19T05:31:45.624Z,26.00
2017-10-19T05:32:46.338Z,24.00
2017-10-19T05:33:47.050Z,25.00
2017-10-19T05:34:47.760Z,23.00
2017-10-19T05:35:48.473Z,22.00
2017-10-19T05:36:49.198Z,25.00
2017-10-19T05:37:49.911Z,21.00
2017-10-19T05:38:50.623Z,21.00
2017-10-19T05:39:51.335Z,23.00
2017-10-19T05:40:52.048Z,24.00
2017-10-19T05:41:52.761Z,23.00
2017-10-19T05:42:53.475Z,23.00
2017-10-19T05:43:54.188Z,23.00
2017-10-19T05:44:54.900Z,21.00
2017-10-19T05:45:55.614Z,22.00
2017-10-19T05:46:56.329Z,21.00
2017-10-19T05:47:57.052Z,24.00
2017-10-19T05:48:57.764Z,22.00
2017-10-19T05:49:58.477Z,24.00
2017-10-19T05:50:59.192Z,21.00
2017-10-19T05:51:59.921Z,22.00
2017-10-19T05:53:00.634Z,22.00
2017-10-19T05:54:01.361Z,22.00
2017-10-19T05:55:02.082Z,22.00
2017-10-19T05:56:02.810Z,22.00
2017-10-19T05:57:03.524Z,21.00
2017-10-19T05:58:04.238Z,24.00
2017-10-19T05:59:04.952Z,22.00
2017-10-19T06:00:05.668Z,19.00
2017-10-19T06:01:06.382Z,25.00
2017-10-19T06:02:07.112Z,22.00
2017-10-19T06:03:07.824Z,24.00
2017-10-19T06:04:08.538Z,25.00
2017-10-19T06:05:09.255Z,22.00
2017-10-19T06:06:09.986Z,24.00
2017-10-19T06:07:10.701Z,23.00
2017-10-19T06:08:11.416Z,21.00
2017-10-19T06:09:12.133Z,21.00
2017-10-19T06:10:12.848Z,20.00
2017-10-19T06:11:13.577Z,19.00
2017-10-19T06:12:14.305Z,24.00
2017-10-19T06:13:15.033Z,23.00
2017-10-19T06:14:15.750Z,21.00
2017-10-19T06:15:16.465Z,19.00
2017-10-19T06:16:17.192Z,23.00
2017-10-19T06:17:17.907Z,21.00
2017-10-19T06:18:18.633Z,21.00
2017-10-19T06:19:19.341Z,22.00
2017-10-19T06:20:20.063Z,24.00
2017-10-19T06:21:20.784Z,26.00
2017-10-19T06:22:21.498Z,26.00
2017-10-19T06:23:22.229Z,26.00
2017-10-19T06:24:22.952Z,25.00
2017-10-19T06:25:23.660Z,23.00
2017-10-19T06:26:24.390Z,24.00
2017-10-19T06:27:25.118Z,21.00
2017-10-19T06:28:25.840Z,22.00
2017-10-19T06:29:26.553Z,20.00
2017-10-19T06:30:27.274Z,25.00
2017-10-19T06:31:27.987Z,21.00
2017-10-19T06:32:28.702Z,22.00
2017-10-19T06:33:29.433Z,21.00
2017-10-19T06:34:30.152Z,22.00
2017-10-19T06:35:30.868Z,21.00
2017-10-19T06:36:31.588Z,24.00
2017-10-19T06:37:32.302Z,24.00
2017-10-19T06:38:33.019Z,23.00
2017-10-19T06:39:33.735Z,22.00
2017-10-19T06:40:34.453Z,25.00
2017-10-19T06:41:35.170Z,25.00
2017-10-19T06:42:35.899Z,23.00
2017-10-19T06:43:36.631Z,23.00
2017-10-19T06:44:37.348Z,22.00
2017-10-19T06:45:38.067Z,21.00
2017-10-19T06:46:38.782Z,20.00
2017-10-19T06:47:39.498Z,20.00
2017-10-19T06:48:40.217Z,21.00
2017-10-19T06:49:40.936Z,21.00
2017-10-19T06:50:41.653Z,20.00
2017-10-19T06:51:42.370Z,20.00
2017-10-19T06:52:43.095Z,19.00
2017-10-19T06:53:43.822Z,21.00
2017-10-19T06:54:44.539Z,20.00
2017-10-19T06:55:45.259Z,23.00
2017-10-19T06:56:45.976Z,24.00
2017-10-19T06:57:46.694Z,23.00
2017-10-19T06:58:47.412Z,18.00
2017-10-19T06:59:48.130Z,19.00
2017-10-19T07:00:48.849Z,21.00
2017-10-19T07:01:49.569Z,24.00
2017-10-19T07:02:50.304Z,18.00
2017-10-19T07:03:51.022Z,19.00
2017-10-19T07:04:51.743Z,21.00
2017-10-19T07:05:52.466Z,21.00
2017-10-19T07:06:53.195Z,20.00
2017-10-19T07:07:53.914Z,19.00
2017-10-19T07:08:54.648Z,20.00
2017-10-19T07:09:55.384Z,21.00
2017-10-19T07:10:56.088Z,21.00
2017-10-19T07:11:56.809Z,22.00
2017-10-19T07:12:57.529Z,21.00
2017-10-19T07:13:58.250Z,21.00
2017-10-19T07:14:58.972Z,19.00
2017-10-19T07:15:59.690Z,18.00
2017-10-19T07:17:00.413Z,18.00
2017-10-19T07:18:01.134Z,22.00
2017-10-19T07:19:01.868Z,20.00
2017-10-19T07:20:02.601Z,21.00
2017-10-19T07:21:03.321Z,18.00
2017-10-19T07:22:04.044Z,20.00
2017-10-19T07:23:04.778Z,18.00
2017-10-19T07:24:05.498Z,19.00
2017-10-19T07:25:06.218Z,21.00
2017-10-19T07:26:06.941Z,20.00
2017-10-19T07:27:07.675Z,18.00
2017-10-19T07:28:08.396Z,20.00
2017-10-19T07:29:09.122Z,18.00
2017-10-19T07:30:09.839Z,20.00
2017-10-19T07:31:10.558Z,21.00
2017-10-19T07:32:11.279Z,21.00
2017-10-19T07:33:12.000Z,23.00
2017-10-19T07:34:12.726Z,19.00
2017-10-19T07:35:13.443Z,22.00
2017-10-19T07:36:14.179Z,20.00
2017-10-19T07:37:14.900Z,20.00
2017-10-19T07:38:15.621Z,20.00
2017-10-19T07:39:16.358Z,21.00
2017-10-19T07:40:17.080Z,20.00
2017-10-19T07:41:17.816Z,19.00
2017-10-19T07:42:18.540Z,18.00
2017-10-19T07:43:19.263Z,20.00
2017-10-19T07:44:19.988Z,21.00
2017-10-19T07:45:20.712Z,19.00
2017-10-19T07:46:21.434Z,18.00
2017-10-19T07:47:22.165Z,22.00
2017-10-19T07:48:22.899Z,19.00
2017-10-19T07:49:23.624Z,20.00
2017-10-19T07:50:24.349Z,22.00
2017-10-19T07:51:25.072Z,20.00
2017-10-19T07:52:25.797Z,18.00
2017-10-19T07:53:26.523Z,16.00
2017-10-19T07:54:27.250Z,19.00
2017-10-19T07:55:27.976Z,19.00
2017-10-19T07:56:28.703Z,19.00
2017-10-19T07:57:29.427Z,18.00
2017-10-19T07:58:30.152Z,20.00
2017-10-19T07:59:30.877Z,21.00
2017-10-19T08:00:31.604Z,20.00
2017-10-19T08:01:32.344Z,22.00
2017-10-19T08:02:33.085Z,20.00
2017-10-19T08:03:33.798Z,19.00
2017-10-19T08:04:34.523Z,19.00
2017-10-19T08:05:35.260Z,19.00
2017-10-19T08:06:35.987Z,18.00
2017-10-19T08:07:36.714Z,20.00
2017-10-19T08:08:37.441Z,18.00
2017-10-19T08:09:38.171Z,21.00
2017-10-19T08:10:38.894Z,18.00
2017-10-19T08:11:39.635Z,17.00
2017-10-19T08:12:40.394Z,21.00
2017-10-19T08:13:41.121Z,16.00
2017-10-19T08:14:41.848Z,19.00
2017-10-19T08:15:42.594Z,19.00
2017-10-19T08:16:43.318Z,18.00
2017-10-19T08:17:44.047Z,20.00
2017-10-19T08:18:44.794Z,19.00
2017-10-19T08:19:45.533Z,17.00
2017-10-19T08:20:46.261Z,18.00
2017-10-19T08:21:46.997Z,16.00
2017-10-19T08:22:47.730Z,20.00
2017-10-19T08:23:48.458Z,20.00
2017-10-19T08:24:49.188Z,23.00
2017-10-19T08:25:49.916Z,18.00
2017-10-19T08:26:50.655Z,20.00
2017-10-19T08:27:51.381Z,20.00
2017-10-19T08:28:52.109Z,19.00
2017-10-19T08:29:52.836Z,19.00
2017-10-19T08:30:53.563Z,20.00
2017-10-19T08:31:54.291Z,17.00
2017-10-19T08:32:55.020Z,18.00
2017-10-19T08:33:55.749Z,20.00
2017-10-19T08:34:56.481Z,17.00
2017-10-19T08:35:57.210Z,19.00
2017-10-19T08:36:57.944Z,17.00
2017-10-19T08:37:58.675Z,18.00
2017-10-19T08:38:59.405Z,20.00
2017-10-19T08:40:00.150Z,18.00
2017-10-19T08:41:00.885Z,21.00
2017-10-19T08:42:01.617Z,18.00
2017-10-19T08:43:02.345Z,21.00
2017-10-19T08:44:03.094Z,20.00
2017-10-19T08:45:03.827Z,20.00
2017-10-19T08:46:04.573Z,21.00
2017-10-19T08:47:05.308Z,20.00
2017-10-19T08:48:06.069Z,17.00
2017-10-19T08:49:06.803Z,18.00
2017-10-19T08:50:07.536Z,19.00
2017-10-19T08:51:08.284Z,17.00
2017-10-19T08:52:09.030Z,20.00
2017-10-19T08:53:09.763Z,18.00
2017-10-19T08:54:10.513Z,21.00
2017-10-19T08:55:11.248Z,18.00
2017-10-19T08:56:11.984Z,21.00
2017-10-19T08:57:12.719Z,20.00
2017-10-19T08:58:13.454Z,19.00
2017-10-19T08:59:14.189Z,22.00
2017-10-19T09:00:14.919Z,20.00
2017-10-19T09:01:15.651Z,20.00
2017-10-19T09:02:16.384Z,19.00
2017-10-19T09:03:17.128Z,19.00
2017-10-19T09:04:17.861Z,18.00
2017-10-19T09:05:18.591Z,22.00
2017-10-19T09:06:19.322Z,20.00
2017-10-19T09:07:20.071Z,17.00
2017-10-19T09:08:20.801Z,20.00
2017-10-19T09:09:21.531Z,20.00
2017-10-19T09:10:22.262Z,18.00
2017-10-19T09:11:23.007Z,18.00
2017-10-19T09:12:23.737Z,20.00
2017-10-19T09:13:24.469Z,19.00
2017-10-19T09:14:25.200Z,19.00
2017-10-19T09:15:25.948Z,21.00
2017-10-19T09:16:26.717Z,19.00
2017-10-19T09:17:27.455Z,18.00
2017-10-19T09:18:28.179Z,21.00
2017-10-19T09:19:28.910Z,20.00
2017-10-19T09:20:29.647Z,21.00
2017-10-19T09:21:30.374Z,19.00
2017-10-19T09:22:31.105Z,19.00
2017-10-19T09:23:31.858Z,21.00
2017-10-19T09:24:32.583Z,20.00
2017-10-19T09:25:33.316Z,19.00
2017-10-19T09:26:34.048Z,19.00
2017-10-19T09:27:34.781Z,18.00
2017-10-19T09:28:35.531Z,18.00
2017-10-19T09:29:36.271Z,20.00
2017-10-19T09:30:37.011Z,20.00
2017-10-19T09:31:37.737Z,16.00
2017-10-19T09:32:38.469Z,17.00
2017-10-19T09:33:39.202Z,19.00
2017-10-19T09:34:39.934Z,19.00
2017-10-19T09:35:40.670Z,18.00
2017-10-19T09:36:41.416Z,18.00
2017-10-19T09:37:42.150Z,20.00
2017-10-19T09:38:42.896Z,20.00
2017-10-19T09:39:43.633Z,19.00
2017-10-19T09:40:44.367Z,19.00
2017-10-19T09:41:45.101Z,19.00
2017-10-19T09:42:45.835Z,18.00
2017-10-19T09:43:46.616Z,20.00
2017-10-19T09:44:47.363Z,17.00
2017-10-19T09:45:48.112Z,19.00
2017-10-19T09:46:48.845Z,21.00
2017-10-19T09:47:49.580Z,20.00
2017-10-19T09:48:50.315Z,18.00
2017-10-19T09:49:51.047Z,21.00
2017-10-19T09:50:51.794Z,21.00
2017-10-19T09:51:52.531Z,18.00
2017-10-19T09:52:53.276Z,21.00
2017-10-19T09:53:54.027Z,20.00
2017-10-19T09:54:54.760Z,20.00
2017-10-19T09:55:55.495Z,18.00
2017-10-19T09:56:56.245Z,19.00
2017-10-19T09:57:57.025Z,19.00
2017-10-19T09:58:57.758Z,20.00
2017-10-19T09:59:58.493Z,20.00
2017-10-19T10:00:59.298Z,19.00
2017-10-19T10:02:00.037Z,20.00
2017-10-19T10:03:00.771Z,21.00
2017-10-19T10:04:01.541Z,20.00
2017-10-19T10:05:02.286Z,23.00
2017-10-19T10:06:03.020Z,19.00
2017-10-19T10:07:03.756Z,18.00
2017-10-19T10:08:04.492Z,19.00
2017-10-19T10:09:05.237Z,18.00
2017-10-19T10:10:05.972Z,19.00
2017-10-19T10:11:06.714Z,19.00
2017-10-19T10:12:07.440Z,19.00
2017-10-19T10:13:08.239Z,22.00
2017-10-19T10:14:08.986Z,19.00
2017-10-19T10:15:09.723Z,17.00
2017-10-19T10:16:10.456Z,19.00
2017-10-19T10:17:11.195Z,18.00
2017-10-19T10:18:11.944Z,19.00
2017-10-19T10:19:12.678Z,20.00
2017-10-19T10:20:13.412Z,21.00
2017-10-19T10:21:14.162Z,21.00
2017-10-19T10:22:14.900Z,19.00
2017-10-19T10:23:15.632Z,19.00
2017-10-19T10:24:16.383Z,20.00
2017-10-19T10:25:17.120Z,19.00
2017-10-19T10:26:17.852Z,19.00
2017-10-19T10:27:18.585Z,17.00
2017-10-19T10:28:19.321Z,18.00
2017-10-19T10:29:20.055Z,20.00
2017-10-19T10:30:20.802Z,20.00
2017-10-19T10:31:21.551Z,21.00
2017-10-19T10:32:22.286Z,18.00
2017-10-19T10:33:23.019Z,18.00
2017-10-19T10:34:23.752Z,18.00
2017-10-19T10:35:24.488Z,17.00
2017-10-19T10:36:25.222Z,18.00
2017-10-19T10:37:25.957Z,16.00
2017-10-19T10:38:26.706Z,16.00
2017-10-19T10:39:27.440Z,19.00
2017-10-19T10:40:28.177Z,18.00
2017-10-19T10:41:28.910Z,18.00
2017-10-19T10:42:29.646Z,20.00
2017-10-19T10:43:30.381Z,17.00
2017-10-19T10:44:31.115Z,20.00
2017-10-19T10:45:31.864Z,17.00
2017-10-19T10:46:32.601Z,17.00
2017-10-19T10:47:33.353Z,18.00
2017-10-19T10:48:34.086Z,17.00
2017-10-19T10:49:34.822Z,15.00
2017-10-19T10:50:35.558Z,17.00
2017-10-19T10:51:36.305Z,18.00
2017-10-19T10:52:37.041Z,17.00
2017-10-19T10:53:37.775Z,16.00
2017-10-19T10:54:38.534Z,18.00
2017-10-19T10:55:39.261Z,16.00
2017-10-19T10:56:40.008Z,17.00
2017-10-19T10:57:40.744Z,16.00
2017-10-19T10:58:41.480Z,17.00
2017-10-19T10:59:42.216Z,16.00
2017-10-19T11:00:42.953Z,16.00
2017-10-19T11:01:43.705Z,16.00
2017-10-19T11:02:44.453Z,18.00
2017-10-19T11:03:45.188Z,18.00
2017-10-19T11:04:45.926Z,14.00
2017-10-19T11:05:46.661Z,16.00
2017-10-19T11:06:47.408Z,15.00
2017-10-19T11:07:48.149Z,18.00
2017-10-19T11:08:48.887Z,17.00
2017-10-19T11:09:49.624Z,15.00
2017-10-19T11:10:50.360Z,17.00
2017-10-19T11:11:51.097Z,14.00
2017-10-19T11:12:51.835Z,15.00
2017-10-19T11:13:52.569Z,13.00
2017-10-19T11:14:53.319Z,17.00
2017-10-19T11:15:54.068Z,17.00
2017-10-19T11:16:54.803Z,15.00
2017-10-19T11:17:55.537Z,15.00
2017-10-19T11:18:56.272Z,14.00
2017-10-19T11:19:57.006Z,17.00
2017-10-19T11:20:57.758Z,16.00
2017-10-19T11:21:58.502Z,18.00
2017-10-19T11:22:59.235Z,16.00
2017-10-19T11:23:59.971Z,18.00
2017-10-19T11:25:00.717Z,18.00
2017-10-19T11:26:01.452Z,17.00
2017-10-19T11:27:02.187Z,17.00
2017-10-19T11:28:02.923Z,15.00
2017-10-19T11:29:03.656Z,16.00
2017-10-19T11:30:04.405Z,15.00
2017-10-19T11:31:05.143Z,15.00
2017-10-19T11:32:05.873Z,16.00
2017-10-19T11:33:06.607Z,14.00
2017-10-19T11:34:07.342Z,15.00
2017-10-19T11:35:08.077Z,19.00
2017-10-19T11:36:08.810Z,17.00
2017-10-19T11:37:09.545Z,18.00
2017-10-19T11:38:10.279Z,15.00
2017-10-19T11:39:11.018Z,20.00
2017-10-19T11:40:11.749Z,15.00
2017-10-19T11:41:12.483Z,17.00
2017-10-19T11:42:13.216Z,16.00
2017-10-19T11:43:13.949Z,17.00
2017-10-19T11:44:14.688Z,16.00
2017-10-19T11:45:15.417Z,15.00
2017-10-19T11:46:16.148Z,17.00
2017-10-19T11:47:16.881Z,15.00
2017-10-19T11:48:17.613Z,14.00
2017-10-19T11:49:18.349Z,18.00
2017-10-19T11:50:19.082Z,17.00
2017-10-19T11:51:19.809Z,18.00
2017-10-19T11:52:20.541Z,15.00
2017-10-19T11:53:21.274Z,17.00
2017-10-19T11:54:22.008Z,16.00
2017-10-19T11:55:22.739Z,15.00
2017-10-19T11:56:23.473Z,14.00
2017-10-19T11:57:24.202Z,17.00
2017-10-19T11:58:24.932Z,14.00
2017-10-19T11:59:25.665Z,15.00
2017-10-19T12:00:26.431Z,17.00
2017-10-19T12:01:27.162Z,15.00
2017-10-19T12:02:27.911Z,15.00
2017-10-19T12:03:28.645Z,17.00
2017-10-19T12:04:29.377Z,18.00
2017-10-19T12:05:30.107Z,16.00
2017-10-19T12:06:30.850Z,16.00
2017-10-19T12:07:31.583Z,17.00
2017-10-19T12:08:32.314Z,16.00
2017-10-19T12:09:33.044Z,17.00
2017-10-19T12:10:33.790Z,14.00
2017-10-19T12:11:34.522Z,18.00
2017-10-19T12:12:35.252Z,16.00
2017-10-19T12:13:35.983Z,14.00
2017-10-19T12:14:36.714Z,14.00
2017-10-19T12:15:37.459Z,15.00
2017-10-19T12:16:38.190Z,13.00
2017-10-19T12:17:38.935Z,15.00
2017-10-19T12:18:39.721Z,15.00
2017-10-19T12:19:40.452Z,15.00
2017-10-19T12:20:41.183Z,15.00
2017-10-19T12:21:41.916Z,14.00
2017-10-19T12:22:42.647Z,14.00
2017-10-19T12:23:43.379Z,17.00
2017-10-19T12:24:44.109Z,15.00
2017-10-19T12:25:44.855Z,16.00
2017-10-19T12:26:45.586Z,16.00
2017-10-19T12:27:46.319Z,18.00
2017-10-19T12:28:47.050Z,18.00
2017-10-19T12:29:47.784Z,18.00
2017-10-19T12:30:48.531Z,18.00
2017-10-19T12:31:49.264Z,17.00
2017-10-19T12:32:50.008Z,15.00
2017-10-19T12:33:50.740Z,16.00
2017-10-19T12:34:51.489Z,17.00
2017-10-19T12:35:52.221Z,15.00
2017-10-19T12:36:52.953Z,16.00
2017-10-19T12:37:53.687Z,16.00
2017-10-19T12:38:54.422Z,16.00
2017-10-19T12:39:55.152Z,15.00
2017-10-19T12:40:55.884Z,16.00
2017-10-19T12:41:56.615Z,18.00
2017-10-19T12:42:57.346Z,15.00
2017-10-19T12:43:58.079Z,15.00
2017-10-19T12:44:58.810Z,20.00
2017-10-19T12:45:59.539Z,16.00
2017-10-19T12:47:00.272Z,15.00
2017-10-19T12:48:01.003Z,16.00
2017-10-19T12:49:01.735Z,14.00
2017-10-19T12:50:02.467Z,15.00
2017-10-19T12:51:03.196Z,16.00
2017-10-19T12:52:03.941Z,15.00
2017-10-19T12:53:04.673Z,18.00
2017-10-19T12:54:05.404Z,15.00
2017-10-19T12:55:06.147Z,14.00
2017-10-19T12:56:06.878Z,15.00
2017-10-19T12:57:07.609Z,16.00
2017-10-19T12:58:08.351Z,14.00
2017-10-19T12:59:09.080Z,16.00
2017-10-19T13:00:09.825Z,13.00
2017-10-19T13:01:10.555Z,14.00
2017-10-19T13:02:11.285Z,13.00