createdAt,value
2019-05-25T00:02:15.083Z,77.98
2019-05-25T00:04:41.825Z,77.88
2019-05-25T00:07:08.444Z,77.94
2019-05-25T00:09:35.084Z,77.99
2019-05-25T00:12:01.695Z,77.94
2019-05-25T00:14:28.335Z,77.89
2019-05-25T00:16:54.965Z,77.96
2019-05-25T00:19:21.567Z,78.02
2019-05-25T00:21:48.207Z,77.94
2019-05-25T00:24:14.797Z,77.91
2019-05-25T00:26:41.407Z,77.80
2019-05-25T00:29:08.031Z,77.77
2019-05-25T00:31:34.763Z,77.98
2019-05-25T00:34:01.372Z,78.09
2019-05-25T00:36:27.966Z,78.60
2019-05-25T00:38:55.510Z,78.38
2019-05-25T00:41:22.125Z,78.24
2019-05-25T00:43:48.738Z,78.24
2019-05-25T00:46:15.334Z,78.03
2019-05-25T00:48:41.934Z,77.89
2019-05-25T00:51:08.553Z,77.88
2019-05-25T00:53:35.191Z,77.93
2019-05-25T00:56:01.780Z,78.02
2019-05-25T00:58:28.413Z,78.04
2019-05-25T01:00:55.075Z,78.12
2019-05-25T01:03:21.725Z,78.09
2019-05-25T01:05:48.339Z,78.22
2019-05-25T01:08:14.945Z,78.34
2019-05-25T01:10:41.590Z,78.11
2019-05-25T01:13:08.172Z,77.99
2019-05-25T01:15:34.767Z,78.01
2019-05-25T01:18:01.397Z,78.03
2019-05-25T01:20:28.025Z,78.10
2019-05-25T01:22:54.622Z,78.14
2019-05-25T01:25:21.269Z,78.14
2019-05-25T01:27:48.317Z,78.24
2019-05-25T01:30:14.951Z,78.32
2019-05-25T01:32:41.546Z,78.29
2019-05-25T01:35:08.154Z,78.34
2019-05-25T01:37:36.000Z,78.28
2019-05-25T01:40:02.595Z,78.30
2019-05-25T01:42:29.221Z,78.46
2019-05-25T01:44:55.872Z,78.48
2019-05-25T01:47:22.510Z,78.41
2019-05-25T01:49:49.128Z,78.51
2019-05-25T01:52:15.723Z,78.23
2019-05-25T01:54:42.364Z,78.31
2019-05-25T01:57:08.975Z,78.21
2019-05-25T01:59:35.607Z,78.38
2019-05-25T02:02:02.225Z,78.03
2019-05-25T02:04:28.826Z,78.04
2019-05-25T02:06:55.416Z,78.13
2019-05-25T02:09:22.038Z,78.24
2019-05-25T02:11:48.814Z,78.27
2019-05-25T02:14:15.434Z,78.29
2019-05-25T02:16:42.027Z,78.30
2019-05-25T02:19:08.639Z,78.31
2019-05-25T02:21:35.256Z,78.32
2019-05-25T02:24:01.879Z,78.32
2019-05-25T02:26:28.497Z,78.26
2019-05-25T02:28:55.131Z,78.25
2019-05-25T02:31:21.758Z,78.26
2019-05-25T02:33:48.353Z,78.24
2019-05-25T02:36:15.088Z,77.94
2019-05-25T02:38:41.739Z,78.03
2019-05-25T02:41:08.340Z,78.05
2019-05-25T02:43:34.987Z,78.23
2019-05-25T02:46:01.620Z,77.97
2019-05-25T02:48:28.290Z,77.85
2019-05-25T02:50:54.925Z,77.74
2019-05-25T02:53:21.535Z,77.82
2019-05-25T02:55:48.165Z,77.90
2019-05-25T02:58:14.799Z,78.29
2019-05-25T03:00:41.435Z,77.85
2019-05-25T03:03:08.102Z,78.10
2019-05-25T03:05:34.737Z,77.74
2019-05-25T03:08:01.358Z,78.00
2019-05-25T03:10:27.958Z,77.91
2019-05-25T03:12:54.571Z,77.76
2019-05-25T03:15:21.171Z,77.80
2019-05-25T03:17:47.794Z,77.94
2019-05-25T03:20:14.436Z,77.89
2019-05-25T03:22:41.027Z,78.13
2019-05-25T03:25:07.686Z,78.67
2019-05-25T03:27:34.351Z,78.34
2019-05-25T03:30:00.947Z,78.04
2019-05-25T03:32:27.599Z,78.33
2019-05-25T03:34:54.184Z,78.36
2019-05-25T03:37:20.800Z,78.20
2019-05-25T03:39:47.427Z,78.32
2019-05-25T03:42:14.070Z,77.90
2019-05-25T03:44:40.669Z,78.19
2019-05-25T03:47:07.376Z,77.92
2019-05-25T03:49:33.999Z,78.19
2019-05-25T03:52:00.668Z,78.69
2019-05-25T03:54:27.259Z,77.79
2019-05-25T03:56:53.907Z,77.89
2019-05-25T03:59:20.508Z,77.82
2019-05-25T04:01:47.099Z,77.89
2019-05-25T04:04:13.716Z,77.77
2019-05-25T04:06:40.336Z,77.57
2019-05-25T04:09:06.929Z,77.74
2019-05-25T04:11:33.534Z,77.62
2019-05-25T04:14:00.164Z,77.75
2019-05-25T04:16:27.041Z,77.50
2019-05-25T04:18:53.635Z,77.63
2019-05-25T04:21:20.242Z,78.08
2019-05-25T04:23:46.865Z,77.68
2019-05-25T04:26:21.913Z,77.69
2019-05-25T04:28:41.791Z,77.49
2019-05-25T04:31:08.388Z,77.60
2019-05-25T04:33:35.034Z,77.75
2019-05-25T04:36:01.670Z,77.61
2019-05-25T04:38:28.275Z,77.67
2019-05-25T04:40:54.922Z,77.51
2019-05-25T04:43:21.643Z,77.33
2019-05-25T04:45:48.288Z,77.66
2019-05-25T04:48:14.905Z,77.71
2019-05-25T04:50:41.536Z,77.65
2019-05-25T04:53:08.213Z,77.61
2019-05-25T04:55:34.852Z,77.53
2019-05-25T04:58:01.525Z,77.47
2019-05-25T05:00:28.160Z,77.98
2019-05-25T05:02:54.759Z,77.35
2019-05-25T05:05:21.353Z,77.60
2019-05-25T05:07:47.985Z,77.27
2019-05-25T05:10:14.576Z,78.02
2019-05-25T05:12:41.227Z,77.33
2019-05-25T05:15:07.819Z,77.50
2019-05-25T05:17:34.418Z,77.47
2019-05-25T05:20:01.141Z,77.07
2019-05-25T05:22:27.745Z,77.08
2019-05-25T05:24:54.385Z,77.97
2019-05-25T05:27:21.032Z,78.35
2019-05-25T05:29:47.623Z,77.45
2019-05-25T05:32:26.526Z,77.16
2019-05-25T05:34:42.586Z,77.13
2019-05-25T05:37:09.190Z,77.13
2019-05-25T05:39:35.795Z,76.67
2019-05-25T05:42:02.449Z,76.68
2019-05-25T05:44:29.168Z,76.56
2019-05-25T05:46:55.767Z,77.04
2019-05-25T05:49:22.444Z,76.60
2019-05-25T05:51:49.036Z,76.77
2019-05-25T05:54:15.711Z,76.92
2019-05-25T05:56:42.311Z,75.95
2019-05-25T05:59:08.945Z,76.90
2019-05-25T06:01:35.589Z,76.03
2019-05-25T06:04:02.294Z,76.56
2019-05-25T06:06:29.097Z,76.10
2019-05-25T06:08:55.701Z,76.09
2019-05-25T06:11:22.326Z,75.14
2019-05-25T06:13:48.944Z,75.69
2019-05-25T06:16:15.578Z,74.74
2019-05-25T06:18:42.203Z,75.09
2019-05-25T06:21:08.835Z,75.31
2019-05-25T06:23:35.436Z,75.46
2019-05-25T06:26:02.079Z,75.33
2019-05-25T06:28:28.859Z,74.44
2019-05-25T06:30:55.487Z,74.34
2019-05-25T06:33:22.082Z,73.12
2019-05-25T06:35:48.718Z,73.26
2019-05-25T06:38:15.355Z,73.53
2019-05-25T06:40:41.950Z,74.58
2019-05-25T06:43:08.581Z,72.71
2019-05-25T06:45:35.221Z,74.29
2019-05-25T06:48:01.827Z,74.17
2019-05-25T06:50:28.464Z,73.16
2019-05-25T06:52:57.905Z,73.10
2019-05-25T06:55:23.426Z,73.02
2019-05-25T06:57:50.072Z,73.06
2019-05-25T07:00:16.665Z,72.94
2019-05-25T07:02:43.298Z,72.95
2019-05-25T07:05:09.895Z,72.69
2019-05-25T07:07:36.596Z,72.60
2019-05-25T07:10:03.228Z,74.79
2019-05-25T07:12:29.820Z,72.63
2019-05-25T07:14:56.505Z,72.65
2019-05-25T07:17:23.124Z,72.39
2019-05-25T07:19:49.719Z,72.56
2019-05-25T07:22:16.343Z,72.04
2019-05-25T07:24:42.961Z,72.07
2019-05-25T07:27:09.550Z,72.34
2019-05-25T07:29:36.180Z,73.41
2019-05-25T07:32:02.825Z,73.15
2019-05-25T07:34:29.429Z,72.90
2019-05-25T07:36:56.045Z,72.12
2019-05-25T07:39:22.664Z,72.33
2019-05-25T07:41:49.362Z,72.25
2019-05-25T07:44:15.978Z,71.58
2019-05-25T07:46:42.579Z,71.96
2019-05-25T07:49:09.183Z,71.30
2019-05-25T07:51:35.826Z,71.42
2019-05-25T07:54:02.452Z,71.90
2019-05-25T07:56:29.094Z,71.88
2019-05-25T07:58:55.698Z,70.97
2019-05-25T08:01:22.288Z,70.34
2019-05-25T08:03:49.065Z,71.17
2019-05-25T08:06:15.778Z,71.80
2019-05-25T08:08:42.371Z,69.11
2019-05-25T08:11:08.966Z,68.35
2019-05-25T08:13:35.586Z,68.75
2019-05-25T08:16:02.196Z,68.96
2019-05-25T08:18:28.809Z,69.03
2019-05-25T08:20:55.480Z,70.02
2019-05-25T08:23:22.073Z,68.02
2019-05-25T08:25:48.657Z,68.28
2019-05-25T08:28:29.857Z,69.02
2019-05-25T08:30:43.924Z,69.01
2019-05-25T08:33:10.675Z,67.24
2019-05-25T08:35:37.287Z,68.09
2019-05-25T08:38:03.906Z,68.26
2019-05-25T08:40:30.555Z,66.55
2019-05-25T08:42:57.146Z,66.66
2019-05-25T08:45:25.901Z,67.97
2019-05-25T08:47:56.714Z,66.92
2019-05-25T08:50:35.403Z,67.05
2019-05-25T08:52:50.331Z,66.25
2019-05-25T08:55:16.996Z,63.85
2019-05-25T08:57:43.598Z,64.50
2019-05-25T09:00:10.226Z,65.41
2019-05-25T09:02:36.837Z,65.85
2019-05-25T09:05:03.489Z,67.07
2019-05-25T09:07:30.094Z,66.00
2019-05-25T09:09:56.691Z,66.48
2019-05-25T09:12:23.320Z,66.05
2019-05-25T09:14:49.946Z,65.46
2019-05-25T09:17:16.555Z,66.48
2019-05-25T09:19:43.177Z,65.69
2019-05-25T09:22:09.948Z,66.60
2019-05-25T09:24:36.577Z,65.11
2019-05-25T09:27:03.205Z,64.66
2019-05-25T09:29:29.890Z,65.35
2019-05-25T09:31:56.514Z,65.84
2019-05-25T09:34:23.140Z,63.73
2019-05-25T09:36:49.877Z,64.65
2019-05-25T09:39:16.479Z,64.25
2019-05-25T09:41:43.117Z,64.73
2019-05-25T09:44:09.742Z,64.44
2019-05-25T09:46:36.330Z,64.56
2019-05-25T09:49:03.076Z,64.13
2019-05-25T09:51:29.676Z,64.21
2019-05-25T09:53:56.281Z,63.58
2019-05-25T09:56:22.933Z,64.60
2019-05-25T09:58:49.556Z,62.76
2019-05-25T10:01:16.192Z,61.67
2019-05-25T10:03:42.828Z,61.27
2019-05-25T10:06:12.834Z,60.83
2019-05-25T10:08:37.965Z,60.63
2019-05-25T10:11:04.590Z,62.28
2019-05-25T10:13:31.218Z,62.08
2019-05-25T10:15:57.995Z,60.66
2019-05-25T10:18:24.634Z,58.56
2019-05-25T10:20:51.293Z,61.94
2019-05-25T10:23:17.929Z,59.24
2019-05-25T10:25:44.598Z,58.46
2019-05-25T10:28:11.236Z,59.06
2019-05-25T10:30:37.903Z,55.67
2019-05-25T10:33:04.507Z,55.98
2019-05-25T10:35:31.162Z,56.70
2019-05-25T10:37:57.811Z,54.39
2019-05-25T10:40:24.422Z,54.41
2019-05-25T10:42:51.060Z,54.64
2019-05-25T10:45:17.709Z,53.60
2019-05-25T10:47:44.342Z,53.14
2019-05-25T10:50:10.983Z,51.53
2019-05-25T10:52:37.584Z,49.67
2019-05-25T10:55:04.253Z,48.76
2019-05-25T10:57:30.865Z,47.93
2019-05-25T10:59:57.467Z,48.12
2019-05-25T11:02:24.095Z,45.56
2019-05-25T11:04:50.713Z,47.33
2019-05-25T11:07:17.351Z,46.38
2019-05-25T11:09:43.942Z,46.07
2019-05-25T11:12:10.539Z,45.26
2019-05-25T11:14:37.168Z,44.40
2019-05-25T11:17:03.809Z,41.10
2019-05-25T11:19:30.383Z,43.40
2019-05-25T11:21:56.976Z,42.42
2019-05-25T11:24:23.604Z,42.20
2019-05-25T11:26:50.231Z,39.56
2019-05-25T11:29:16.972Z,38.85
2019-05-25T11:31:43.599Z,39.00
2019-05-25T11:34:10.248Z,37.71
2019-05-25T11:36:36.872Z,36.06
2019-05-25T11:39:04.052Z,37.82
2019-05-25T11:41:30.785Z,35.90
2019-05-25T11:43:57.457Z,35.89
2019-05-25T11:46:24.108Z,35.25
2019-05-25T11:48:50.734Z,34.84
2019-05-25T11:51:17.412Z,33.38
2019-05-25T11:53:44.007Z,32.55
2019-05-25T11:56:10.639Z,33.35
2019-05-25T11:58:46.937Z,32.50
2019-05-25T12:01:05.625Z,31.38
2019-05-25T12:03:32.253Z,30.27
2019-05-25T12:05:58.852Z,29.70
2019-05-25T12:08:25.489Z,25.11
2019-05-25T12:10:52.090Z,26.98
2019-05-25T12:13:18.683Z,27.29
2019-05-25T12:15:45.281Z,26.10
2019-05-25T12:18:11.911Z,24.87
2019-05-25T12:20:38.562Z,23.77
2019-05-25T12:23:05.351Z,23.43
2019-05-25T12:25:32.011Z,21.95
2019-05-25T12:27:58.672Z,21.62
2019-05-25T12:30:39.680Z,21.61
2019-05-25T12:32:53.731Z,20.69
2019-05-25T12:35:20.369Z,20.85
2019-05-25T12:37:47.022Z,21.03
2019-05-25T12:40:13.677Z,20.86
2019-05-25T12:42:40.306Z,20.59
2019-05-25T12:45:06.937Z,20.17
2019-05-25T12:47:33.563Z,19.07
2019-05-25T12:50:00.183Z,18.34
2019-05-25T12:52:26.897Z,17.48
2019-05-25T12:54:53.560Z,17.53
2019-05-25T12:57:20.179Z,18.20
2019-05-25T12:59:46.794Z,17.54
2019-05-25T13:02:13.389Z,17.42
2019-05-25T13:04:40.039Z,17.31
2019-05-25T13:07:06.699Z,17.03
2019-05-25T13:09:33.300Z,17.58
2019-05-25T13:11:59.944Z,17.19
2019-05-25T13:14:26.541Z,17.26
2019-05-25T13:16:53.178Z,16.67
2019-05-25T13:19:19.785Z,16.59
2019-05-25T13:21:46.394Z,15.38
2019-05-25T13:24:13.039Z,15.17
2019-05-25T13:26:39.627Z,14.73
2019-05-25T13:29:06.707Z,14.45
2019-05-25T13:31:33.329Z,14.00
2019-05-25T13:33:59.920Z,13.66
2019-05-25T13:36:26.548Z,13.49
2019-05-25T13:38:53.139Z,13.28
2019-05-25T13:41:19.753Z,13.48
2019-05-25T13:43:46.353Z,13.67
2019-05-25T13:46:12.963Z,13.91
2019-05-25T13:48:39.586Z,13.90
2019-05-25T13:51:06.314Z,13.87
2019-05-25T13:53:33.154Z,14.03
2019-05-25T13:55:59.888Z,14.02
2019-05-25T13:58:26.494Z,14.26
2019-05-25T14:00:53.140Z,14.60
2019-05-25T14:03:19.837Z,14.82
2019-05-25T14:05:46.459Z,14.91
2019-05-25T14:08:13.049Z,15.26
2019-05-25T14:10:39.659Z,15.39
2019-05-25T14:13:06.283Z,15.45
2019-05-25T14:15:32.917Z,15.61
2019-05-25T14:17:59.517Z,15.84
2019-05-25T14:20:26.102Z,15.99
2019-05-25T14:22:52.737Z,16.19
2019-05-25T14:25:19.368Z,16.24
2019-05-25T14:27:45.959Z,16.37
2019-05-25T14:30:12.562Z,16.61
2019-05-25T14:32:39.188Z,17.45
2019-05-25T14:35:05.783Z,17.61
2019-05-25T14:37:32.414Z,17.74
2019-05-25T14:39:59.036Z,18.16
2019-05-25T14:42:25.620Z,18.25
2019-05-25T14:44:52.221Z,18.21
2019-05-25T14:47:18.859Z,18.34
2019-05-25T14:49:45.489Z,18.51
2019-05-25T14:52:12.076Z,18.67
2019-05-25T14:54:38.723Z,18.69
2019-05-25T14:57:05.387Z,18.74
2019-05-25T14:59:31.963Z,18.86
2019-05-25T15:02:02.446Z,19.08
2019-05-25T15:04:26.895Z,19.54
2019-05-25T15:06:53.477Z,20.06
2019-05-25T15:09:20.108Z,20.48
2019-05-25T15:11:46.715Z,20.76
2019-05-25T15:14:13.458Z,21.01
2019-05-25T15:16:40.170Z,21.25
2019-05-25T15:19:06.878Z,21.53
2019-05-25T15:21:33.569Z,21.90
2019-05-25T15:24:00.228Z,22.30
2019-05-25T15:26:26.853Z,22.59
2019-05-25T15:28:53.454Z,22.65
2019-05-25T15:31:20.070Z,22.89
2019-05-25T15:33:46.706Z,23.21
2019-05-25T15:36:13.304Z,23.35
2019-05-25T15:38:39.911Z,23.66
2019-05-25T15:41:06.560Z,23.74
2019-05-25T15:43:33.154Z,23.85
2019-05-25T15:45:59.742Z,24.10
2019-05-25T15:48:26.557Z,24.33
2019-05-25T15:50:53.283Z,24.44
2019-05-25T15:53:19.922Z,24.49
2019-05-25T15:55:46.516Z,24.74
2019-05-25T15:58:13.247Z,24.98
2019-05-25T16:00:39.890Z,25.14
2019-05-25T16:03:06.573Z,25.32
2019-05-25T16:05:33.162Z,25.51
2019-05-25T16:07:59.826Z,25.64
2019-05-25T16:10:26.419Z,25.86
2019-05-25T16:12:53.155Z,26.10
2019-05-25T16:15:19.899Z,26.29
2019-05-25T16:17:46.501Z,26.47
2019-05-25T16:20:13.102Z,26.49
2019-05-25T16:22:39.726Z,26.53
2019-05-25T16:25:06.363Z,26.70
2019-05-25T16:27:33.041Z,26.82
2019-05-25T16:29:59.640Z,27.05
2019-05-25T16:32:26.245Z,27.23
2019-05-25T16:34:52.861Z,27.57
2019-05-25T16:37:19.788Z,27.87
2019-05-25T16:39:46.675Z,27.97
2019-05-25T16:42:13.293Z,28.19
2019-05-25T16:44:39.967Z,28.42
2019-05-25T16:47:06.593Z,28.63
2019-05-25T16:49:33.227Z,28.90
2019-05-25T16:51:59.857Z,29.22
2019-05-25T16:54:26.444Z,29.31
2019-05-25T16:56:53.095Z,29.33
2019-05-25T16:59:19.749Z,29.46
2019-05-25T17:01:48.479Z,29.61
2019-05-25T17:04:14.681Z,29.73
2019-05-25T17:06:41.305Z,29.75
2019-05-25T17:09:09.294Z,29.93
2019-05-25T17:11:35.908Z,30.16
2019-05-25T17:14:02.518Z,30.39
2019-05-25T17:16:29.141Z,30.49
2019-05-25T17:18:55.758Z,30.60
2019-05-25T17:21:22.350Z,30.70
2019-05-25T17:23:49.056Z,30.95
2019-05-25T17:26:15.658Z,31.16
2019-05-25T17:28:42.261Z,31.31
2019-05-25T17:31:08.897Z,31.48
2019-05-25T17:33:45.301Z,31.72
2019-05-25T17:36:04.497Z,31.98
2019-05-25T17:38:31.097Z,32.09
2019-05-25T17:40:57.716Z,32.42
2019-05-25T17:43:24.330Z,32.79
2019-05-25T17:45:50.924Z,33.04
2019-05-25T17:48:17.574Z,33.31
2019-05-25T17:50:44.207Z,33.65
2019-05-25T17:53:11.116Z,33.98
2019-05-25T17:55:37.772Z,34.46
2019-05-25T17:58:04.367Z,34.78
2019-05-25T18:00:30.976Z,35.12
2019-05-25T18:02:57.585Z,35.49
2019-05-25T18:05:24.223Z,35.81
2019-05-25T18:07:50.880Z,36.35
2019-05-25T18:10:17.475Z,36.49
2019-05-25T18:12:47.131Z,36.81
2019-05-25T18:15:12.523Z,36.86
2019-05-25T18:17:39.334Z,37.09
2019-05-25T18:20:05.940Z,37.16
2019-05-25T18:22:32.559Z,37.45
2019-05-25T18:24:59.600Z,37.63
2019-05-25T18:27:26.207Z,37.92
2019-05-25T18:29:53.886Z,37.96
2019-05-25T18:32:20.487Z,38.16
2019-05-25T18:34:47.108Z,38.53
2019-05-25T18:37:15.264Z,38.71
2019-05-25T18:39:41.855Z,38.87
2019-05-25T18:42:08.640Z,39.04
2019-05-25T18:44:35.223Z,39.07
2019-05-25T18:47:01.806Z,39.57
2019-05-25T18:49:28.433Z,39.84
2019-05-25T18:51:55.032Z,39.84
2019-05-25T18:54:21.632Z,40.13
2019-05-25T18:56:48.242Z,40.53
2019-05-25T18:59:15.102Z,40.70
2019-05-25T19:01:41.831Z,40.72
2019-05-25T19:04:08.462Z,40.74
2019-05-25T19:06:35.180Z,41.15
2019-05-25T19:09:01.778Z,41.15
2019-05-25T19:11:28.363Z,41.21
2019-05-25T19:13:55.057Z,41.75
2019-05-25T19:16:21.690Z,41.92
2019-05-25T19:18:48.285Z,41.93
2019-05-25T19:21:14.907Z,42.14
2019-05-25T19:23:41.532Z,42.28
2019-05-25T19:26:08.314Z,42.60
2019-05-25T19:28:34.928Z,42.92
2019-05-25T19:31:01.519Z,42.69
2019-05-25T19:33:28.156Z,43.16
2019-05-25T19:35:54.777Z,43.04
2019-05-25T19:38:21.477Z,43.27
2019-05-25T19:40:48.071Z,43.21
2019-05-25T19:43:14.671Z,43.53
2019-05-25T19:45:41.305Z,43.77
2019-05-25T19:48:07.911Z,43.92
2019-05-25T19:50:34.541Z,44.23
2019-05-25T19:53:01.149Z,44.33
2019-05-25T19:55:27.753Z,44.56
2019-05-25T19:57:54.369Z,44.97
2019-05-25T20:00:20.959Z,45.07
2019-05-25T20:02:47.594Z,45.15
2019-05-25T20:05:16.982Z,45.23
2019-05-25T20:07:42.557Z,45.41
2019-05-25T20:10:09.167Z,45.57
2019-05-25T20:12:35.787Z,45.76
2019-05-25T20:15:02.411Z,45.85
2019-05-25T20:17:29.004Z,46.08
2019-05-25T20:19:55.672Z,46.74
2019-05-25T20:22:22.311Z,46.71
2019-05-25T20:24:48.917Z,46.63
2019-05-25T20:27:15.522Z,46.88
2019-05-25T20:29:42.145Z,47.34
2019-05-25T20:32:08.740Z,47.54
2019-05-25T20:34:35.354Z,47.50
2019-05-25T20:37:01.975Z,47.73
2019-05-25T20:39:28.605Z,47.93
2019-05-25T20:41:55.216Z,48.06
2019-05-25T20:44:21.856Z,48.04
2019-05-25T20:46:48.506Z,48.22
2019-05-25T20:49:15.159Z,48.01
2019-05-25T20:51:41.801Z,48.13
2019-05-25T20:54:08.424Z,48.28
2019-05-25T20:56:35.038Z,48.35
2019-05-25T20:59:01.633Z,48.51
2019-05-25T21:01:28.267Z,48.62
2019-05-25T21:03:54.869Z,48.86
2019-05-25T21:06:21.469Z,48.61
2019-05-25T21:08:48.085Z,48.72
2019-05-25T21:11:14.682Z,48.80
2019-05-25T21:13:41.325Z,48.82
2019-05-25T21:16:08.317Z,48.79
2019-05-25T21:18:34.951Z,49.09
2019-05-25T21:21:01.594Z,49.04
2019-05-25T21:23:28.244Z,49.18
2019-05-25T21:25:54.848Z,49.13
2019-05-25T21:28:21.472Z,49.38
2019-05-25T21:30:48.114Z,49.33
2019-05-25T21:33:14.712Z,49.12
2019-05-25T21:35:41.339Z,49.69
2019-05-25T21:38:07.972Z,48.92
2019-05-25T21:40:34.617Z,49.18
2019-05-25T21:43:01.216Z,49.48
2019-05-25T21:45:27.817Z,49.41
2019-05-25T21:47:56.256Z,49.59
2019-05-25T21:50:22.790Z,49.75
2019-05-25T21:52:49.435Z,49.85
2019-05-25T21:55:16.027Z,49.88
2019-05-25T21:57:42.614Z,50.12
2019-05-25T22:00:09.269Z,50.07
2019-05-25T22:02:35.863Z,50.10
2019-05-25T22:05:02.647Z,50.00
2019-05-25T22:07:29.238Z,50.23
2019-05-25T22:09:55.875Z,50.47
2019-05-25T22:12:22.499Z,50.55
2019-05-25T22:14:49.114Z,50.53
2019-05-25T22:17:15.799Z,50.71
2019-05-25T22:19:42.440Z,50.46
2019-05-25T22:22:09.103Z,50.60
2019-05-25T22:24:35.806Z,50.80
2019-05-25T22:27:02.394Z,50.97
2019-05-25T22:29:28.997Z,51.24
2019-05-25T22:31:55.609Z,51.14
2019-05-25T22:34:22.216Z,51.33
2019-05-25T22:36:48.839Z,51.49
2019-05-25T22:39:15.467Z,51.49
2019-05-25T22:41:42.194Z,51.54
2019-05-25T22:44:08.826Z,51.65
2019-05-25T22:46:35.447Z,51.70
2019-05-25T22:49:02.071Z,51.85
2019-05-25T22:51:28.677Z,52.08
2019-05-25T22:53:55.380Z,51.91
2019-05-25T22:56:22.043Z,51.92
2019-05-25T22:58:48.736Z,51.91
2019-05-25T23:01:15.335Z,52.27
2019-05-25T23:03:41.960Z,52.50
2019-05-25T23:06:08.562Z,52.35
2019-05-25T23:08:35.170Z,52.65
2019-05-25T23:11:01.758Z,52.51
2019-05-25T23:13:28.584Z,52.28
2019-05-25T23:15:55.198Z,52.54
2019-05-25T23:18:21.813Z,52.98
2019-05-25T23:20:48.489Z,52.81
2019-05-25T23:23:15.069Z,53.13
2019-05-25T23:25:41.681Z,52.93
2019-05-25T23:28:08.316Z,53.08
2019-05-25T23:30:34.956Z,53.01
2019-05-25T23:33:01.614Z,53.06
2019-05-25T23:35:28.266Z,53.29
2019-05-25T23:37:54.943Z,53.42
2019-05-25T23:40:21.576Z,53.45
2019-05-25T23:42:48.185Z,53.61
2019-05-25T23:45:14.815Z,53.61
2019-05-25T23:47:41.429Z,53.60
2019-05-25T23:50:08.082Z,53.77
2019-05-25T23:52:34.728Z,53.84
2019-05-25T23:55:04.775Z,53.77
2019-05-25T23:57:29.687Z,53.74
2019-05-25T23:59:56.299Z,53.96
