createdAt,value
2018-11-07T00:00:31.316Z,12.20
2018-11-07T00:01:31.305Z,12.90
2018-11-07T00:02:31.611Z,11.70
2018-11-07T00:03:31.283Z,11.90
2018-11-07T00:04:31.278Z,12.50
2018-11-07T00:05:31.260Z,12.80
2018-11-07T00:06:31.249Z,12.50
2018-11-07T00:07:31.255Z,12.20
2018-11-07T00:08:31.295Z,12.20
2018-11-07T00:09:31.225Z,11.40
2018-11-07T00:10:31.206Z,12.80
2018-11-07T00:11:31.196Z,11.80
2018-11-07T00:12:31.196Z,12.30
2018-11-07T00:13:31.174Z,12.50
2018-11-07T00:14:31.164Z,12.20
2018-11-07T00:15:31.150Z,12.00
2018-11-07T00:16:31.144Z,12.50
2018-11-07T00:17:31.146Z,12.90
2018-11-07T00:18:31.119Z,12.40
2018-11-07T00:19:31.116Z,12.30
2018-11-07T00:20:31.097Z,12.20
2018-11-07T00:21:31.085Z,12.20
2018-11-07T00:22:31.073Z,12.10
2018-11-07T00:23:31.076Z,12.70
2018-11-07T00:24:31.059Z,12.20
2018-11-07T00:25:31.108Z,12.70
2018-11-07T00:26:31.155Z,12.30
2018-11-07T00:27:31.021Z,13.00
2018-11-07T00:28:31.031Z,12.60
2018-11-07T00:29:30.998Z,13.20
2018-11-07T00:30:30.986Z,12.60
2018-11-07T00:31:30.974Z,12.80
2018-11-07T00:32:30.966Z,12.60
2018-11-07T00:33:30.954Z,12.40
2018-11-07T00:34:30.955Z,12.60
2018-11-07T00:35:30.931Z,12.60
2018-11-07T00:36:30.921Z,13.10
2018-11-07T00:37:30.910Z,12.60
2018-11-07T00:38:30.912Z,12.80
2018-11-07T00:39:30.899Z,12.40
2018-11-07T00:40:30.876Z,13.30
2018-11-07T00:41:30.870Z,13.50
2018-11-07T00:42:30.899Z,12.40
2018-11-07T00:43:31.117Z,12.90
2018-11-07T00:44:30.850Z,12.90
2018-11-07T00:45:30.822Z,12.80
2018-11-07T00:46:30.812Z,12.20
2018-11-07T00:47:30.803Z,12.80
2018-11-07T00:48:30.791Z,12.40
2018-11-07T00:49:30.790Z,12.60
2018-11-07T00:50:30.769Z,12.10
2018-11-07T00:51:30.756Z,13.00
2018-11-07T00:52:30.745Z,12.20
2018-11-07T00:53:30.747Z,11.80
2018-11-07T00:54:30.724Z,12.20
2018-11-07T00:55:30.745Z,12.00
2018-11-07T00:56:30.710Z,12.70
2018-11-07T00:57:30.690Z,12.90
2018-11-07T00:58:30.678Z,13.00
2018-11-07T00:59:30.669Z,12.10
2018-11-07T01:00:30.658Z,12.40
2018-11-07T01:01:30.668Z,12.90
2018-11-07T01:02:30.635Z,12.40
2018-11-07T01:03:30.624Z,12.10
2018-11-07T01:04:30.625Z,12.40
2018-11-07T01:05:30.604Z,12.40
2018-11-07T01:06:30.602Z,11.90
2018-11-07T01:07:30.579Z,12.70
2018-11-07T01:08:30.571Z,12.20
2018-11-07T01:09:30.641Z,12.60
2018-11-07T01:10:30.550Z,12.20
2018-11-07T01:11:30.550Z,11.40
2018-11-07T01:12:30.532Z,11.80
2018-11-07T01:13:30.516Z,11.30
2018-11-07T01:14:30.504Z,11.60
2018-11-07T01:15:30.509Z,12.20
2018-11-07T01:16:30.525Z,11.90
2018-11-07T01:17:30.470Z,12.10
2018-11-07T01:18:30.461Z,12.40
2018-11-07T01:19:30.448Z,11.60
2018-11-07T01:20:30.452Z,12.20
2018-11-07T01:21:30.425Z,11.20
2018-11-07T01:22:30.417Z,11.60
2018-11-07T01:23:30.408Z,11.90
2018-11-07T01:24:30.392Z,10.70
2018-11-07T01:25:30.404Z,11.10
2018-11-07T01:26:30.371Z,11.50
2018-11-07T01:27:30.360Z,11.60
2018-11-07T01:28:30.349Z,11.20
2018-11-07T01:29:30.342Z,11.80
2018-11-07T01:30:30.326Z,10.40
2018-11-07T01:31:30.331Z,11.50
2018-11-07T01:32:30.305Z,11.80
2018-11-07T01:33:30.294Z,11.40
2018-11-07T01:34:30.283Z,10.70
2018-11-07T01:35:30.275Z,11.30
2018-11-07T01:36:30.272Z,11.20
2018-11-07T01:37:30.249Z,10.30
2018-11-07T01:38:30.240Z,11.10
2018-11-07T01:39:30.227Z,10.90
2018-11-07T01:40:30.233Z,11.90
2018-11-07T01:41:30.205Z,10.90
2018-11-07T01:42:30.213Z,11.20
2018-11-07T01:43:30.186Z,11.00
2018-11-07T01:44:30.173Z,11.50
2018-11-07T01:45:30.163Z,11.40
2018-11-07T01:46:30.150Z,11.30
2018-11-07T01:47:30.153Z,11.20
2018-11-07T01:48:30.144Z,11.20
2018-11-07T01:49:30.118Z,10.90
2018-11-07T01:50:30.118Z,12.10
2018-11-07T01:51:30.097Z,11.20
2018-11-07T01:52:30.084Z,11.40
2018-11-07T01:53:30.084Z,10.80
2018-11-07T01:54:30.064Z,11.50
2018-11-07T01:55:30.051Z,11.70
2018-11-07T01:56:30.040Z,11.30
2018-11-07T01:57:30.031Z,11.50
2018-11-07T01:58:30.029Z,11.90
2018-11-07T01:59:30.007Z,11.70
2018-11-07T02:00:29.995Z,11.10
2018-11-07T02:01:29.985Z,10.60
2018-11-07T02:02:29.978Z,10.90
2018-11-07T02:03:29.975Z,11.00
2018-11-07T02:04:29.950Z,11.00
2018-11-07T02:05:29.940Z,11.10
2018-11-07T02:06:29.929Z,10.40
2018-11-07T02:07:29.918Z,11.40
2018-11-07T02:08:29.927Z,10.60
2018-11-07T02:09:29.896Z,11.30
2018-11-07T02:10:29.889Z,10.60
2018-11-07T02:11:29.876Z,11.00
2018-11-07T02:12:29.863Z,11.40
2018-11-07T02:13:29.879Z,11.20
2018-11-07T02:14:29.845Z,11.30
2018-11-07T02:15:29.833Z,10.70
2018-11-07T02:16:29.819Z,11.60
2018-11-07T02:17:29.807Z,11.00
2018-11-07T02:18:29.797Z,11.00
2018-11-07T02:19:29.799Z,11.10
2018-11-07T02:20:29.783Z,10.70
2018-11-07T02:21:29.765Z,10.80
2018-11-07T02:22:29.753Z,10.70
2018-11-07T02:23:29.754Z,11.30
2018-11-07T02:24:29.743Z,11.20
2018-11-07T02:25:29.721Z,10.70
2018-11-07T02:26:29.720Z,10.80
2018-11-07T02:27:29.701Z,11.60
2018-11-07T02:28:29.707Z,10.40
2018-11-07T02:29:29.675Z,10.80
2018-11-07T02:30:29.666Z,11.20
2018-11-07T02:31:29.653Z,11.00
2018-11-07T02:32:29.643Z,10.70
2018-11-07T02:33:29.635Z,10.60
2018-11-07T02:34:29.636Z,11.20
2018-11-07T02:35:29.622Z,11.20
2018-11-07T02:36:29.602Z,11.10
2018-11-07T02:37:29.587Z,11.00
2018-11-07T02:38:29.576Z,10.40
2018-11-07T02:39:29.577Z,10.60
2018-11-07T02:40:29.562Z,10.50
2018-11-07T02:41:29.550Z,10.20
2018-11-07T02:42:29.534Z,10.40
2018-11-07T02:43:29.523Z,10.80
2018-11-07T02:44:29.522Z,11.10
2018-11-07T02:45:29.500Z,10.90
2018-11-07T02:46:29.489Z,10.60
2018-11-07T02:47:29.478Z,11.30
2018-11-07T02:48:29.467Z,10.70
2018-11-07T02:49:29.468Z,10.80
2018-11-07T02:50:29.444Z,10.70
2018-11-07T02:51:29.437Z,10.80
2018-11-07T02:52:29.421Z,10.80
2018-11-07T02:53:29.426Z,10.90
2018-11-07T02:54:29.401Z,10.70
2018-11-07T02:55:29.399Z,10.50
2018-11-07T02:56:29.379Z,10.70
2018-11-07T02:57:29.368Z,10.80
2018-11-07T02:58:29.356Z,10.50
2018-11-07T02:59:29.364Z,10.90
2018-11-07T03:00:29.335Z,10.70
2018-11-07T03:01:29.323Z,10.40
2018-11-07T03:02:51.101Z,11.00
2018-11-07T03:03:29.301Z,10.80
2018-11-07T03:04:29.290Z,11.10
2018-11-07T03:05:29.292Z,11.30
2018-11-07T03:06:29.271Z,10.70
2018-11-07T03:07:29.257Z,10.70
2018-11-07T03:08:29.245Z,11.10
2018-11-07T03:09:29.236Z,11.20
2018-11-07T03:10:29.243Z,11.80
2018-11-07T03:11:29.216Z,9.90
2018-11-07T03:12:29.203Z,10.50
2018-11-07T03:13:29.193Z,10.40
2018-11-07T03:14:29.193Z,10.70
2018-11-07T03:15:29.181Z,11.00
2018-11-07T03:16:29.160Z,10.30
2018-11-07T03:17:29.147Z,10.50
2018-11-07T03:18:29.141Z,11.00
2018-11-07T03:19:29.143Z,11.10
2018-11-07T03:20:29.127Z,10.80
2018-11-07T03:21:29.103Z,10.40
2018-11-07T03:22:29.091Z,10.70
2018-11-07T03:23:29.081Z,11.60
2018-11-07T03:24:29.071Z,11.40
2018-11-07T03:25:29.073Z,11.00
2018-11-07T03:26:29.048Z,10.80
2018-11-07T03:27:29.039Z,10.30
2018-11-07T03:28:29.026Z,10.70
2018-11-07T03:29:29.018Z,11.10
2018-11-07T03:30:29.024Z,11.00
2018-11-07T03:31:28.997Z,11.00
2018-11-07T03:32:28.993Z,10.90
2018-11-07T03:33:28.973Z,10.90
2018-11-07T03:34:28.962Z,11.10
2018-11-07T03:35:28.949Z,11.10
2018-11-07T03:36:28.952Z,11.50
2018-11-07T03:37:28.928Z,10.90
2018-11-07T03:38:28.916Z,10.90
2018-11-07T03:39:28.968Z,11.00
2018-11-07T03:40:28.894Z,10.20
2018-11-07T03:41:28.899Z,11.10
2018-11-07T03:42:28.873Z,11.00
2018-11-07T03:43:28.860Z,10.80
2018-11-07T03:44:28.849Z,10.30
2018-11-07T03:45:28.864Z,11.20
2018-11-07T03:46:28.829Z,11.30
2018-11-07T03:47:28.819Z,11.00
2018-11-07T03:48:28.812Z,10.80
2018-11-07T03:49:28.797Z,11.10
2018-11-07T03:50:28.785Z,10.40
2018-11-07T03:51:28.787Z,10.40
2018-11-07T03:52:28.761Z,10.50
2018-11-07T03:53:28.752Z,11.10
2018-11-07T03:54:28.739Z,10.80
2018-11-07T03:55:28.730Z,11.10
2018-11-07T03:56:28.740Z,10.90
2018-11-07T03:57:28.707Z,10.70
2018-11-07T03:58:28.701Z,10.40
2018-11-07T03:59:28.684Z,10.30
2018-11-07T04:00:28.672Z,10.20
2018-11-07T04:01:28.662Z,10.20
2018-11-07T04:02:28.664Z,10.60
2018-11-07T04:03:28.647Z,10.20
2018-11-07T04:04:28.632Z,10.20
2018-11-07T04:05:28.619Z,10.10
2018-11-07T04:06:28.607Z,10.30
2018-11-07T04:07:28.611Z,10.70
2018-11-07T04:08:28.585Z,10.00
2018-11-07T04:09:28.580Z,10.70
2018-11-07T04:10:28.563Z,10.40
2018-11-07T04:11:28.552Z,9.50
2018-11-07T04:12:28.554Z,10.90
2018-11-07T04:13:28.529Z,10.00
2018-11-07T04:14:28.519Z,10.40
2018-11-07T04:15:28.508Z,10.30
2018-11-07T04:16:28.496Z,10.50
2018-11-07T04:17:28.497Z,10.90
2018-11-07T04:18:28.475Z,11.20
2018-11-07T04:19:28.464Z,10.90
2018-11-07T04:20:28.452Z,11.40
2018-11-07T04:21:28.441Z,10.60
2018-11-07T04:22:28.443Z,10.70
2018-11-07T04:23:29.097Z,11.20
2018-11-07T04:24:28.421Z,11.60
2018-11-07T04:25:28.402Z,11.10
2018-11-07T04:26:28.388Z,10.90
2018-11-07T04:27:28.377Z,10.90
2018-11-07T04:28:28.375Z,11.40
2018-11-07T04:29:28.355Z,11.40
2018-11-07T04:30:28.344Z,10.60
2018-11-07T04:31:28.332Z,10.40
2018-11-07T04:32:28.322Z,10.30
2018-11-07T04:33:28.322Z,10.20
2018-11-07T04:34:28.298Z,10.60
2018-11-07T04:35:28.289Z,10.40
2018-11-07T04:36:28.276Z,10.60
2018-11-07T04:37:28.265Z,10.20
2018-11-07T04:38:28.282Z,9.40
2018-11-07T04:39:28.242Z,10.10
2018-11-07T04:40:28.232Z,9.70
2018-11-07T04:41:28.221Z,9.90
2018-11-07T04:42:28.210Z,10.20
2018-11-07T04:43:28.201Z,9.50
2018-11-07T04:44:28.203Z,9.70
2018-11-07T04:45:28.177Z,9.50
2018-11-07T04:46:28.165Z,9.30
2018-11-07T04:47:28.155Z,9.10
2018-11-07T04:48:28.146Z,9.00
2018-11-07T04:49:28.144Z,8.80
2018-11-07T04:50:28.123Z,8.80
2018-11-07T04:51:28.126Z,9.20
2018-11-07T04:52:28.102Z,9.10
2018-11-07T04:53:28.117Z,8.20
2018-11-07T04:54:28.078Z,9.00
2018-11-07T04:55:28.067Z,8.30
2018-11-07T04:56:28.057Z,8.40
2018-11-07T04:57:28.045Z,8.00
2018-11-07T04:58:28.035Z,8.70
2018-11-07T04:59:28.037Z,8.50
2018-11-07T05:00:28.014Z,8.50
2018-11-07T05:01:28.001Z,8.40
2018-11-07T05:02:27.992Z,8.20
2018-11-07T05:03:27.984Z,7.60
2018-11-07T05:04:27.981Z,8.10
2018-11-07T05:05:27.972Z,7.80
2018-11-07T05:06:27.947Z,7.70
2018-11-07T05:07:27.939Z,8.00
2018-11-07T05:08:27.928Z,7.90
2018-11-07T05:09:27.923Z,7.60
2018-11-07T05:10:27.901Z,8.10
2018-11-07T05:11:27.905Z,8.10
2018-11-07T05:12:27.879Z,7.60
2018-11-07T05:13:27.870Z,7.70
2018-11-07T05:14:27.862Z,7.50
2018-11-07T05:15:27.859Z,7.00
2018-11-07T05:16:27.848Z,6.90
2018-11-07T05:17:27.825Z,7.10
2018-11-07T05:18:27.814Z,7.20
2018-11-07T05:19:27.855Z,7.30
2018-11-07T05:20:27.795Z,6.50
2018-11-07T05:21:27.793Z,7.10
2018-11-07T05:22:27.770Z,6.70
2018-11-07T05:23:27.759Z,6.70
2018-11-07T05:24:27.746Z,7.00
2018-11-07T05:25:27.736Z,6.50
2018-11-07T05:26:27.736Z,6.90
2018-11-07T05:27:27.714Z,6.60
2018-11-07T05:28:27.702Z,6.60
2018-11-07T05:29:27.692Z,7.20
2018-11-07T05:30:27.698Z,7.00
2018-11-07T05:31:27.676Z,6.10
2018-11-07T05:32:27.674Z,6.90
2018-11-07T05:33:27.646Z,6.60
2018-11-07T05:34:27.636Z,6.60
2018-11-07T05:35:27.646Z,6.30
2018-11-07T05:36:27.613Z,6.60
2018-11-07T05:37:27.604Z,6.60
2018-11-07T05:38:27.592Z,6.40
2018-11-07T05:39:27.582Z,6.50
2018-11-07T05:40:27.571Z,6.00
2018-11-07T05:41:27.571Z,6.40
2018-11-07T05:42:27.547Z,6.30
2018-11-07T05:43:27.537Z,5.80
2018-11-07T05:44:27.528Z,5.60
2018-11-07T05:45:27.517Z,5.80
2018-11-07T05:46:27.524Z,5.80
2018-11-07T05:47:27.496Z,6.10
2018-11-07T05:48:27.481Z,6.10
2018-11-07T05:49:27.475Z,5.60
2018-11-07T05:50:27.465Z,5.90
2018-11-07T05:51:27.451Z,6.20
2018-11-07T05:52:27.463Z,5.80
2018-11-07T05:53:27.428Z,5.80
2018-11-07T05:54:27.417Z,5.90
2018-11-07T05:55:27.406Z,6.20
2018-11-07T05:56:27.395Z,6.10
2018-11-07T05:57:27.385Z,6.00
2018-11-07T05:58:27.387Z,5.30
2018-11-07T05:59:27.365Z,4.90
2018-11-07T06:00:27.352Z,5.40
2018-11-07T06:01:27.341Z,5.30
2018-11-07T06:02:27.331Z,5.30
2018-11-07T06:03:27.330Z,5.20
2018-11-07T06:04:27.308Z,4.90
2018-11-07T06:05:27.301Z,4.60
2018-11-07T06:06:27.286Z,4.30
2018-11-07T06:07:27.283Z,4.60
2018-11-07T06:08:27.275Z,4.90
2018-11-07T06:09:27.255Z,4.60
2018-11-07T06:10:27.242Z,4.60
2018-11-07T06:11:27.231Z,4.70
2018-11-07T06:12:27.223Z,5.10
2018-11-07T06:13:27.239Z,4.50
2018-11-07T06:14:27.197Z,4.80
2018-11-07T06:15:27.198Z,4.60
2018-11-07T06:16:27.175Z,5.00
2018-11-07T06:17:27.165Z,4.80
2018-11-07T06:18:27.154Z,4.90
2018-11-07T06:19:27.155Z,4.80
2018-11-07T06:20:27.133Z,5.10
2018-11-07T06:21:27.123Z,5.20
2018-11-07T06:22:27.109Z,5.70
2018-11-07T06:23:27.100Z,4.90
2018-11-07T06:24:27.224Z,5.10
2018-11-07T06:25:27.076Z,5.20
2018-11-07T06:26:27.065Z,5.50
2018-11-07T06:27:27.054Z,5.90
2018-11-07T06:28:27.043Z,5.30
2018-11-07T06:29:27.044Z,5.90
2018-11-07T06:30:27.022Z,5.70
2018-11-07T06:31:27.012Z,5.20
2018-11-07T06:32:27.000Z,5.00
2018-11-07T06:33:26.989Z,5.10
2018-11-07T06:34:26.991Z,5.40
2018-11-07T06:35:26.967Z,4.60
2018-11-07T06:36:26.954Z,4.60
2018-11-07T06:37:26.944Z,4.80
2018-11-07T06:38:26.935Z,4.90
2018-11-07T06:39:26.935Z,4.90
2018-11-07T06:40:26.927Z,4.80
2018-11-07T06:41:26.902Z,4.90
2018-11-07T06:42:26.892Z,5.10
2018-11-07T06:43:26.880Z,5.00
2018-11-07T06:44:26.894Z,5.10
2018-11-07T06:45:26.867Z,5.60
2018-11-07T06:46:26.858Z,5.40
2018-11-07T06:47:26.834Z,5.00
2018-11-07T06:48:26.825Z,5.60
2018-11-07T06:49:26.816Z,5.50
2018-11-07T06:50:26.812Z,5.40
2018-11-07T06:51:26.790Z,5.90
2018-11-07T06:52:26.780Z,5.60
2018-11-07T06:53:26.768Z,5.40
2018-11-07T06:54:26.759Z,5.40
2018-11-07T06:55:26.763Z,5.30
2018-11-07T06:56:26.736Z,5.50
2018-11-07T06:57:26.724Z,4.90
2018-11-07T06:58:26.713Z,5.00
2018-11-07T06:59:26.701Z,5.10
2018-11-07T07:00:26.702Z,5.10
2018-11-07T07:01:26.773Z,5.20
2018-11-07T07:02:26.668Z,5.10
2018-11-07T07:03:26.657Z,5.40
2018-11-07T07:04:26.646Z,5.40
2018-11-07T07:05:26.650Z,5.30
2018-11-07T07:06:26.637Z,5.50
2018-11-07T07:07:26.614Z,5.00
2018-11-07T07:08:26.604Z,5.60
2018-11-07T07:09:26.593Z,5.80
2018-11-07T07:10:26.582Z,5.70
2018-11-07T07:11:26.585Z,5.80
2018-11-07T07:12:26.560Z,5.70
2018-11-07T07:13:26.547Z,5.70
2018-11-07T07:14:26.538Z,5.30
2018-11-07T07:15:26.527Z,5.40
2018-11-07T07:16:26.531Z,5.20
2018-11-07T07:17:26.528Z,5.80
2018-11-07T07:18:26.496Z,5.60
2018-11-07T07:19:26.484Z,5.10
2018-11-07T07:20:26.469Z,5.20
2018-11-07T07:21:26.631Z,5.30
2018-11-07T07:22:26.448Z,4.80
2018-11-07T07:23:26.436Z,5.60
2018-11-07T07:24:26.437Z,4.80
2018-11-07T07:25:26.428Z,5.60
2018-11-07T07:26:26.406Z,5.40
2018-11-07T07:27:26.405Z,5.50
2018-11-07T07:28:26.382Z,4.90
2018-11-07T07:29:26.371Z,5.50
2018-11-07T07:30:26.395Z,5.40
2018-11-07T07:31:26.349Z,5.70
2018-11-07T07:32:26.370Z,5.60
2018-11-07T07:33:26.386Z,5.30
2018-11-07T07:34:26.316Z,5.20
2018-11-07T07:35:26.304Z,5.50
2018-11-07T07:36:26.292Z,5.60
2018-11-07T07:37:26.282Z,4.90
2018-11-07T07:38:27.125Z,5.20
2018-11-07T07:39:26.260Z,5.40
2018-11-07T07:40:26.249Z,5.40
2018-11-07T07:41:26.239Z,5.00
2018-11-07T07:42:26.229Z,5.10
2018-11-07T07:43:26.231Z,4.80
2018-11-07T07:44:26.205Z,5.40
2018-11-07T07:45:26.221Z,5.10
2018-11-07T07:46:26.182Z,5.40
2018-11-07T07:47:26.173Z,5.50
2018-11-07T07:48:26.174Z,5.30
2018-11-07T07:49:26.212Z,4.90
2018-11-07T07:50:26.160Z,4.80
2018-11-07T07:51:26.128Z,4.90
2018-11-07T07:52:26.119Z,4.90
2018-11-07T07:53:26.120Z,5.00
2018-11-07T07:54:26.095Z,5.10
2018-11-07T07:55:26.088Z,4.90
2018-11-07T07:56:26.077Z,4.90
2018-11-07T07:57:26.064Z,4.80
2018-11-07T07:58:26.068Z,4.80
2018-11-07T07:59:26.040Z,4.60
2018-11-07T08:00:26.041Z,5.00
2018-11-07T08:01:26.019Z,4.90
2018-11-07T08:02:26.008Z,4.60
2018-11-07T08:03:26.012Z,4.50
2018-11-07T08:04:25.989Z,4.60
2018-11-07T08:05:25.988Z,4.80
2018-11-07T08:06:25.962Z,4.70
2018-11-07T08:07:25.952Z,4.40
2018-11-07T08:08:25.948Z,4.90
2018-11-07T08:09:25.943Z,5.00
2018-11-07T08:10:25.919Z,4.40
2018-11-07T08:11:25.907Z,4.60
2018-11-07T08:12:25.897Z,4.40
2018-11-07T08:13:25.916Z,4.50
2018-11-07T08:14:25.887Z,4.60
2018-11-07T08:15:25.876Z,4.20
2018-11-07T08:16:25.855Z,4.40
2018-11-07T08:17:25.842Z,4.70
2018-11-07T08:18:25.832Z,4.30
2018-11-07T08:19:25.819Z,4.60
2018-11-07T08:20:25.820Z,4.10
2018-11-07T08:21:25.810Z,4.40
2018-11-07T08:22:25.788Z,4.50
2018-11-07T08:23:25.778Z,4.20
2018-11-07T08:24:25.764Z,4.50
2018-11-07T08:25:25.764Z,4.70
2018-11-07T08:26:25.757Z,4.50
2018-11-07T08:27:25.733Z,4.30
2018-11-07T08:28:25.720Z,4.70
2018-11-07T08:29:25.710Z,4.30
2018-11-07T08:30:25.713Z,4.20
2018-11-07T08:31:25.691Z,5.00
2018-11-07T08:32:25.676Z,4.80
2018-11-07T08:33:25.667Z,4.60
2018-11-07T08:34:25.661Z,4.50
2018-11-07T08:35:25.665Z,4.40
2018-11-07T08:36:25.634Z,4.50
2018-11-07T08:37:25.625Z,4.70
2018-11-07T08:38:25.614Z,4.10
2018-11-07T08:39:25.601Z,4.90
2018-11-07T08:40:25.591Z,5.30
2018-11-07T08:41:25.594Z,4.90
2018-11-07T08:42:25.623Z,4.60
2018-11-07T08:43:25.556Z,4.20
2018-11-07T08:44:25.545Z,4.80
2018-11-07T08:45:25.538Z,5.10
2018-11-07T08:46:25.534Z,5.00
2018-11-07T08:47:25.522Z,4.70
2018-11-07T08:48:25.502Z,4.60
2018-11-07T08:49:25.490Z,5.20
2018-11-07T08:50:25.483Z,4.80
2018-11-07T08:51:25.481Z,4.80
2018-11-07T08:52:25.458Z,5.20
2018-11-07T08:53:25.448Z,5.10
2018-11-07T08:54:25.444Z,5.20
2018-11-07T08:55:25.425Z,4.90
2018-11-07T08:56:25.428Z,5.00
2018-11-07T08:57:25.404Z,4.80
2018-11-07T08:58:25.392Z,4.80
2018-11-07T08:59:25.381Z,4.70
2018-11-07T09:00:25.372Z,4.70
2018-11-07T09:01:25.440Z,5.00
2018-11-07T09:02:25.351Z,4.60
2018-11-07T09:03:25.336Z,5.00
2018-11-07T09:04:25.324Z,5.00
2018-11-07T09:05:25.316Z,5.20
2018-11-07T09:06:25.314Z,4.90
2018-11-07T09:07:25.292Z,5.30
2018-11-07T09:08:25.282Z,5.40
2018-11-07T09:09:25.269Z,5.30
2018-11-07T09:10:25.262Z,5.10
2018-11-07T09:11:25.260Z,5.30
2018-11-07T09:12:25.251Z,5.30
2018-11-07T09:13:25.225Z,5.40
2018-11-07T09:14:25.215Z,5.00
2018-11-07T09:15:25.204Z,5.60
2018-11-07T09:16:25.193Z,5.40
2018-11-07T09:17:25.206Z,5.30
2018-11-07T09:18:25.170Z,5.60
2018-11-07T09:19:25.160Z,5.40
2018-11-07T09:20:25.150Z,5.60
2018-11-07T09:21:25.137Z,5.60
2018-11-07T09:22:25.128Z,5.60
2018-11-07T09:23:25.128Z,5.40
2018-11-07T09:24:25.160Z,5.30
2018-11-07T09:25:25.093Z,5.60
2018-11-07T09:26:25.085Z,5.30
2018-11-07T09:27:25.070Z,5.60
2018-11-07T09:28:25.073Z,5.60
2018-11-07T09:29:25.227Z,5.40
2018-11-07T09:30:25.040Z,5.70
2018-11-07T09:31:25.027Z,5.60
2018-11-07T09:32:25.015Z,5.70
2018-11-07T09:33:25.016Z,5.60
2018-11-07T09:34:24.992Z,5.20
2018-11-07T09:35:24.985Z,6.20
2018-11-07T09:36:24.971Z,5.40
2018-11-07T09:37:24.962Z,5.60
2018-11-07T09:38:24.962Z,5.00
2018-11-07T09:39:24.961Z,5.60
2018-11-07T09:40:24.933Z,5.70
2018-11-07T09:41:24.920Z,5.30
2018-11-07T09:42:24.905Z,5.60
2018-11-07T09:43:24.922Z,5.70
2018-11-07T09:44:24.884Z,5.60
2018-11-07T09:45:24.872Z,4.80
2018-11-07T09:46:24.861Z,5.80
2018-11-07T09:47:24.855Z,5.70
2018-11-07T09:48:24.886Z,5.70
2018-11-07T09:49:24.839Z,5.60
2018-11-07T09:50:24.821Z,5.70
2018-11-07T09:51:24.807Z,5.50
2018-11-07T09:52:24.795Z,6.10
2018-11-07T09:53:24.784Z,5.60
2018-11-07T09:54:24.806Z,5.80
2018-11-07T09:55:24.763Z,5.50
2018-11-07T09:56:24.754Z,5.90
2018-11-07T09:57:24.740Z,5.40
2018-11-07T09:58:24.743Z,5.40
2018-11-07T09:59:24.785Z,5.30
2018-11-07T10:00:24.706Z,5.30
2018-11-07T10:01:24.698Z,5.50
2018-11-07T10:02:24.683Z,5.20
2018-11-07T10:03:24.673Z,4.90
2018-11-07T10:04:24.675Z,5.10
2018-11-07T10:05:24.711Z,5.50
2018-11-07T10:06:24.665Z,5.20
2018-11-07T10:07:24.629Z,5.40
2018-11-07T10:08:24.622Z,5.20
2018-11-07T10:09:24.623Z,5.10
2018-11-07T10:10:24.598Z,4.90
2018-11-07T10:11:24.584Z,5.30
2018-11-07T10:12:24.581Z,5.30
2018-11-07T10:13:24.564Z,4.90
2018-11-07T10:14:24.567Z,5.20
2018-11-07T10:15:24.555Z,5.00
2018-11-07T10:16:24.531Z,5.10
2018-11-07T10:17:24.520Z,5.20
2018-11-07T10:18:24.509Z,5.00
2018-11-07T10:19:24.496Z,5.20
2018-11-07T10:20:24.530Z,5.40
2018-11-07T10:21:24.478Z,5.30
2018-11-07T10:22:24.465Z,5.10
2018-11-07T10:23:24.453Z,5.30
2018-11-07T10:24:24.446Z,6.20
2018-11-07T10:25:24.445Z,5.50
2018-11-07T10:26:24.423Z,6.10
2018-11-07T10:27:24.795Z,5.80
2018-11-07T10:28:24.548Z,5.70
2018-11-07T10:29:24.807Z,5.60
2018-11-07T10:30:24.545Z,5.50
2018-11-07T10:31:24.373Z,5.60
2018-11-07T10:32:24.354Z,5.60
2018-11-07T10:33:24.344Z,5.60
2018-11-07T10:34:24.347Z,5.60
2018-11-07T10:35:24.333Z,5.30
2018-11-07T10:36:24.310Z,5.70
2018-11-07T10:37:32.259Z,5.70
2018-11-07T10:38:25.339Z,5.60
2018-11-07T10:39:24.279Z,6.50
2018-11-07T10:40:24.285Z,5.30
2018-11-07T10:41:24.256Z,5.10
2018-11-07T10:42:24.247Z,5.30
2018-11-07T10:43:24.237Z,4.80
2018-11-07T10:44:24.300Z,5.20
2018-11-07T10:45:24.224Z,5.50
2018-11-07T10:46:24.225Z,5.20
2018-11-07T10:47:24.189Z,5.40
2018-11-07T10:48:24.180Z,5.60
2018-11-07T10:49:24.167Z,4.90
2018-11-07T10:50:24.157Z,5.10
2018-11-07T10:51:24.146Z,4.90
2018-11-07T10:52:24.148Z,4.70
2018-11-07T10:53:24.125Z,4.60
2018-11-07T10:54:24.112Z,4.70
2018-11-07T10:55:24.103Z,4.60
2018-11-07T10:56:24.107Z,4.20
2018-11-07T10:57:24.096Z,4.80
2018-11-07T10:58:24.068Z,4.20
2018-11-07T10:59:24.057Z,3.80
2018-11-07T11:00:24.052Z,4.20
2018-11-07T11:01:24.036Z,4.60
2018-11-07T11:02:24.036Z,4.30
2018-11-07T11:03:24.016Z,4.10
2018-11-07T11:04:24.004Z,4.00
2018-11-07T11:05:23.993Z,3.90
2018-11-07T11:06:23.980Z,4.00
2018-11-07T11:07:23.987Z,3.90
2018-11-07T11:08:23.958Z,4.30
2018-11-07T11:09:23.948Z,3.80
2018-11-07T11:10:23.940Z,4.10
2018-11-07T11:11:24.010Z,4.40
2018-11-07T11:12:23.943Z,4.00
2018-11-07T11:13:23.903Z,3.60
2018-11-07T11:14:23.890Z,3.50
2018-11-07T11:15:23.881Z,3.60
2018-11-07T11:16:23.869Z,3.90
2018-11-07T11:17:23.908Z,3.60
2018-11-07T11:18:23.861Z,3.60
2018-11-07T11:19:23.838Z,3.60
2018-11-07T11:20:23.823Z,3.30
2018-11-07T11:21:23.816Z,3.40
2018-11-07T11:22:23.805Z,3.50
2018-11-07T11:23:23.804Z,3.40
2018-11-07T11:24:23.781Z,3.30
2018-11-07T11:25:23.771Z,3.00
2018-11-07T11:26:23.760Z,3.40
2018-11-07T11:27:23.820Z,3.40
2018-11-07T11:28:23.749Z,3.20
2018-11-07T11:29:23.726Z,3.20
2018-11-07T11:30:23.718Z,3.20
2018-11-07T11:31:23.708Z,3.30
2018-11-07T11:32:23.692Z,3.10
2018-11-07T11:33:23.691Z,2.80
2018-11-07T11:34:23.785Z,3.10
2018-11-07T11:35:23.738Z,3.00
2018-11-07T11:36:23.649Z,3.00
2018-11-07T11:37:23.640Z,2.90
2018-11-07T11:38:23.638Z,3.00
2018-11-07T11:39:23.616Z,2.80
2018-11-07T11:40:23.603Z,3.00
2018-11-07T11:41:23.597Z,2.90
2018-11-07T11:42:23.588Z,2.90
2018-11-07T11:43:23.603Z,2.70
2018-11-07T11:44:23.577Z,3.00
2018-11-07T11:45:23.587Z,2.90
2018-11-07T11:46:23.539Z,3.20
2018-11-07T11:47:23.528Z,3.00
2018-11-07T11:48:23.529Z,2.90
2018-11-07T11:49:23.523Z,2.90
2018-11-07T11:50:23.496Z,2.70
2018-11-07T11:51:23.523Z,2.60
2018-11-07T11:52:23.475Z,2.50
2018-11-07T11:53:23.499Z,2.70
2018-11-07T11:54:23.464Z,2.80
2018-11-07T11:55:23.458Z,2.70
2018-11-07T11:56:23.430Z,2.50
2018-11-07T11:57:23.422Z,2.50
2018-11-07T11:58:23.410Z,2.80
2018-11-07T11:59:23.688Z,2.80
2018-11-07T12:00:23.401Z,2.60
2018-11-07T12:01:23.375Z,2.30
2018-11-07T12:02:23.467Z,2.60
2018-11-07T12:03:23.353Z,2.60
2018-11-07T12:04:23.376Z,2.50
2018-11-07T12:05:23.340Z,2.60
2018-11-07T12:06:23.322Z,2.40
2018-11-07T12:07:23.308Z,2.30
2018-11-07T12:08:23.320Z,2.40
2018-11-07T12:09:23.291Z,2.40
2018-11-07T12:10:23.288Z,2.20
2018-11-07T12:11:23.268Z,2.30
2018-11-07T12:12:23.259Z,2.80
2018-11-07T12:13:23.285Z,2.40
2018-11-07T12:14:23.233Z,2.60
2018-11-07T12:15:23.276Z,2.50
2018-11-07T12:16:23.228Z,2.00
2018-11-07T12:17:23.202Z,2.10
2018-11-07T12:18:23.189Z,2.30
2018-11-07T12:19:23.179Z,2.20
2018-11-07T12:20:23.168Z,2.00
2018-11-07T12:21:23.205Z,2.60
2018-11-07T12:22:23.148Z,2.00
2018-11-07T12:23:23.134Z,2.20
2018-11-07T12:24:23.123Z,2.40
2018-11-07T12:25:23.115Z,2.20
2018-11-07T12:26:23.119Z,2.00
2018-11-07T12:27:23.109Z,2.30
2018-11-07T12:28:23.084Z,2.20
2018-11-07T12:29:23.068Z,2.00
2018-11-07T12:30:23.059Z,1.90
2018-11-07T12:31:23.059Z,2.10
2018-11-07T12:32:23.048Z,2.00
2018-11-07T12:33:23.029Z,2.10
2018-11-07T12:34:23.016Z,2.10
2018-11-07T12:35:23.009Z,2.10
2018-11-07T12:36:23.011Z,2.00
2018-11-07T12:37:22.982Z,2.10
2018-11-07T12:38:22.972Z,2.20
2018-11-07T12:39:22.960Z,2.00
2018-11-07T12:40:22.949Z,1.90
2018-11-07T12:41:22.951Z,1.90
2018-11-07T12:42:22.938Z,1.60
2018-11-07T12:43:22.916Z,2.10
2018-11-07T12:44:22.913Z,1.90
2018-11-07T12:45:22.898Z,2.20
2018-11-07T12:46:22.883Z,1.90
2018-11-07T12:47:22.884Z,2.30
2018-11-07T12:48:22.867Z,1.80
2018-11-07T12:49:22.851Z,2.10
2018-11-07T12:50:22.949Z,1.70
2018-11-07T12:51:22.861Z,1.80
2018-11-07T12:52:22.830Z,1.90
2018-11-07T12:53:22.809Z,1.70
2018-11-07T12:54:22.796Z,2.00
2018-11-07T12:55:22.794Z,1.80
2018-11-07T12:56:22.774Z,1.80
2018-11-07T12:57:23.055Z,2.20
2018-11-07T12:58:22.996Z,1.80
2018-11-07T12:59:22.741Z,1.70
2018-11-07T13:00:22.733Z,1.90
2018-11-07T13:01:22.724Z,1.80
2018-11-07T13:02:23.135Z,1.70
2018-11-07T13:03:22.712Z,1.70
2018-11-07T13:04:22.711Z,1.70
2018-11-07T13:05:22.680Z,1.70
2018-11-07T13:06:22.669Z,1.90
2018-11-07T13:07:22.668Z,1.70
2018-11-07T13:08:22.666Z,1.80
2018-11-07T13:09:22.633Z,1.70