createdAt,value
2017-05-12T00:00:37.788Z,16.50
2017-05-12T00:03:05.130Z,16.50
2017-05-12T00:05:32.481Z,16.60
2017-05-12T00:07:59.763Z,16.70
2017-05-12T00:10:27.043Z,16.60
2017-05-12T00:12:54.738Z,16.60
2017-05-12T00:15:22.106Z,16.50
2017-05-12T00:17:49.470Z,16.50
2017-05-12T00:20:16.790Z,16.50
2017-05-12T00:22:43.669Z,16.50
2017-05-12T00:25:10.963Z,16.80
2017-05-12T00:27:38.282Z,16.90
2017-05-12T00:30:05.560Z,17.10
2017-05-12T00:32:32.882Z,16.90
2017-05-12T00:35:00.233Z,16.80
2017-05-12T00:37:27.527Z,16.70
2017-05-12T00:39:54.806Z,16.80
2017-05-12T00:42:22.514Z,16.90
2017-05-12T00:44:49.793Z,17.00
2017-05-12T00:47:17.070Z,17.00
2017-05-12T00:49:44.762Z,17.00
2017-05-12T00:52:12.042Z,17.10
2017-05-12T00:54:38.925Z,17.00
2017-05-12T00:57:06.260Z,17.10
2017-05-12T00:59:33.190Z,17.10
2017-05-12T01:02:00.475Z,17.10
2017-05-12T01:04:27.858Z,17.20
2017-05-12T01:06:54.743Z,17.20
2017-05-12T01:09:22.104Z,17.20
2017-05-12T01:11:49.458Z,17.30
2017-05-12T01:14:16.747Z,17.30
2017-05-12T01:16:43.634Z,17.30
2017-05-12T01:19:10.612Z,17.30
2017-05-12T01:21:37.495Z,17.30
2017-05-12T01:24:05.158Z,17.30
2017-05-12T01:26:32.078Z,17.30
2017-05-12T01:28:58.967Z,17.20
2017-05-12T01:31:25.858Z,17.20
2017-05-12T01:33:53.191Z,17.30
2017-05-12T01:36:20.465Z,17.30
2017-05-12T01:38:47.757Z,17.20
2017-05-12T01:41:15.441Z,17.20
2017-05-12T01:43:42.722Z,17.10
2017-05-12T01:46:09.997Z,17.10
2017-05-12T01:48:37.323Z,17.10
2017-05-12T01:51:04.598Z,17.00
2017-05-12T01:53:31.869Z,17.20
2017-05-12T01:55:59.181Z,17.20
2017-05-12T01:58:26.475Z,17.20
2017-05-12T02:00:53.365Z,17.20
2017-05-12T02:03:20.697Z,16.80
2017-05-12T02:05:48.350Z,16.60
2017-05-12T02:08:15.631Z,16.50
2017-05-12T02:10:43.362Z,16.60
2017-05-12T02:13:10.643Z,16.70
2017-05-12T02:15:38.289Z,16.80
2017-05-12T02:18:05.626Z,16.80
2017-05-12T02:20:32.909Z,16.70
2017-05-12T02:23:00.205Z,16.70
2017-05-12T02:25:27.125Z,16.70
2017-05-12T02:27:54.426Z,16.60
2017-05-12T02:30:21.773Z,16.50
2017-05-12T02:32:49.127Z,16.30
2017-05-12T02:35:16.413Z,16.30
2017-05-12T02:37:43.741Z,16.40
2017-05-12T02:40:11.066Z,16.50
2017-05-12T02:42:38.351Z,16.40
2017-05-12T02:45:05.699Z,16.40
2017-05-12T02:47:32.627Z,16.40
2017-05-12T02:49:59.907Z,16.60
2017-05-12T02:52:27.194Z,16.70
2017-05-12T02:54:54.522Z,16.80
2017-05-12T02:57:21.909Z,16.80
2017-05-12T02:59:49.271Z,16.70
2017-05-12T03:02:16.595Z,16.70
2017-05-12T03:04:43.899Z,16.60
2017-05-12T03:07:11.187Z,16.50
2017-05-12T03:09:38.874Z,16.50
2017-05-12T03:12:06.249Z,16.60
2017-05-12T03:14:33.648Z,16.70
2017-05-12T03:17:00.970Z,16.80
2017-05-12T03:19:28.248Z,16.80
2017-05-12T03:21:55.178Z,16.80
2017-05-12T03:24:22.454Z,16.80
2017-05-12T03:26:49.365Z,16.80
2017-05-12T03:29:17.026Z,16.60
2017-05-12T03:31:44.314Z,16.60
2017-05-12T03:34:11.598Z,16.60
2017-05-12T03:36:38.591Z,16.60
2017-05-12T03:39:05.877Z,16.60
2017-05-12T03:41:33.523Z,16.60
2017-05-12T03:44:00.856Z,16.70
2017-05-12T03:46:28.138Z,16.70
2017-05-12T03:48:55.030Z,16.70
2017-05-12T03:51:22.410Z,16.80
2017-05-12T03:53:49.750Z,16.80
2017-05-12T03:56:16.709Z,16.80
2017-05-12T03:58:44.036Z,16.80
2017-05-12T04:01:11.322Z,16.80
2017-05-12T04:03:38.671Z,16.80
2017-05-12T04:06:05.998Z,16.80
2017-05-12T04:08:33.289Z,16.80
2017-05-12T04:11:00.574Z,16.80
2017-05-12T04:13:28.275Z,16.70
2017-05-12T04:15:55.166Z,16.70
2017-05-12T04:18:22.454Z,16.60
2017-05-12T04:20:50.166Z,16.60
2017-05-12T04:23:17.522Z,16.40
2017-05-12T04:25:44.809Z,16.30
2017-05-12T04:28:12.538Z,16.20
2017-05-12T04:30:39.819Z,16.20
2017-05-12T04:33:06.716Z,16.30
2017-05-12T04:35:34.042Z,16.10
2017-05-12T04:38:01.749Z,15.90
2017-05-12T04:40:29.037Z,15.90
2017-05-12T04:42:56.400Z,16.00
2017-05-12T04:45:23.757Z,16.00
2017-05-12T04:47:51.036Z,16.20
2017-05-12T04:50:17.957Z,16.20
2017-05-12T04:52:45.254Z,16.50
2017-05-12T04:55:12.585Z,16.50
2017-05-12T04:57:40.302Z,16.50
2017-05-12T05:00:07.585Z,16.60
2017-05-12T05:02:34.869Z,16.70
2017-05-12T05:05:02.182Z,16.70
2017-05-12T05:07:29.076Z,16.70
2017-05-12T05:09:56.676Z,16.70
2017-05-12T05:12:24.011Z,16.80
2017-05-12T05:14:51.315Z,16.80
2017-05-12T05:17:18.973Z,16.70
2017-05-12T05:19:45.928Z,16.70
2017-05-12T05:22:13.585Z,16.70
2017-05-12T05:24:40.904Z,16.60
2017-05-12T05:27:08.234Z,16.60
2017-05-12T05:29:35.526Z,16.60
2017-05-12T05:32:02.806Z,16.70
2017-05-12T05:34:30.516Z,16.70
2017-05-12T05:36:57.801Z,16.70
2017-05-12T05:39:25.087Z,16.60
2017-05-12T05:41:52.907Z,16.70
2017-05-12T05:44:20.185Z,16.80
2017-05-12T05:46:47.522Z,16.80
2017-05-12T05:49:14.795Z,16.80
2017-05-12T05:51:42.107Z,16.70
2017-05-12T05:54:09.044Z,16.70
2017-05-12T05:56:36.330Z,16.70
2017-05-12T05:59:03.619Z,16.70
2017-05-12T06:01:30.952Z,16.70
2017-05-12T06:03:58.233Z,16.80
2017-05-12T06:06:25.901Z,16.80
2017-05-12T06:08:53.234Z,16.80
2017-05-12T06:11:20.525Z,16.80
2017-05-12T06:13:47.829Z,16.80
2017-05-12T06:16:15.162Z,16.70
2017-05-12T06:18:42.538Z,16.70
2017-05-12T06:21:09.849Z,16.70
2017-05-12T06:23:37.250Z,16.80
2017-05-12T06:26:04.569Z,16.80
2017-05-12T06:28:31.852Z,16.60
2017-05-12T06:30:59.190Z,16.70
2017-05-12T06:33:26.488Z,16.90
2017-05-12T06:35:53.852Z,17.00
2017-05-12T06:38:21.574Z,17.10
2017-05-12T06:40:48.875Z,17.20
2017-05-12T06:43:16.165Z,17.20
2017-05-12T06:45:43.499Z,17.20
2017-05-12T06:48:10.389Z,17.20
2017-05-12T06:50:37.673Z,17.40
2017-05-12T06:53:05.015Z,17.50
2017-05-12T06:55:32.298Z,17.70
2017-05-12T06:57:59.960Z,17.70
2017-05-12T07:00:27.649Z,17.80
2017-05-12T07:02:54.936Z,17.90
2017-05-12T07:05:22.218Z,18.00
2017-05-12T07:07:49.553Z,18.00
2017-05-12T07:10:16.847Z,17.90
2017-05-12T07:12:44.518Z,18.00
2017-05-12T07:15:12.226Z,18.00
2017-05-12T07:17:39.505Z,18.00
2017-05-12T07:20:06.785Z,18.00
2017-05-12T07:22:34.499Z,17.90
2017-05-12T07:25:01.796Z,17.80
2017-05-12T07:27:29.473Z,17.80
2017-05-12T07:29:57.990Z,17.70
2017-05-12T07:32:25.271Z,17.70
2017-05-12T07:34:52.561Z,17.70
2017-05-12T07:37:20.545Z,17.70
2017-05-12T07:39:47.817Z,17.80
2017-05-12T07:42:15.101Z,17.90
2017-05-12T07:44:42.446Z,18.00
2017-05-12T07:47:09.734Z,18.30
2017-05-12T07:49:37.089Z,18.50
2017-05-12T07:52:04.409Z,18.70
2017-05-12T07:54:31.801Z,19.00
2017-05-12T07:56:59.090Z,19.20
2017-05-12T07:59:26.445Z,19.40
2017-05-12T08:01:53.830Z,19.40
2017-05-12T08:04:21.191Z,19.50
2017-05-12T08:06:48.529Z,19.70
2017-05-12T08:09:15.822Z,19.90
2017-05-12T08:11:43.148Z,20.10
2017-05-12T08:14:10.589Z,20.20
2017-05-12T08:16:37.874Z,20.30
2017-05-12T08:19:05.166Z,20.40
2017-05-12T08:21:32.890Z,20.40
2017-05-12T08:24:00.275Z,20.50
2017-05-12T08:26:27.161Z,20.50
2017-05-12T08:28:54.580Z,20.80
2017-05-12T08:31:21.471Z,20.80
2017-05-12T08:33:48.751Z,21.00
2017-05-12T08:36:16.086Z,21.10
2017-05-12T08:38:42.975Z,21.10
2017-05-12T08:41:10.266Z,21.30
2017-05-12T08:43:37.590Z,21.30
2017-05-12T08:46:04.511Z,21.30
2017-05-12T08:48:31.782Z,21.20
2017-05-12T08:50:59.093Z,21.20
2017-05-12T08:53:26.378Z,21.20
2017-05-12T08:55:53.818Z,21.10
2017-05-12T08:58:21.174Z,21.10
2017-05-12T09:00:48.529Z,21.10
2017-05-12T09:03:15.478Z,21.10
2017-05-12T09:05:42.846Z,20.80
2017-05-12T09:08:10.182Z,20.60
2017-05-12T09:10:37.619Z,20.50
2017-05-12T09:13:04.891Z,20.60
2017-05-12T09:15:31.823Z,20.60
2017-05-12T09:17:59.205Z,20.70
2017-05-12T09:20:26.570Z,20.60
2017-05-12T09:22:53.846Z,20.40
2017-05-12T09:25:21.278Z,20.20
2017-05-12T09:27:48.582Z,20.10
2017-05-12T09:30:16.235Z,20.20
2017-05-12T09:32:43.959Z,20.20
2017-05-12T09:35:11.234Z,20.20
2017-05-12T09:37:38.826Z,20.30
2017-05-12T09:40:06.543Z,20.30
2017-05-12T09:42:33.890Z,20.40
2017-05-12T09:45:01.245Z,20.40
2017-05-12T09:47:28.554Z,20.60
2017-05-12T09:49:56.245Z,20.70
2017-05-12T09:52:23.523Z,21.00
2017-05-12T09:54:50.798Z,21.30
2017-05-12T09:57:18.225Z,21.50
2017-05-12T09:59:45.514Z,21.60
2017-05-12T10:02:12.802Z,21.90
2017-05-12T10:04:39.742Z,21.90
2017-05-12T10:07:06.633Z,22.30
2017-05-12T10:09:33.952Z,22.50
2017-05-12T10:12:01.267Z,22.60
2017-05-12T10:14:28.177Z,22.60
2017-05-12T10:16:55.454Z,23.00
2017-05-12T10:19:22.833Z,22.60
2017-05-12T10:21:50.123Z,22.40
2017-05-12T10:24:17.398Z,22.60
2017-05-12T10:26:44.737Z,22.70
2017-05-12T10:29:11.626Z,22.70
2017-05-12T10:31:38.903Z,22.50
2017-05-12T10:34:06.617Z,22.70
2017-05-12T10:36:33.971Z,22.90
2017-05-12T10:39:01.333Z,23.00
2017-05-12T10:41:28.689Z,23.00
2017-05-12T10:43:55.974Z,22.80
2017-05-12T10:46:23.266Z,22.30
2017-05-12T10:48:50.655Z,22.30
2017-05-12T10:51:18.048Z,22.60
2017-05-12T10:53:45.351Z,22.80
2017-05-12T10:56:12.277Z,22.80
2017-05-12T10:58:39.565Z,23.00
2017-05-12T11:01:06.850Z,23.00
2017-05-12T11:03:34.213Z,22.70
2017-05-12T11:06:01.499Z,22.60
2017-05-12T11:08:28.795Z,22.40
2017-05-12T11:10:56.146Z,22.20
2017-05-12T11:13:23.442Z,22.30
2017-05-12T11:15:50.754Z,22.50
2017-05-12T11:18:18.120Z,22.50
2017-05-12T11:20:45.422Z,22.60
2017-05-12T11:23:12.718Z,22.70
2017-05-12T11:25:40.046Z,22.90
2017-05-12T11:28:07.334Z,23.10
2017-05-12T11:30:34.653Z,23.10
2017-05-12T11:33:01.611Z,23.10
2017-05-12T11:35:28.893Z,23.30
2017-05-12T11:37:56.174Z,23.40
2017-05-12T11:40:23.866Z,23.40
2017-05-12T11:42:51.142Z,23.50
2017-05-12T11:45:18.093Z,23.50
2017-05-12T11:47:45.422Z,23.20
2017-05-12T11:50:12.702Z,23.20
2017-05-12T11:52:39.583Z,23.20
2017-05-12T11:55:06.915Z,23.80
2017-05-12T11:57:34.190Z,24.10
2017-05-12T12:00:01.134Z,24.10
2017-05-12T12:02:28.464Z,24.40
2017-05-12T12:04:55.750Z,24.50
2017-05-12T12:07:22.630Z,24.50
2017-05-12T12:09:49.951Z,24.30
2017-05-12T12:12:17.239Z,24.30
2017-05-12T12:14:44.168Z,24.30
2017-05-12T12:17:11.515Z,24.30
2017-05-12T12:19:38.785Z,24.10
2017-05-12T12:22:05.667Z,24.10
2017-05-12T12:24:33.034Z,23.60
2017-05-12T12:27:00.390Z,23.30
2017-05-12T12:29:27.665Z,22.30
2017-05-12T12:31:55.095Z,21.60
2017-05-12T12:34:22.370Z,21.10
2017-05-12T12:36:49.653Z,20.60
2017-05-12T12:39:17.341Z,20.10
2017-05-12T12:41:44.223Z,20.10
2017-05-12T12:44:11.572Z,19.80
2017-05-12T12:46:38.945Z,20.10
2017-05-12T12:49:06.225Z,20.40
2017-05-12T12:51:33.992Z,20.70
2017-05-12T12:54:01.654Z,21.00
2017-05-12T12:56:28.934Z,21.10
2017-05-12T12:58:56.270Z,21.30
2017-05-12T13:01:23.934Z,21.40
2017-05-12T13:03:50.884Z,21.40
2017-05-12T13:06:17.814Z,21.80
2017-05-12T13:08:45.103Z,22.40
2017-05-12T13:11:11.987Z,22.40
2017-05-12T13:13:39.321Z,22.80
2017-05-12T13:16:06.684Z,22.90
2017-05-12T13:18:33.965Z,23.10
2017-05-12T13:21:01.292Z,23.20
2017-05-12T13:23:28.692Z,23.30
2017-05-12T13:25:55.967Z,23.40
2017-05-12T13:28:23.287Z,23.40
2017-05-12T13:30:50.161Z,23.40
2017-05-12T13:33:17.814Z,22.80
2017-05-12T13:35:45.542Z,22.80
2017-05-12T13:38:12.826Z,22.80
2017-05-12T13:40:40.593Z,22.70
2017-05-12T13:43:07.521Z,22.70
2017-05-12T13:45:34.826Z,22.70
2017-05-12T13:48:01.717Z,22.70
2017-05-12T13:50:29.037Z,22.70
2017-05-12T13:52:55.945Z,22.70
2017-05-12T13:55:23.591Z,22.70
2017-05-12T13:57:50.911Z,22.60
2017-05-12T14:00:18.278Z,22.80
2017-05-12T14:02:45.554Z,23.10
2017-05-12T14:05:12.886Z,23.40
2017-05-12T14:07:40.172Z,23.50
2017-05-12T14:10:07.104Z,23.50
2017-05-12T14:12:34.394Z,23.70
2017-05-12T14:15:01.674Z,23.70
2017-05-12T14:17:28.601Z,23.70
2017-05-12T14:19:55.580Z,23.80
2017-05-12T14:22:22.866Z,24.00
2017-05-12T14:24:50.200Z,24.00
2017-05-12T14:27:17.494Z,24.10
2017-05-12T14:29:45.146Z,24.10
2017-05-12T14:32:12.477Z,23.80
2017-05-12T14:34:39.766Z,23.90
2017-05-12T14:37:07.426Z,24.00
2017-05-12T14:39:34.350Z,24.00
2017-05-12T14:42:01.681Z,24.30
2017-05-12T14:44:39.601Z,24.40
2017-05-12T14:47:06.892Z,24.50
2017-05-12T14:49:34.546Z,24.60
2017-05-12T14:52:01.546Z,24.60
2017-05-12T14:54:28.440Z,24.60
2017-05-12T14:56:55.346Z,24.60
2017-05-12T14:59:22.283Z,24.80
2017-05-12T15:01:49.613Z,25.20
2017-05-12T15:04:16.946Z,25.30
2017-05-12T15:06:44.603Z,25.30
2017-05-12T15:09:12.318Z,25.40
2017-05-12T15:11:39.598Z,25.40
2017-05-12T15:14:06.891Z,25.20
2017-05-12T15:16:33.821Z,25.20
2017-05-12T15:19:01.154Z,25.30
2017-05-12T15:21:28.428Z,25.50
2017-05-12T15:23:55.746Z,25.70
2017-05-12T15:26:23.135Z,25.70
2017-05-12T15:28:50.430Z,25.90
2017-05-12T15:31:17.758Z,25.90
2017-05-12T15:33:45.413Z,26.00
2017-05-12T15:36:12.689Z,26.00
2017-05-12T15:38:40.393Z,26.10
2017-05-12T15:41:07.677Z,26.20
2017-05-12T15:43:34.998Z,26.00
2017-05-12T15:46:02.322Z,25.90
2017-05-12T15:48:29.601Z,25.90
2017-05-12T15:50:56.882Z,25.80
2017-05-12T15:53:24.215Z,25.70
2017-05-12T15:55:51.097Z,25.70
2017-05-12T15:58:18.422Z,25.50
2017-05-12T16:00:45.842Z,25.40
2017-05-12T16:03:13.150Z,25.40
2017-05-12T16:05:40.430Z,25.40
2017-05-12T16:08:08.145Z,25.40
2017-05-12T16:10:35.426Z,25.50
2017-05-12T16:13:02.726Z,25.40
2017-05-12T16:15:29.672Z,25.40
2017-05-12T16:17:56.949Z,25.20
2017-05-12T16:20:24.230Z,25.20
2017-05-12T16:22:51.569Z,25.20
2017-05-12T16:25:18.878Z,25.20
2017-05-12T16:27:46.527Z,25.20
2017-05-12T16:30:13.878Z,25.20
2017-05-12T16:32:41.979Z,25.20
2017-05-12T16:35:10.591Z,25.10
2017-05-12T16:37:37.529Z,25.10
2017-05-12T16:40:04.818Z,24.90
2017-05-12T16:42:32.198Z,24.80
2017-05-12T16:44:59.537Z,24.70
2017-05-12T16:47:26.970Z,24.50
2017-05-12T16:49:54.263Z,24.20
2017-05-12T16:52:21.577Z,24.00
2017-05-12T16:54:48.557Z,24.00
2017-05-12T16:57:15.859Z,23.70
2017-05-12T16:59:43.193Z,23.70
2017-05-12T17:02:10.854Z,23.70
2017-05-12T17:04:38.174Z,23.70
2017-05-12T17:07:05.493Z,23.40
2017-05-12T17:09:32.383Z,23.40
2017-05-12T17:11:59.665Z,23.30
2017-05-12T17:14:26.594Z,23.30
2017-05-12T17:16:53.952Z,23.20
2017-05-12T17:19:21.275Z,23.10
2017-05-12T17:21:48.631Z,23.00
2017-05-12T17:24:15.910Z,22.90
2017-05-12T17:26:43.202Z,22.90
2017-05-12T17:29:10.519Z,22.90
2017-05-12T17:31:37.404Z,22.90
2017-05-12T17:34:04.715Z,21.90
2017-05-12T17:36:32.047Z,21.60
2017-05-12T17:38:59.401Z,21.50
2017-05-12T17:41:26.684Z,21.30
2017-05-12T17:43:54.165Z,21.40
2017-05-12T17:46:21.636Z,21.40
2017-05-12T17:48:49.172Z,21.20
2017-05-12T17:51:16.286Z,21.20
2017-05-12T17:53:43.789Z,21.40
2017-05-12T17:56:11.226Z,21.60
2017-05-12T17:58:38.941Z,21.70
2017-05-12T18:01:06.217Z,21.60
2017-05-12T18:03:33.116Z,21.60
2017-05-12T18:06:00.444Z,21.00
2017-05-12T18:08:27.730Z,21.00
2017-05-12T18:10:54.665Z,21.00
2017-05-12T18:13:22.315Z,20.90
2017-05-12T18:15:49.632Z,20.70
2017-05-12T18:18:16.571Z,20.70
2017-05-12T18:20:43.857Z,20.80
2017-05-12T18:23:11.138Z,20.90
2017-05-12T18:25:38.837Z,21.00
2017-05-12T18:28:06.115Z,21.10
2017-05-12T18:30:33.427Z,21.20
2017-05-12T18:33:01.126Z,21.10
2017-05-12T18:35:28.485Z,20.90
2017-05-12T18:37:55.790Z,20.90
2017-05-12T18:40:22.719Z,20.90
2017-05-12T18:42:50.001Z,20.90
2017-05-12T18:45:17.644Z,20.90
2017-05-12T18:47:45.359Z,20.90
2017-05-12T18:50:12.642Z,20.90
2017-05-12T18:52:39.915Z,20.90
2017-05-12T18:55:07.396Z,20.90
2017-05-12T18:57:34.274Z,20.90
2017-05-12T19:00:01.643Z,20.80
2017-05-12T19:02:28.962Z,20.80
2017-05-12T19:04:55.846Z,20.80
2017-05-12T19:07:23.194Z,20.80
2017-05-12T19:09:50.528Z,20.70
2017-05-12T19:12:17.826Z,20.60
2017-05-12T19:14:45.114Z,20.50
2017-05-12T19:17:12.824Z,20.30
2017-05-12T19:19:40.147Z,20.20
2017-05-12T19:22:07.427Z,20.10
2017-05-12T19:24:34.754Z,20.00
2017-05-12T19:27:02.035Z,20.00
2017-05-12T19:29:29.334Z,19.90
2017-05-12T19:31:56.651Z,19.80
2017-05-12T19:34:23.940Z,19.70
2017-05-12T19:36:50.826Z,19.70
2017-05-12T19:39:18.218Z,19.70
2017-05-12T19:41:45.494Z,19.60
2017-05-12T19:44:12.384Z,19.60
2017-05-12T19:46:39.709Z,19.50
2017-05-12T19:49:06.985Z,19.30
2017-05-12T19:51:34.274Z,19.20
2017-05-12T19:54:01.602Z,19.10
2017-05-12T19:56:28.913Z,19.00
2017-05-12T19:58:56.647Z,19.00
2017-05-12T20:01:23.968Z,19.00
2017-05-12T20:03:51.258Z,19.10
2017-05-12T20:06:18.575Z,19.10
2017-05-12T20:08:45.903Z,19.10
2017-05-12T20:11:13.551Z,19.00
2017-05-12T20:13:40.882Z,19.00
2017-05-12T20:16:08.218Z,19.00
2017-05-12T20:18:35.512Z,19.00
2017-05-12T20:21:02.439Z,19.00
2017-05-12T20:23:29.394Z,18.90
2017-05-12T20:25:56.690Z,18.80
2017-05-12T20:28:24.350Z,18.80
2017-05-12T20:30:52.066Z,18.80
2017-05-12T20:33:19.354Z,18.80
2017-05-12T20:35:46.670Z,18.80
2017-05-12T20:38:14.030Z,18.80
2017-05-12T20:40:41.327Z,18.80
2017-05-12T20:43:08.979Z,18.70
2017-05-12T20:45:36.290Z,18.70
2017-05-12T20:48:03.594Z,18.60
2017-05-12T20:50:30.511Z,18.60
2017-05-12T20:52:57.785Z,18.30
2017-05-12T20:55:25.125Z,18.30
2017-05-12T20:57:52.038Z,18.30
2017-05-12T21:00:19.334Z,18.30
2017-05-12T21:02:46.666Z,18.30
2017-05-12T21:05:13.951Z,18.20
2017-05-12T21:07:41.290Z,18.10
2017-05-12T21:10:08.620Z,18.10
2017-05-12T21:12:35.915Z,18.00
2017-05-12T21:15:03.199Z,18.00
2017-05-12T21:17:30.164Z,18.00
2017-05-12T21:19:57.434Z,17.90
2017-05-12T21:22:24.723Z,17.90
2017-05-12T21:24:52.050Z,18.00
2017-05-12T21:27:18.926Z,18.00
2017-05-12T21:29:45.822Z,18.00
2017-05-12T21:32:13.147Z,18.10
2017-05-12T21:34:40.980Z,18.30
2017-05-12T21:37:07.902Z,18.30
2017-05-12T21:39:35.190Z,18.30
2017-05-12T21:42:02.501Z,18.30
2017-05-12T21:44:29.999Z,18.30
2017-05-12T21:46:57.318Z,18.20
2017-05-12T21:49:24.638Z,18.10
2017-05-12T21:51:52.302Z,18.00
2017-05-12T21:54:19.965Z,17.90
2017-05-12T21:56:47.666Z,17.80
2017-05-12T21:59:14.951Z,17.80
2017-05-12T22:01:42.229Z,17.80
2017-05-12T22:04:09.531Z,17.60
2017-05-12T22:06:36.454Z,17.60
2017-05-12T22:09:03.746Z,17.60
2017-05-12T22:11:31.036Z,17.50
2017-05-12T22:13:58.375Z,17.50
2017-05-12T22:16:25.654Z,17.50
2017-05-12T22:18:52.586Z,17.50
2017-05-12T22:21:19.908Z,17.60
2017-05-12T22:23:46.856Z,17.60
2017-05-12T22:26:14.125Z,17.60
2017-05-12T22:28:41.462Z,17.70
2017-05-12T22:31:08.750Z,17.70
2017-05-12T22:33:36.068Z,17.70
2017-05-12T22:36:02.955Z,17.80
2017-05-12T22:38:29.846Z,17.90
2017-05-12T22:40:57.161Z,17.80
2017-05-12T22:43:24.812Z,17.90
2017-05-12T22:45:51.702Z,17.90
2017-05-12T22:48:19.014Z,17.80
2017-05-12T22:50:45.898Z,17.80
2017-05-12T22:53:13.196Z,17.80
2017-05-12T22:55:40.519Z,17.70
2017-05-12T22:58:07.890Z,17.70
2017-05-12T23:00:35.167Z,17.60
2017-05-12T23:03:02.624Z,17.60
2017-05-12T23:05:29.645Z,17.60
2017-05-12T23:07:57.018Z,17.60
2017-05-12T23:10:24.054Z,17.60
2017-05-12T23:12:51.328Z,17.60
2017-05-12T23:15:18.662Z,17.60
2017-05-12T23:17:45.606Z,17.60
2017-05-12T23:20:12.502Z,17.40
2017-05-12T23:22:40.149Z,17.30
2017-05-12T23:25:07.083Z,17.30
2017-05-12T23:27:34.361Z,17.00
2017-05-12T23:30:02.006Z,16.90
2017-05-12T23:32:29.321Z,17.00
2017-05-12T23:34:56.610Z,17.00
2017-05-12T23:37:23.889Z,16.90
2017-05-12T23:39:50.801Z,16.90
2017-05-12T23:42:18.086Z,16.80
2017-05-12T23:44:45.741Z,16.80
2017-05-12T23:47:13.057Z,16.80
2017-05-12T23:49:40.425Z,16.90
2017-05-12T23:52:07.730Z,16.90
2017-05-12T23:54:35.383Z,16.80
2017-05-12T23:57:03.138Z,16.80
2017-05-12T23:59:30.416Z,16.80
