createdAt,value
2022-12-20T00:00:59.639Z,5.14
2022-12-20T00:01:59.806Z,5.13
2022-12-20T00:02:59.681Z,5.12
2022-12-20T00:03:59.601Z,5.05
2022-12-20T00:04:59.618Z,5.04
2022-12-20T00:05:59.580Z,5.02
2022-12-20T00:06:59.602Z,5.02
2022-12-20T00:07:59.585Z,5.02
2022-12-20T00:08:59.552Z,4.98
2022-12-20T00:09:59.544Z,4.95
2022-12-20T00:10:59.524Z,4.89
2022-12-20T00:11:59.532Z,4.88
2022-12-20T00:12:59.519Z,5.14
2022-12-20T00:13:59.487Z,5.27
2022-12-20T00:14:59.516Z,5.28
2022-12-20T00:15:59.473Z,5.27
2022-12-20T00:16:59.479Z,5.25
2022-12-20T00:17:59.600Z,5.27
2022-12-20T00:18:59.455Z,5.23
2022-12-20T00:19:59.440Z,5.19
2022-12-20T00:20:59.428Z,5.13
2022-12-20T00:21:59.411Z,5.07
2022-12-20T00:22:59.412Z,5.04
2022-12-20T00:23:59.385Z,5.05
2022-12-20T00:24:59.374Z,5.07
2022-12-20T00:25:59.363Z,5.07
2022-12-20T00:26:59.384Z,5.09
2022-12-20T00:27:59.487Z,5.12
2022-12-20T00:28:59.331Z,5.12
2022-12-20T00:29:59.346Z,5.14
2022-12-20T00:30:59.311Z,5.16
2022-12-20T00:31:59.392Z,5.19
2022-12-20T00:32:59.290Z,5.22
2022-12-20T00:33:59.283Z,5.23
2022-12-20T00:34:59.263Z,5.25
2022-12-20T00:35:59.259Z,5.28
2022-12-20T00:36:59.253Z,5.35
2022-12-20T00:37:59.268Z,5.37
2022-12-20T00:38:59.221Z,5.41
2022-12-20T00:39:59.212Z,5.45
2022-12-20T00:40:59.196Z,5.48
2022-12-20T00:41:59.212Z,5.48
2022-12-20T00:42:59.195Z,5.48
2022-12-20T00:43:59.176Z,5.46
2022-12-20T00:44:59.179Z,5.43
2022-12-20T00:45:59.152Z,5.40
2022-12-20T00:46:59.245Z,5.40
2022-12-20T00:47:59.127Z,5.38
2022-12-20T00:48:59.119Z,5.38
2022-12-20T00:49:59.114Z,5.40
2022-12-20T00:50:59.106Z,5.37
2022-12-20T00:51:59.093Z,5.35
2022-12-20T00:52:59.057Z,5.34
2022-12-20T00:53:59.071Z,5.31
2022-12-20T00:54:59.052Z,5.30
2022-12-20T00:55:59.050Z,5.31
2022-12-20T00:56:59.037Z,5.35
2022-12-20T00:57:59.030Z,5.37
2022-12-20T00:58:59.040Z,5.41
2022-12-20T00:59:58.990Z,5.43
2022-12-20T01:00:59.012Z,5.40
2022-12-20T01:01:59.181Z,5.41
2022-12-20T01:02:59.263Z,5.43
2022-12-20T01:03:58.949Z,5.40
2022-12-20T01:04:58.939Z,5.37
2022-12-20T01:05:58.922Z,5.37
2022-12-20T01:06:58.916Z,5.38
2022-12-20T01:07:58.911Z,5.56
2022-12-20T01:08:58.888Z,5.63
2022-12-20T01:09:58.875Z,5.66
2022-12-20T01:10:58.892Z,5.66
2022-12-20T01:11:58.866Z,5.66
2022-12-20T01:12:58.842Z,5.66
2022-12-20T01:13:58.840Z,5.63
2022-12-20T01:14:58.828Z,5.59
2022-12-20T01:15:58.863Z,5.60
2022-12-20T01:16:58.957Z,5.64
2022-12-20T01:17:58.807Z,5.82
2022-12-20T01:18:58.771Z,5.86
2022-12-20T01:19:58.761Z,5.88
2022-12-20T01:20:58.768Z,5.89
2022-12-20T01:21:58.774Z,5.91
2022-12-20T01:22:58.732Z,5.91
2022-12-20T01:23:58.772Z,5.89
2022-12-20T01:24:58.707Z,5.91
2022-12-20T01:25:58.698Z,5.93
2022-12-20T01:26:58.711Z,5.96
2022-12-20T01:27:58.670Z,5.98
2022-12-20T01:28:58.664Z,6.00
2022-12-20T01:29:58.660Z,5.98
2022-12-20T01:30:58.640Z,6.07
2022-12-20T01:31:58.705Z,6.11
2022-12-20T01:32:58.622Z,6.11
2022-12-20T01:33:58.613Z,6.09
2022-12-20T01:34:58.636Z,6.06
2022-12-20T01:35:58.575Z,6.06
2022-12-20T01:36:58.590Z,6.07
2022-12-20T01:37:58.572Z,6.07
2022-12-20T01:38:58.565Z,6.10
2022-12-20T01:39:58.536Z,6.14
2022-12-20T01:40:58.545Z,6.16
2022-12-20T01:41:58.548Z,6.18
2022-12-20T01:42:58.507Z,6.16
2022-12-20T01:43:58.523Z,6.13
2022-12-20T01:44:58.492Z,6.14
2022-12-20T01:45:58.562Z,6.11
2022-12-20T01:46:58.483Z,6.10
2022-12-20T01:47:58.490Z,6.11
2022-12-20T01:48:58.447Z,6.11
2022-12-20T01:49:58.433Z,6.11
2022-12-20T01:50:58.418Z,6.14
2022-12-20T01:51:58.468Z,6.16
2022-12-20T01:52:58.394Z,6.22
2022-12-20T01:53:58.385Z,6.21
2022-12-20T01:54:58.390Z,6.21
2022-12-20T01:55:58.366Z,6.19
2022-12-20T01:56:58.376Z,6.16
2022-12-20T01:57:58.395Z,6.13
2022-12-20T01:58:58.334Z,6.43
2022-12-20T01:59:58.319Z,6.46
2022-12-20T02:00:58.331Z,6.48
2022-12-20T02:01:58.586Z,6.46
2022-12-20T02:02:58.459Z,6.40
2022-12-20T02:03:58.273Z,6.51
2022-12-20T02:04:58.266Z,6.51
2022-12-20T02:05:58.268Z,6.47
2022-12-20T02:06:58.290Z,6.46
2022-12-20T02:07:58.238Z,6.44
2022-12-20T02:08:58.412Z,6.44
2022-12-20T02:09:58.228Z,6.46
2022-12-20T02:10:58.196Z,6.48
2022-12-20T02:11:58.227Z,6.50
2022-12-20T02:12:58.175Z,6.51
2022-12-20T02:13:58.166Z,6.51
2022-12-20T02:14:58.182Z,6.58
2022-12-20T02:15:58.177Z,6.56
2022-12-20T02:16:58.232Z,6.59
2022-12-20T02:17:58.138Z,6.61
2022-12-20T02:18:58.148Z,6.56
2022-12-20T02:19:58.129Z,6.54
2022-12-20T02:20:58.087Z,6.51
2022-12-20T02:21:58.099Z,6.50
2022-12-20T02:22:58.075Z,6.47
2022-12-20T02:23:58.056Z,6.51
2022-12-20T02:24:58.061Z,6.53
2022-12-20T02:25:58.033Z,6.58
2022-12-20T02:26:58.028Z,6.56
2022-12-20T02:27:58.023Z,6.59
2022-12-20T02:28:58.007Z,6.68
2022-12-20T02:29:57.986Z,6.81
2022-12-20T02:30:58.009Z,6.90
2022-12-20T02:31:58.012Z,6.90
2022-12-20T02:32:58.007Z,6.89
2022-12-20T02:33:57.946Z,6.81
2022-12-20T02:34:57.951Z,6.84
2022-12-20T02:35:57.921Z,6.95
2022-12-20T02:36:57.903Z,6.97
2022-12-20T02:37:57.920Z,6.97
2022-12-20T02:38:57.894Z,7.02
2022-12-20T02:39:57.868Z,7.02
2022-12-20T02:40:57.868Z,7.02
2022-12-20T02:41:57.877Z,7.01
2022-12-20T02:42:57.919Z,6.98
2022-12-20T02:43:57.834Z,6.91
2022-12-20T02:44:57.828Z,6.90
2022-12-20T02:45:57.861Z,6.94
2022-12-20T02:46:57.799Z,6.95
2022-12-20T02:47:57.804Z,6.91
2022-12-20T02:48:57.792Z,7.02
2022-12-20T02:49:57.769Z,7.07
2022-12-20T02:50:57.764Z,7.04
2022-12-20T02:51:57.797Z,7.04
2022-12-20T02:52:57.752Z,7.02
2022-12-20T02:53:57.718Z,6.99
2022-12-20T02:54:57.710Z,6.95
2022-12-20T02:55:57.720Z,6.89
2022-12-20T02:56:57.721Z,6.90
2022-12-20T02:58:00.298Z,6.91
2022-12-20T02:58:57.685Z,6.90
2022-12-20T02:59:57.685Z,6.91
2022-12-20T03:00:57.692Z,6.90
2022-12-20T03:01:57.980Z,6.87
2022-12-20T03:02:57.723Z,6.87
2022-12-20T03:03:57.618Z,6.89
2022-12-20T03:04:57.607Z,6.91
2022-12-20T03:05:57.614Z,6.90
2022-12-20T03:06:57.625Z,6.94
2022-12-20T03:07:57.581Z,6.91
2022-12-20T03:08:57.573Z,6.94
2022-12-20T03:09:57.557Z,6.94
2022-12-20T03:10:57.534Z,6.94
2022-12-20T03:11:57.528Z,6.94
2022-12-20T03:12:57.545Z,6.97
2022-12-20T03:13:57.509Z,6.98
2022-12-20T03:14:57.485Z,6.97
2022-12-20T03:15:57.483Z,6.99
2022-12-20T03:16:57.594Z,6.98
2022-12-20T03:17:57.499Z,6.98
2022-12-20T03:18:57.469Z,6.97
2022-12-20T03:19:57.433Z,6.95
2022-12-20T03:20:57.444Z,6.99
2022-12-20T03:21:57.413Z,6.99
2022-12-20T03:22:57.420Z,7.01
2022-12-20T03:23:57.413Z,6.97
2022-12-20T03:24:57.386Z,6.97
2022-12-20T03:25:57.367Z,6.98
2022-12-20T03:26:57.384Z,7.04
2022-12-20T03:27:57.386Z,7.02
2022-12-20T03:28:57.331Z,6.99
2022-12-20T03:29:57.331Z,6.99
2022-12-20T03:30:57.365Z,7.01
2022-12-20T03:31:57.300Z,7.02
2022-12-20T03:32:57.328Z,7.07
2022-12-20T03:33:57.299Z,7.09
2022-12-20T03:34:57.270Z,7.12
2022-12-20T03:35:57.259Z,7.07
2022-12-20T03:36:57.250Z,7.01
2022-12-20T03:37:57.253Z,7.02
2022-12-20T03:38:57.225Z,7.02
2022-12-20T03:39:57.231Z,7.02
2022-12-20T03:40:57.243Z,7.05
2022-12-20T03:41:57.187Z,7.07
2022-12-20T03:42:57.190Z,7.13
2022-12-20T03:43:57.191Z,7.23
2022-12-20T03:44:57.257Z,7.27
2022-12-20T03:45:57.226Z,7.32
2022-12-20T03:46:57.140Z,7.29
2022-12-20T03:47:57.149Z,7.29
2022-12-20T03:48:57.109Z,7.26
2022-12-20T03:49:57.124Z,7.23
2022-12-20T03:50:57.096Z,7.20
2022-12-20T03:51:57.075Z,7.20
2022-12-20T03:52:57.096Z,7.15
2022-12-20T03:53:57.065Z,7.13
2022-12-20T03:54:57.073Z,7.12
2022-12-20T03:55:57.033Z,7.04
2022-12-20T03:56:57.035Z,7.07
2022-12-20T03:57:57.041Z,7.05
2022-12-20T03:58:57.003Z,7.07
2022-12-20T03:59:57.029Z,7.08
2022-12-20T04:00:56.988Z,7.12
2022-12-20T04:01:57.171Z,7.13
2022-12-20T04:02:57.244Z,7.09
2022-12-20T04:03:57.065Z,7.12
2022-12-20T04:04:56.991Z,7.09
2022-12-20T04:05:56.933Z,7.07
2022-12-20T04:06:56.916Z,7.04
2022-12-20T04:07:56.979Z,7.02
2022-12-20T04:08:56.898Z,7.02
2022-12-20T04:09:56.892Z,7.01
2022-12-20T04:10:56.880Z,7.31
2022-12-20T04:11:56.855Z,7.34
2022-12-20T04:12:56.890Z,7.31
2022-12-20T04:13:56.851Z,7.26
2022-12-20T04:15:03.400Z,7.20
2022-12-20T04:16:00.331Z,7.16
2022-12-20T04:16:56.801Z,7.15
2022-12-20T04:17:56.807Z,7.13
2022-12-20T04:18:56.795Z,7.09
2022-12-20T04:19:56.771Z,7.12
2022-12-20T04:20:56.753Z,7.12
2022-12-20T04:22:02.695Z,7.16
2022-12-20T04:22:56.766Z,7.23
2022-12-20T04:23:56.742Z,7.23
2022-12-20T04:24:56.725Z,7.23
2022-12-20T04:25:56.700Z,7.24
2022-12-20T04:26:56.688Z,7.27
2022-12-20T04:27:56.698Z,7.27
2022-12-20T04:28:56.665Z,7.27
2022-12-20T04:29:56.671Z,7.29
2022-12-20T04:30:56.682Z,7.23
2022-12-20T04:31:56.728Z,7.22
2022-12-20T04:32:56.647Z,7.20
2022-12-20T04:33:56.609Z,7.22
2022-12-20T04:34:56.618Z,7.26
2022-12-20T04:35:56.604Z,7.34
2022-12-20T04:36:56.571Z,7.29
2022-12-20T04:37:56.596Z,7.27
2022-12-20T04:38:56.585Z,7.38
2022-12-20T04:39:56.545Z,7.42
2022-12-20T04:40:56.543Z,7.44
2022-12-20T04:41:56.519Z,7.50
2022-12-20T04:42:56.531Z,7.50
2022-12-20T04:43:56.518Z,7.49
2022-12-20T04:44:56.493Z,7.50
2022-12-20T04:45:56.476Z,7.50
2022-12-20T04:46:56.533Z,7.47
2022-12-20T04:47:56.474Z,7.44
2022-12-20T04:48:59.051Z,7.42
2022-12-20T04:49:56.447Z,7.40
2022-12-20T04:50:56.425Z,7.42
2022-12-20T04:51:56.416Z,7.47
2022-12-20T04:52:56.426Z,7.49
2022-12-20T04:53:56.395Z,7.52
2022-12-20T04:54:56.384Z,7.53
2022-12-20T04:55:56.379Z,7.55
2022-12-20T04:56:56.373Z,7.55
2022-12-20T04:57:58.414Z,7.53
2022-12-20T04:58:56.375Z,7.49
2022-12-20T04:59:56.331Z,7.44
2022-12-20T05:00:56.327Z,7.40
2022-12-20T05:01:56.466Z,7.38
2022-12-20T05:02:56.452Z,7.38
2022-12-20T05:03:56.383Z,7.35
2022-12-20T05:04:56.276Z,7.37
2022-12-20T05:05:56.258Z,7.35
2022-12-20T05:06:56.256Z,7.32
2022-12-20T05:07:56.243Z,7.27
2022-12-20T05:08:56.272Z,7.23
2022-12-20T05:09:56.208Z,7.27
2022-12-20T05:10:56.217Z,7.31
2022-12-20T05:11:56.195Z,7.31
2022-12-20T05:12:56.191Z,7.34
2022-12-20T05:13:56.185Z,7.35
2022-12-20T05:14:56.185Z,7.34
2022-12-20T05:15:56.200Z,7.35
2022-12-20T05:16:56.143Z,7.34
2022-12-20T05:17:56.144Z,7.35
2022-12-20T05:18:56.137Z,7.34
2022-12-20T05:19:56.105Z,7.29
2022-12-20T05:20:56.095Z,7.34
2022-12-20T05:21:56.091Z,7.38
2022-12-20T05:22:56.075Z,7.40
2022-12-20T05:23:56.078Z,7.37
2022-12-20T05:24:56.043Z,7.34
2022-12-20T05:25:56.041Z,7.35
2022-12-20T05:26:56.025Z,7.41
2022-12-20T05:27:56.016Z,7.49
2022-12-20T05:28:56.017Z,7.53
2022-12-20T05:29:55.987Z,7.53
2022-12-20T05:30:56.014Z,7.55
2022-12-20T05:31:56.035Z,7.58
2022-12-20T05:32:55.968Z,7.58
2022-12-20T05:33:55.967Z,7.59
2022-12-20T05:34:55.964Z,7.62
2022-12-20T05:35:55.940Z,7.59
2022-12-20T05:36:55.914Z,7.69
2022-12-20T05:37:55.905Z,7.71
2022-12-20T05:39:01.937Z,7.66
2022-12-20T05:39:55.891Z,7.62
2022-12-20T05:40:55.871Z,7.62
2022-12-20T05:41:55.866Z,7.60
2022-12-20T05:42:55.852Z,7.56
2022-12-20T05:43:55.861Z,7.55
2022-12-20T05:44:55.842Z,7.53
2022-12-20T05:45:55.818Z,7.53
2022-12-20T05:46:55.899Z,7.59
2022-12-20T05:47:55.818Z,7.62
2022-12-20T05:48:55.819Z,7.66
2022-12-20T05:49:55.777Z,7.67
2022-12-20T05:50:55.768Z,7.63
2022-12-20T05:51:55.745Z,7.60
2022-12-20T05:52:55.724Z,7.53
2022-12-20T05:53:55.751Z,7.53
2022-12-20T05:54:55.714Z,7.58
2022-12-20T05:55:55.704Z,7.59
2022-12-20T05:56:55.695Z,7.60
2022-12-20T05:57:55.682Z,7.62
2022-12-20T05:58:55.684Z,7.74
2022-12-20T05:59:55.679Z,7.79
2022-12-20T06:00:55.652Z,7.79
2022-12-20T06:01:55.789Z,7.82
2022-12-20T06:02:55.905Z,7.77
2022-12-20T06:03:55.684Z,7.72
2022-12-20T06:04:55.608Z,7.71
2022-12-20T06:05:55.599Z,7.69
2022-12-20T06:06:55.590Z,7.67
2022-12-20T06:07:55.569Z,7.69
2022-12-20T06:08:55.579Z,7.77
2022-12-20T06:09:55.563Z,7.82
2022-12-20T06:10:55.543Z,7.82
2022-12-20T06:11:55.532Z,7.78
2022-12-20T06:12:55.517Z,7.71
2022-12-20T06:13:55.523Z,7.62
2022-12-20T06:14:55.492Z,7.62
2022-12-20T06:15:55.526Z,7.62
2022-12-20T06:16:55.506Z,7.62
2022-12-20T06:17:55.456Z,7.66
2022-12-20T06:18:55.461Z,7.69
2022-12-20T06:19:55.431Z,7.78
2022-12-20T06:20:55.437Z,7.75
2022-12-20T06:21:55.410Z,7.74
2022-12-20T06:22:55.412Z,7.72
2022-12-20T06:23:55.419Z,7.77
2022-12-20T06:24:55.396Z,7.79
2022-12-20T06:25:55.369Z,7.82
2022-12-20T06:26:55.364Z,7.85
2022-12-20T06:27:55.346Z,7.84
2022-12-20T06:28:55.360Z,7.85
2022-12-20T06:29:55.334Z,7.85
2022-12-20T06:30:55.313Z,7.87
2022-12-20T06:31:55.359Z,7.89
2022-12-20T06:32:55.300Z,7.90
2022-12-20T06:33:55.303Z,7.92
2022-12-20T06:34:55.271Z,7.90
2022-12-20T06:35:55.285Z,7.90
2022-12-20T06:36:55.255Z,7.89
2022-12-20T06:37:55.233Z,7.85
2022-12-20T06:38:55.247Z,7.85
2022-12-20T06:39:55.219Z,7.82
2022-12-20T06:40:55.211Z,7.82
2022-12-20T06:41:55.204Z,7.85
2022-12-20T06:42:55.180Z,7.85
2022-12-20T06:43:55.192Z,7.84
2022-12-20T06:44:55.162Z,7.79
2022-12-20T06:45:55.191Z,7.77
2022-12-20T06:46:55.135Z,7.75
2022-12-20T06:47:55.117Z,7.75
2022-12-20T06:48:55.133Z,7.90
2022-12-20T06:49:55.099Z,8.00
2022-12-20T06:50:56.290Z,8.07
2022-12-20T06:51:55.087Z,8.02
2022-12-20T06:52:55.069Z,7.96
2022-12-20T06:53:55.069Z,7.94
2022-12-20T06:54:55.045Z,7.97
2022-12-20T06:55:55.031Z,8.14
2022-12-20T06:56:55.024Z,8.21
2022-12-20T06:57:55.026Z,8.25
2022-12-20T06:58:55.013Z,8.21
2022-12-20T06:59:54.987Z,8.14
2022-12-20T07:00:55.082Z,8.07
2022-12-20T07:01:55.211Z,8.10
2022-12-20T07:02:55.172Z,8.07
2022-12-20T07:03:54.976Z,8.00
2022-12-20T07:04:54.943Z,7.99
2022-12-20T07:05:54.917Z,8.00
2022-12-20T07:06:54.933Z,7.97
2022-12-20T07:07:54.904Z,7.99
2022-12-20T07:08:54.909Z,8.00
2022-12-20T07:09:54.882Z,7.99
2022-12-20T07:10:54.879Z,7.97
2022-12-20T07:11:54.851Z,7.94
2022-12-20T07:12:54.850Z,7.97
2022-12-20T07:13:54.847Z,7.99
2022-12-20T07:14:54.828Z,8.07
2022-12-20T07:15:54.815Z,8.08
2022-12-20T07:16:54.872Z,8.10
2022-12-20T07:17:54.856Z,8.07
2022-12-20T07:18:54.800Z,8.04
2022-12-20T07:19:54.770Z,8.07
2022-12-20T07:20:54.752Z,8.07
2022-12-20T07:21:54.760Z,8.02
2022-12-20T07:22:54.741Z,7.99
2022-12-20T07:23:54.740Z,7.94
2022-12-20T07:24:54.711Z,7.94
2022-12-20T07:25:54.708Z,7.92
2022-12-20T07:26:54.693Z,7.94
2022-12-20T07:27:54.690Z,7.94
2022-12-20T07:28:54.690Z,7.94
2022-12-20T07:29:54.664Z,7.97
2022-12-20T07:30:54.636Z,7.93
2022-12-20T07:31:54.710Z,7.89
2022-12-20T07:32:54.642Z,7.85
2022-12-20T07:33:54.627Z,7.84
2022-12-20T07:34:54.617Z,7.85
2022-12-20T07:35:55.013Z,7.82
2022-12-20T07:36:54.578Z,7.78
2022-12-20T07:37:54.565Z,7.77
2022-12-20T07:38:54.573Z,7.74
2022-12-20T07:39:54.549Z,7.75
2022-12-20T07:40:54.538Z,7.77
2022-12-20T07:41:54.604Z,7.78
2022-12-20T07:42:54.516Z,7.79
2022-12-20T07:43:54.529Z,7.81
2022-12-20T07:44:54.508Z,7.78
2022-12-20T07:45:54.568Z,7.82
2022-12-20T07:46:54.471Z,7.85
2022-12-20T07:47:54.472Z,7.85
2022-12-20T07:48:54.461Z,7.94
2022-12-20T07:49:54.436Z,8.11
2022-12-20T07:50:54.445Z,8.14
2022-12-20T07:51:54.425Z,8.10
2022-12-20T07:52:54.405Z,8.10
2022-12-20T07:53:54.418Z,8.04
2022-12-20T07:54:54.382Z,7.99
2022-12-20T07:55:54.381Z,7.89
2022-12-20T07:56:54.368Z,7.90
2022-12-20T07:57:54.337Z,7.89
2022-12-20T07:58:54.349Z,7.87
2022-12-20T07:59:54.328Z,7.85
2022-12-20T08:00:54.367Z,7.81
2022-12-20T08:01:59.304Z,7.78
2022-12-20T08:02:54.566Z,7.78
2022-12-20T08:03:54.334Z,7.75
2022-12-20T08:04:54.272Z,7.75
2022-12-20T08:05:54.269Z,7.71
2022-12-20T08:06:54.250Z,7.71
2022-12-20T08:07:59.064Z,7.71
2022-12-20T08:08:54.245Z,7.67
2022-12-20T08:09:54.212Z,7.67
2022-12-20T08:10:54.202Z,7.67
2022-12-20T08:11:54.192Z,7.63
2022-12-20T08:12:54.218Z,7.60
2022-12-20T08:13:57.789Z,7.62
2022-12-20T08:14:54.154Z,7.67
2022-12-20T08:15:54.167Z,7.72
2022-12-20T08:16:54.239Z,7.92
2022-12-20T08:17:54.138Z,7.90
2022-12-20T08:18:54.113Z,7.90
2022-12-20T08:19:54.111Z,7.85
2022-12-20T08:20:54.092Z,7.82
2022-12-20T08:21:54.089Z,7.85
2022-12-20T08:22:54.100Z,7.85
2022-12-20T08:23:54.064Z,7.90
2022-12-20T08:24:54.056Z,7.94
2022-12-20T08:25:54.045Z,7.93
2022-12-20T08:26:54.026Z,7.93
2022-12-20T08:27:54.027Z,7.92
2022-12-20T08:28:54.015Z,7.87
2022-12-20T08:29:53.991Z,7.85
2022-12-20T08:30:54.038Z,7.85
2022-12-20T08:31:54.001Z,7.84
2022-12-20T08:32:53.983Z,7.82
2022-12-20T08:33:53.955Z,7.87
2022-12-20T08:34:53.985Z,7.92
2022-12-20T08:35:53.947Z,7.99
2022-12-20T08:36:53.913Z,8.02
2022-12-20T08:37:53.918Z,8.00
2022-12-20T08:38:53.893Z,8.03
2022-12-20T08:39:53.890Z,8.07
2022-12-20T08:40:53.872Z,8.10
2022-12-20T08:41:53.861Z,8.10
2022-12-20T08:42:53.868Z,8.10
2022-12-20T08:43:53.844Z,8.08
2022-12-20T08:44:53.828Z,8.04
2022-12-20T08:45:53.911Z,8.10
2022-12-20T08:46:53.799Z,8.12
2022-12-20T08:47:53.809Z,8.11
2022-12-20T08:48:53.791Z,8.11
2022-12-20T08:49:53.764Z,8.10
2022-12-20T08:50:53.819Z,8.07
2022-12-20T08:51:53.742Z,8.11
2022-12-20T08:52:53.766Z,8.15
2022-12-20T08:53:53.730Z,8.14
2022-12-20T08:54:53.745Z,8.26
2022-12-20T08:55:53.697Z,8.29
2022-12-20T08:56:53.698Z,8.30
2022-12-20T08:57:53.736Z,8.28
2022-12-20T08:58:53.671Z,8.26
2022-12-20T08:59:53.654Z,8.26
2022-12-20T09:00:53.672Z,8.28
2022-12-20T09:01:53.803Z,8.29
2022-12-20T09:02:53.924Z,8.32
2022-12-20T09:03:53.706Z,8.33
2022-12-20T09:04:53.632Z,8.33
2022-12-20T09:05:53.624Z,8.32
2022-12-20T09:06:53.581Z,8.37
2022-12-20T09:07:53.577Z,8.42
2022-12-20T09:08:53.554Z,8.42
2022-12-20T09:09:53.561Z,8.55
2022-12-20T09:10:53.536Z,8.60
2022-12-20T09:11:53.527Z,8.60
2022-12-20T09:12:53.531Z,8.58
2022-12-20T09:13:53.520Z,8.55
2022-12-20T09:14:53.499Z,8.57
2022-12-20T09:15:53.539Z,8.58
2022-12-20T09:16:53.468Z,8.60
2022-12-20T09:17:53.487Z,8.62
2022-12-20T09:18:56.573Z,8.60
2022-12-20T09:19:53.441Z,8.60
2022-12-20T09:20:53.434Z,8.63
2022-12-20T09:21:53.413Z,8.65
2022-12-20T09:22:53.411Z,8.62
2022-12-20T09:23:53.386Z,8.63
2022-12-20T09:24:53.382Z,8.65
2022-12-20T09:25:54.089Z,8.69
2022-12-20T09:26:53.360Z,8.72
2022-12-20T09:27:53.391Z,8.73
2022-12-20T09:28:53.371Z,8.75
2022-12-20T09:29:53.315Z,8.75
2022-12-20T09:30:53.387Z,8.76
2022-12-20T09:31:53.312Z,8.84
2022-12-20T09:32:53.304Z,8.78
2022-12-20T09:33:53.291Z,8.79
2022-12-20T09:34:53.270Z,8.76
2022-12-20T09:35:53.267Z,8.75
2022-12-20T09:36:53.237Z,8.72
2022-12-20T09:37:53.257Z,8.73
2022-12-20T09:38:53.245Z,8.78
2022-12-20T09:39:53.214Z,8.76
2022-12-20T09:40:53.196Z,8.75
2022-12-20T09:41:53.216Z,8.78
2022-12-20T09:42:53.207Z,8.79
2022-12-20T09:43:53.160Z,8.86
2022-12-20T09:44:53.153Z,8.88
2022-12-20T09:45:53.181Z,8.88
2022-12-20T09:46:53.178Z,8.90
2022-12-20T09:47:53.139Z,8.93
2022-12-20T09:48:53.120Z,8.93
2022-12-20T09:49:53.099Z,8.93
2022-12-20T09:50:53.088Z,8.93
2022-12-20T09:51:53.101Z,8.94
2022-12-20T09:52:53.079Z,8.99
2022-12-20T09:53:53.057Z,9.01
2022-12-20T09:54:53.044Z,8.97
2022-12-20T09:55:53.029Z,8.99
2022-12-20T09:56:53.014Z,9.01
2022-12-20T09:57:53.031Z,8.99
2022-12-20T09:58:53.000Z,9.01
2022-12-20T09:59:53.001Z,9.02
2022-12-20T10:00:54.578Z,9.05
2022-12-20T10:01:53.126Z,9.05
2022-12-20T10:03:04.210Z,9.05
2022-12-20T10:03:53.130Z,9.02
2022-12-20T10:04:53.205Z,9.04
2022-12-20T10:05:53.074Z,9.06
2022-12-20T10:06:52.919Z,9.05
2022-12-20T10:07:52.944Z,9.09
2022-12-20T10:08:52.888Z,9.12
2022-12-20T10:09:52.882Z,9.15
2022-12-20T10:10:52.881Z,9.15
2022-12-20T10:11:52.849Z,9.18
2022-12-20T10:12:52.864Z,9.21
2022-12-20T10:13:52.845Z,9.21
2022-12-20T10:14:52.839Z,9.25
2022-12-20T10:15:52.851Z,9.27
2022-12-20T10:16:52.799Z,9.30
2022-12-20T10:17:52.826Z,9.30
2022-12-20T10:18:52.832Z,9.38
2022-12-20T10:19:52.785Z,9.38
2022-12-20T10:20:52.752Z,9.42
2022-12-20T10:21:52.758Z,9.43
2022-12-20T10:22:52.753Z,9.43
2022-12-20T10:23:52.729Z,9.42
2022-12-20T10:24:52.723Z,9.43
2022-12-20T10:25:52.711Z,9.43
2022-12-20T10:26:52.701Z,9.43
2022-12-20T10:27:52.716Z,9.42
2022-12-20T10:28:54.604Z,9.46
2022-12-20T10:29:52.660Z,9.50
2022-12-20T10:30:52.703Z,9.50
2022-12-20T10:31:52.667Z,9.50
2022-12-20T10:32:52.640Z,9.53
2022-12-20T10:33:52.614Z,9.56
2022-12-20T10:34:52.600Z,9.58
2022-12-20T10:35:52.620Z,9.61
2022-12-20T10:36:52.583Z,9.60
2022-12-20T10:38:06.286Z,9.58
2022-12-20T10:38:52.562Z,9.60
2022-12-20T10:39:52.571Z,9.61
2022-12-20T10:41:52.539Z,9.67
2022-12-20T10:42:52.534Z,9.73
2022-12-20T10:43:52.525Z,9.73
2022-12-20T10:44:52.516Z,9.76
2022-12-20T10:45:52.500Z,9.75
2022-12-20T10:46:52.544Z,9.76
2022-12-20T10:47:52.481Z,9.75
2022-12-20T10:48:52.477Z,9.76
2022-12-20T10:49:52.439Z,9.75
2022-12-20T10:50:52.421Z,9.73
2022-12-20T10:51:52.438Z,9.71
2022-12-20T10:52:52.428Z,9.70
2022-12-20T10:53:52.385Z,9.68
2022-12-20T10:54:52.391Z,9.70
2022-12-20T10:55:52.378Z,9.70
2022-12-20T10:56:52.357Z,9.70
2022-12-20T10:57:52.376Z,9.68
2022-12-20T10:58:52.336Z,9.68
2022-12-20T10:59:52.333Z,9.67
2022-12-20T11:00:52.317Z,9.66
2022-12-20T11:01:52.388Z,9.66
2022-12-20T11:02:52.596Z,9.67
2022-12-20T11:03:52.319Z,9.66
2022-12-20T11:04:52.275Z,9.66
2022-12-20T11:05:52.265Z,9.67
2022-12-20T11:06:52.253Z,9.67
2022-12-20T11:08:24.820Z,9.70
2022-12-20T11:08:57.034Z,9.71
2022-12-20T11:09:52.227Z,9.76
2022-12-20T11:10:52.213Z,9.75
2022-12-20T11:11:52.193Z,9.75
2022-12-20T11:12:52.209Z,9.75
2022-12-20T11:13:52.195Z,9.81
2022-12-20T11:14:52.158Z,9.85
2022-12-20T11:15:52.242Z,9.88
2022-12-20T11:16:52.138Z,9.93
2022-12-20T11:17:52.152Z,9.96
2022-12-20T11:18:52.138Z,9.99
2022-12-20T11:19:52.111Z,10.00
2022-12-20T11:20:52.092Z,10.06
2022-12-20T11:21:52.088Z,10.07
2022-12-20T11:22:52.083Z,10.07
2022-12-20T11:23:52.054Z,10.10
2022-12-20T11:24:52.046Z,10.12
2022-12-20T11:25:52.060Z,10.15
2022-12-20T11:26:52.027Z,10.19
2022-12-20T11:27:52.048Z,10.22
2022-12-20T11:28:52.005Z,10.25
2022-12-20T11:29:51.990Z,10.22
2022-12-20T11:30:51.979Z,10.25
2022-12-20T11:31:52.088Z,10.26
2022-12-20T11:32:51.972Z,10.32
2022-12-20T11:33:51.962Z,10.34
2022-12-20T11:34:51.936Z,10.33
2022-12-20T11:35:51.949Z,10.34
2022-12-20T11:36:51.920Z,10.32
2022-12-20T11:37:51.922Z,10.32
2022-12-20T11:38:51.915Z,10.32
2022-12-20T11:39:51.882Z,10.32
2022-12-20T11:40:51.875Z,10.32
2022-12-20T11:41:51.852Z,10.32
2022-12-20T11:42:51.854Z,10.33
2022-12-20T11:44:23.131Z,10.26
2022-12-20T11:45:01.761Z,10.28
2022-12-20T11:45:51.823Z,10.28
2022-12-20T11:46:51.907Z,10.30
2022-12-20T11:47:51.800Z,10.26
2022-12-20T11:48:51.767Z,10.28
2022-12-20T11:49:51.773Z,10.26
2022-12-20T11:50:51.757Z,10.28
2022-12-20T11:51:51.751Z,10.25
2022-12-20T11:52:51.755Z,10.26
2022-12-20T11:53:51.716Z,10.30
2022-12-20T11:54:51.705Z,10.33
2022-12-20T11:55:51.706Z,10.32
2022-12-20T11:56:51.682Z,10.32
2022-12-20T11:58:16.732Z,10.30
2022-12-20T11:58:51.669Z,10.28
2022-12-20T11:59:51.651Z,10.25
2022-12-20T12:00:51.643Z,10.25
2022-12-20T12:01:51.827Z,10.22
2022-12-20T12:02:57.956Z,10.19
2022-12-20T12:03:51.619Z,10.19
2022-12-20T12:04:51.678Z,10.18
2022-12-20T12:05:51.578Z,10.17
2022-12-20T12:06:51.576Z,10.14
2022-12-20T12:07:51.585Z,10.15
2022-12-20T12:08:51.556Z,10.17
2022-12-20T12:09:51.535Z,10.14
2022-12-20T12:10:51.548Z,10.12
2022-12-20T12:12:08.848Z,10.07
2022-12-20T12:12:51.520Z,10.04
2022-12-20T12:13:51.555Z,10.04
2022-12-20T12:14:51.476Z,10.04
2022-12-20T12:15:51.473Z,10.06
2022-12-20T12:16:51.536Z,10.01
2022-12-20T12:17:51.488Z,10.00
2022-12-20T12:18:51.436Z,9.93
2022-12-20T12:19:51.417Z,9.89
2022-12-20T12:20:51.421Z,9.86
2022-12-20T12:21:51.398Z,9.83
2022-12-20T12:22:51.406Z,9.79
2022-12-20T12:23:51.389Z,9.71
2022-12-20T12:24:51.378Z,9.70
2022-12-20T12:25:51.386Z,9.71
2022-12-20T12:26:51.366Z,9.73
2022-12-20T12:27:51.360Z,9.71
2022-12-20T12:28:51.323Z,9.71
2022-12-20T12:29:51.301Z,9.81
2022-12-20T12:30:51.308Z,9.88
2022-12-20T12:31:51.343Z,9.85
2022-12-20T12:32:51.296Z,9.83
2022-12-20T12:33:51.276Z,9.79
2022-12-20T12:34:51.256Z,9.79
2022-12-20T12:35:51.240Z,9.78
2022-12-20T12:36:51.254Z,9.75
2022-12-20T12:37:51.247Z,9.76
2022-12-20T12:38:54.418Z,9.71
2022-12-20T12:39:51.227Z,9.73
2022-12-20T12:40:52.944Z,9.71
2022-12-20T12:41:51.182Z,9.71
2022-12-20T12:42:51.175Z,9.73
2022-12-20T12:43:51.175Z,9.75
2022-12-20T12:44:51.153Z,9.75
2022-12-20T12:45:51.149Z,9.76
2022-12-20T12:46:51.125Z,9.73
2022-12-20T12:47:51.134Z,9.71
2022-12-20T12:48:51.121Z,9.71
2022-12-20T12:49:51.104Z,9.71
2022-12-20T12:50:51.111Z,9.67
2022-12-20T12:51:51.070Z,9.68
2022-12-20T12:52:51.059Z,9.71
2022-12-20T12:53:51.063Z,9.75
2022-12-20T12:54:51.047Z,9.78
2022-12-20T12:55:51.029Z,9.78
2022-12-20T12:56:51.011Z,9.76
2022-12-20T12:57:51.008Z,9.79
2022-12-20T12:58:51.009Z,9.79
2022-12-20T12:59:50.979Z,9.82
2022-12-20T13:00:51.091Z,9.85
2022-12-20T13:01:51.168Z,9.83
2022-12-20T13:02:51.198Z,9.82
2022-12-20T13:03:51.057Z,9.82
2022-12-20T13:04:50.939Z,9.81
2022-12-20T13:05:50.912Z,9.79
2022-12-20T13:06:50.913Z,9.75
2022-12-20T13:07:50.893Z,9.75
2022-12-20T13:08:50.915Z,9.73
2022-12-20T13:09:50.877Z,9.70
2022-12-20T13:10:50.859Z,9.70
2022-12-20T13:11:57.570Z,9.67
2022-12-20T13:12:50.845Z,9.61
2022-12-20T13:13:50.851Z,9.58
2022-12-20T13:14:50.822Z,9.53
2022-12-20T13:15:50.808Z,9.53
2022-12-20T13:17:50.867Z,9.53
2022-12-20T13:18:50.789Z,9.53