createdAt,value
2023-05-19T00:00:40.725Z,64.14
2023-05-19T00:05:56.082Z,64.12
2023-05-19T00:10:59.841Z,64.83
2023-05-19T00:16:03.471Z,65.04
2023-05-19T00:21:06.665Z,64.99
2023-05-19T00:26:10.895Z,65.26
2023-05-19T00:31:14.220Z,65.19
2023-05-19T00:36:17.530Z,64.56
2023-05-19T00:41:21.446Z,65.96
2023-05-19T00:46:25.302Z,66.14
2023-05-19T00:51:30.112Z,66.28
2023-05-19T00:56:33.843Z,66.63
2023-05-19T01:01:37.690Z,67.62
2023-05-19T01:06:42.639Z,67.86
2023-05-19T01:11:46.119Z,67.57
2023-05-19T01:17:21.071Z,68.35
2023-05-19T01:22:55.307Z,66.85
2023-05-19T01:28:55.653Z,67.82
2023-05-19T01:34:00.553Z,66.98
2023-05-19T01:39:04.325Z,68.16
2023-05-19T01:44:08.665Z,67.15
2023-05-19T01:49:12.339Z,69.06
2023-05-19T01:54:15.795Z,67.70
2023-05-19T01:59:35.085Z,68.55
2023-05-19T02:05:11.499Z,69.67
2023-05-19T02:10:33.432Z,69.98
2023-05-19T02:15:42.665Z,70.58
2023-05-19T02:20:45.974Z,70.75
2023-05-19T02:25:49.277Z,71.21
2023-05-19T02:30:52.491Z,71.23
2023-05-19T02:35:56.558Z,71.44
2023-05-19T02:40:59.736Z,71.76
2023-05-19T02:46:02.954Z,71.33
2023-05-19T02:51:06.136Z,71.53
2023-05-19T02:56:09.567Z,72.10
2023-05-19T03:01:12.876Z,72.10
2023-05-19T03:06:18.271Z,72.45
2023-05-19T03:11:21.430Z,72.15
2023-05-19T03:16:24.980Z,72.28
2023-05-19T03:21:28.257Z,72.17
2023-05-19T03:26:31.371Z,72.33
2023-05-19T03:31:34.571Z,71.47
2023-05-19T03:36:40.441Z,72.05
2023-05-19T03:41:43.752Z,72.42
2023-05-19T03:46:46.966Z,71.97
2023-05-19T03:51:50.179Z,71.65
2023-05-19T03:56:53.888Z,70.95
2023-05-19T04:01:58.146Z,70.71
2023-05-19T04:07:01.533Z,70.60
2023-05-19T04:12:06.004Z,70.59
2023-05-19T04:17:09.528Z,70.47
2023-05-19T04:22:12.801Z,69.64
2023-05-19T04:27:16.413Z,69.24
2023-05-19T04:32:19.526Z,69.49
2023-05-19T04:37:23.035Z,69.39
2023-05-19T04:42:26.560Z,69.72
2023-05-19T04:47:30.525Z,69.61
2023-05-19T04:52:34.443Z,69.47
2023-05-19T04:57:38.015Z,69.15
2023-05-19T05:02:43.283Z,68.64
2023-05-19T05:07:47.098Z,68.14
2023-05-19T05:12:50.921Z,68.12
2023-05-19T05:17:54.554Z,67.61
2023-05-19T05:22:58.350Z,67.42
2023-05-19T05:28:05.449Z,66.73
2023-05-19T05:33:09.675Z,66.37
2023-05-19T05:38:13.403Z,66.24
2023-05-19T05:43:16.845Z,65.91
2023-05-19T05:48:20.536Z,65.76
2023-05-19T05:53:26.102Z,65.43
2023-05-19T05:58:29.804Z,64.39
2023-05-19T06:03:33.714Z,63.54
2023-05-19T06:08:37.159Z,63.64
2023-05-19T06:13:43.598Z,62.83
2023-05-19T06:18:47.079Z,62.63
2023-05-19T06:23:50.283Z,62.92
2023-05-19T06:28:53.380Z,62.36
2023-05-19T06:33:56.583Z,61.86
2023-05-19T06:39:01.309Z,60.84
2023-05-19T06:44:10.847Z,60.72
2023-05-19T06:49:14.295Z,60.06
2023-05-19T06:54:17.577Z,59.25
2023-05-19T06:59:22.673Z,58.18
2023-05-19T07:04:26.108Z,58.26
2023-05-19T07:09:29.277Z,57.00
2023-05-19T07:14:32.586Z,56.46
2023-05-19T07:19:35.794Z,56.53
2023-05-19T07:24:38.999Z,55.22
2023-05-19T07:29:42.313Z,53.65
2023-05-19T07:34:46.038Z,53.75
2023-05-19T07:39:49.280Z,53.17
2023-05-19T07:44:52.452Z,52.56
2023-05-19T07:49:55.757Z,53.76
2023-05-19T07:54:59.991Z,53.97
2023-05-19T08:00:07.971Z,55.30
2023-05-19T08:05:11.936Z,55.44
2023-05-19T08:10:15.650Z,54.21
2023-05-19T08:15:19.372Z,53.53
2023-05-19T08:20:23.302Z,53.04
2023-05-19T08:25:26.611Z,53.03
2023-05-19T08:30:29.839Z,52.87
2023-05-19T08:35:33.479Z,52.88
2023-05-19T08:40:38.392Z,53.15
2023-05-19T08:45:46.816Z,53.26
2023-05-19T08:51:01.186Z,53.58
2023-05-19T08:56:37.571Z,53.09
2023-05-19T09:01:46.045Z,52.98
2023-05-19T09:06:50.645Z,51.53
2023-05-19T09:11:53.958Z,52.49
2023-05-19T09:16:57.418Z,51.41
2023-05-19T09:22:03.676Z,50.78
2023-05-19T09:27:07.266Z,50.63
2023-05-19T09:32:10.658Z,50.67
2023-05-19T09:37:14.090Z,49.03
2023-05-19T09:42:17.453Z,48.80
2023-05-19T09:47:20.971Z,48.70
2023-05-19T09:52:24.851Z,49.55
2023-05-19T09:57:28.866Z,50.13
2023-05-19T10:02:33.243Z,49.74
2023-05-19T10:07:37.872Z,49.29
2023-05-19T10:12:42.586Z,49.62
2023-05-19T10:17:46.949Z,49.68
2023-05-19T10:22:50.641Z,49.38
2023-05-19T10:27:58.877Z,50.25
2023-05-19T10:33:07.902Z,51.08
2023-05-19T10:38:35.698Z,52.17
2023-05-19T10:44:00.412Z,53.16
2023-05-19T10:49:03.619Z,53.95
2023-05-19T10:54:14.394Z,54.72
2023-05-19T10:59:35.847Z,56.31
2023-05-19T11:04:51.766Z,57.83
2023-05-19T11:09:55.364Z,58.55
2023-05-19T11:14:59.707Z,59.37
2023-05-19T11:20:24.631Z,59.80
2023-05-19T11:25:45.333Z,60.52
2023-05-19T11:30:50.882Z,60.05
2023-05-19T11:35:59.726Z,60.16
2023-05-19T11:41:04.130Z,60.35
2023-05-19T11:46:10.108Z,59.97
2023-05-19T11:51:13.764Z,60.48
2023-05-19T11:56:16.970Z,60.70
2023-05-19T12:01:27.448Z,60.13
2023-05-19T12:06:31.378Z,61.33
2023-05-19T12:11:35.609Z,61.70
2023-05-19T12:27:22.517Z,61.73
2023-05-19T12:32:26.200Z,63.12
2023-05-19T12:37:29.736Z,64.67
2023-05-19T12:42:31.933Z,64.57
2023-05-19T12:47:35.392Z,63.91
2023-05-19T12:52:43.455Z,64.70
2023-05-19T12:57:51.633Z,65.58
2023-05-19T13:03:04.789Z,65.67
2023-05-19T13:08:07.919Z,66.13
2023-05-19T13:13:09.915Z,66.53
2023-05-19T13:18:13.435Z,67.52
2023-05-19T13:23:15.611Z,67.67
2023-05-19T13:28:18.320Z,67.27
2023-05-19T13:33:20.412Z,66.14
2023-05-19T13:38:22.276Z,64.55
2023-05-19T13:43:24.765Z,64.21
2023-05-19T13:48:27.055Z,64.45
2023-05-19T13:53:30.772Z,64.59
2023-05-19T13:58:32.749Z,65.42
2023-05-19T14:03:34.979Z,65.94
2023-05-19T14:08:37.016Z,66.67
2023-05-19T14:13:41.925Z,66.77
2023-05-19T14:18:45.399Z,67.32
2023-05-19T14:23:47.703Z,66.84
2023-05-19T14:28:50.151Z,67.10
2023-05-19T14:33:52.244Z,66.76
2023-05-19T14:38:54.106Z,66.25
2023-05-19T14:43:56.285Z,65.51
2023-05-19T14:48:58.162Z,65.13
2023-05-19T14:54:01.713Z,64.49
2023-05-19T14:59:04.074Z,64.25
2023-05-19T15:04:06.102Z,64.28
2023-05-19T15:09:08.086Z,64.23
2023-05-19T15:14:10.212Z,64.57
2023-05-19T15:19:12.491Z,64.99
2023-05-19T15:24:15.503Z,65.29
2023-05-19T15:29:17.791Z,65.31
2023-05-19T15:34:20.704Z,65.51
2023-05-19T15:39:22.874Z,65.46
2023-05-19T15:44:27.632Z,65.12
2023-05-19T15:49:30.933Z,65.21
2023-05-19T15:54:33.424Z,65.55
2023-05-19T15:59:37.679Z,65.99
2023-05-19T16:04:42.375Z,66.22
2023-05-19T16:09:46.911Z,66.27
2023-05-19T16:14:49.737Z,66.68
2023-05-19T16:19:51.674Z,66.73
2023-05-19T16:24:53.715Z,66.80
2023-05-19T16:29:55.591Z,66.51
2023-05-19T16:34:57.448Z,66.79
2023-05-19T16:40:00.054Z,66.97
2023-05-19T16:45:02.224Z,67.17
2023-05-19T16:50:06.980Z,66.95
2023-05-19T16:55:09.488Z,67.27
2023-05-19T17:00:12.987Z,67.09
2023-05-19T17:05:15.587Z,67.37
2023-05-19T17:10:18.057Z,67.74
2023-05-19T17:15:19.937Z,68.15
2023-05-19T17:20:21.822Z,67.92
2023-05-19T17:25:23.793Z,68.48
2023-05-19T17:30:26.077Z,68.83
2023-05-19T17:35:28.612Z,68.76
2023-05-19T17:40:31.378Z,69.45
2023-05-19T17:45:34.069Z,69.93
2023-05-19T17:50:36.252Z,70.12
2023-05-19T17:55:38.943Z,70.50
2023-05-19T18:00:41.268Z,70.90
2023-05-19T18:05:44.389Z,70.46
2023-05-19T18:10:48.922Z,70.02
2023-05-19T18:15:52.323Z,70.48
2023-05-19T18:20:54.677Z,71.26
2023-05-19T18:25:56.602Z,71.04
2023-05-19T18:31:04.265Z,70.50
2023-05-19T18:36:07.265Z,70.68
2023-05-19T18:41:09.347Z,71.27
2023-05-19T18:46:12.942Z,70.55
2023-05-19T18:51:15.559Z,71.04
2023-05-19T18:56:27.891Z,71.83
2023-05-19T19:01:30.012Z,72.65
2023-05-19T19:06:32.119Z,71.75
2023-05-19T19:11:35.570Z,71.10
2023-05-19T19:16:38.151Z,71.41
2023-05-19T19:21:40.344Z,70.65
2023-05-19T19:26:42.727Z,72.51
2023-05-19T19:31:44.986Z,73.68
2023-05-19T19:36:49.252Z,74.13
2023-05-19T19:41:51.949Z,72.89
2023-05-19T19:46:54.294Z,73.55
2023-05-19T19:51:56.955Z,74.18
2023-05-19T19:56:59.727Z,74.87
2023-05-19T20:02:02.764Z,73.90
2023-05-19T20:07:04.862Z,74.57
2023-05-19T20:12:08.237Z,75.47
2023-05-19T20:17:10.918Z,76.23
2023-05-19T20:22:13.720Z,77.10
2023-05-19T20:27:16.112Z,76.34
2023-05-19T20:32:18.625Z,76.97
2023-05-19T20:37:22.014Z,76.71
2023-05-19T20:42:24.035Z,77.35
2023-05-19T20:47:26.937Z,77.34
2023-05-19T20:52:31.901Z,77.76
2023-05-19T20:57:34.444Z,76.89
2023-05-19T21:02:36.768Z,77.29
2023-05-19T21:07:39.022Z,78.02
2023-05-19T21:12:42.319Z,78.34
2023-05-19T21:17:44.849Z,78.14
2023-05-19T21:22:48.024Z,78.44
2023-05-19T21:27:51.753Z,77.29
2023-05-19T21:32:54.646Z,78.53
2023-05-19T21:37:56.729Z,78.71
2023-05-19T21:42:58.702Z,78.35
2023-05-19T21:48:00.784Z,77.92
2023-05-19T21:53:03.075Z,78.30
2023-05-19T21:58:05.255Z,78.34
2023-05-19T22:03:07.587Z,79.22
2023-05-19T22:08:10.544Z,79.25
2023-05-19T22:13:12.421Z,79.25
2023-05-19T22:18:14.907Z,79.28
2023-05-19T22:23:16.787Z,79.34
2023-05-19T22:28:18.663Z,79.26
2023-05-19T22:33:20.819Z,79.28
2023-05-19T22:38:22.635Z,79.38
2023-05-19T22:43:24.704Z,79.23
2023-05-19T22:48:26.577Z,79.22
2023-05-19T22:53:28.451Z,78.53
2023-05-19T22:58:30.237Z,78.82
2023-05-19T23:03:34.154Z,78.92
2023-05-19T23:08:36.130Z,78.70
2023-05-19T23:13:38.005Z,78.35
2023-05-19T23:18:40.112Z,78.36
2023-05-19T23:23:42.067Z,78.37
2023-05-19T23:28:44.249Z,78.48
2023-05-19T23:33:46.133Z,78.46
2023-05-19T23:38:47.986Z,78.48
2023-05-19T23:43:49.987Z,78.40
2023-05-19T23:48:51.873Z,78.43
2023-05-19T23:53:53.745Z,78.54
2023-05-19T23:58:55.727Z,78.38
