createdAt,value
2022-09-06T00:00:02.646Z,0.00
2022-09-06T00:00:34.487Z,0.00
2022-09-06T00:01:06.416Z,0.00
2022-09-06T00:01:36.216Z,0.00
2022-09-06T00:01:54.410Z,0.00
2022-09-06T00:02:26.331Z,0.00
2022-09-06T00:02:57.615Z,0.00
2022-09-06T00:03:31.063Z,0.00
2022-09-06T00:04:02.531Z,0.00
2022-09-06T00:04:35.453Z,0.00
2022-09-06T00:05:05.762Z,0.00
2022-09-06T00:05:34.508Z,0.00
2022-09-06T00:05:53.679Z,0.00
2022-09-06T00:06:26.348Z,0.00
2022-09-06T00:06:57.526Z,0.00
2022-09-06T00:07:29.509Z,0.00
2022-09-06T00:08:01.587Z,0.00
2022-09-06T00:08:33.584Z,0.00
2022-09-06T00:09:05.490Z,0.00
2022-09-06T00:09:35.198Z,0.00
2022-09-06T00:09:53.495Z,0.00
2022-09-06T00:10:26.282Z,0.00
2022-09-06T00:11:00.833Z,0.00
2022-09-06T00:11:30.360Z,0.00
2022-09-06T00:12:02.594Z,0.00
2022-09-06T00:12:35.563Z,0.00
2022-09-06T00:13:05.570Z,0.00
2022-09-06T00:13:35.878Z,0.00
2022-09-06T00:14:10.311Z,0.00
2022-09-06T00:14:34.379Z,0.00
2022-09-06T00:14:57.534Z,0.00
2022-09-06T00:15:30.366Z,0.00
2022-09-06T00:16:03.567Z,0.00
2022-09-06T00:16:33.629Z,0.00
2022-09-06T00:17:05.458Z,0.00
2022-09-06T00:17:34.952Z,0.00
2022-09-06T00:17:54.198Z,0.00
2022-09-06T00:18:25.475Z,0.00
2022-09-06T00:18:43.418Z,0.00
2022-09-06T00:19:14.238Z,0.00
2022-09-06T00:19:35.450Z,0.00
2022-09-06T00:20:01.698Z,0.00
2022-09-06T00:20:36.180Z,0.00
2022-09-06T00:21:05.432Z,0.00
2022-09-06T00:21:35.400Z,0.00
2022-09-06T00:21:53.477Z,0.00
2022-09-06T00:22:25.576Z,0.00
2022-09-06T00:22:43.642Z,0.00
2022-09-06T00:23:14.122Z,0.00
2022-09-06T00:23:34.474Z,0.00
2022-09-06T00:24:02.397Z,0.00
2022-09-06T00:24:34.398Z,0.00
2022-09-06T00:25:05.702Z,0.00
2022-09-06T00:25:36.265Z,0.00
2022-09-06T00:25:54.409Z,0.00
2022-09-06T00:26:25.428Z,0.00
2022-09-06T00:26:42.450Z,0.00
2022-09-06T00:27:13.623Z,0.00
2022-09-06T00:27:34.420Z,0.00
2022-09-06T00:28:01.607Z,0.00
2022-09-06T00:28:35.186Z,0.00
2022-09-06T00:29:05.459Z,0.00
2022-09-06T00:29:35.768Z,0.00
2022-09-06T00:29:53.531Z,0.00
2022-09-06T00:30:27.577Z,0.00
2022-09-06T00:30:57.523Z,0.00
2022-09-06T00:31:29.606Z,0.00
2022-09-06T00:32:02.069Z,0.00
2022-09-06T00:32:34.155Z,0.00
2022-09-06T00:33:05.416Z,0.00
2022-09-06T00:33:36.036Z,0.00
2022-09-06T00:33:54.257Z,0.00
2022-09-06T00:34:25.535Z,0.00
2022-09-06T00:34:42.539Z,0.00
2022-09-06T00:35:14.352Z,0.00
2022-09-06T00:35:35.473Z,0.00
2022-09-06T00:36:01.415Z,0.00
2022-09-06T00:36:34.378Z,0.00
2022-09-06T00:37:05.523Z,0.00
2022-09-06T00:37:37.295Z,0.00
2022-09-06T00:38:09.777Z,0.00
2022-09-06T00:38:37.360Z,0.00
2022-09-06T00:38:58.963Z,0.00
2022-09-06T00:39:29.555Z,0.00
2022-09-06T00:40:02.005Z,0.00
2022-09-06T00:40:35.417Z,0.00
2022-09-06T00:41:06.463Z,0.00
2022-09-06T00:41:34.459Z,0.00
2022-09-06T00:41:54.157Z,0.00
2022-09-06T00:42:25.425Z,0.00
2022-09-06T00:42:44.281Z,0.00
2022-09-06T00:43:14.239Z,0.00
2022-09-06T00:43:36.197Z,0.00
2022-09-06T00:44:02.443Z,0.00
2022-09-06T00:44:35.878Z,0.00
2022-09-06T00:45:06.626Z,0.00
2022-09-06T00:45:34.384Z,0.00
2022-09-06T00:45:53.628Z,0.00
2022-09-06T00:46:28.209Z,0.00
2022-09-06T00:46:57.541Z,0.00
2022-09-06T00:47:31.022Z,0.00
2022-09-06T00:48:02.437Z,0.00
2022-09-06T00:48:35.175Z,0.00
2022-09-06T00:49:05.533Z,0.00
2022-09-06T00:49:36.542Z,0.00
2022-09-06T00:49:54.156Z,0.00
2022-09-06T00:50:25.603Z,0.00
2022-09-06T00:51:00.409Z,0.00
2022-09-06T00:51:29.502Z,0.00
2022-09-06T00:52:02.239Z,0.00
2022-09-06T00:52:33.421Z,0.00
2022-09-06T00:53:06.220Z,0.00
2022-09-06T00:53:34.463Z,0.00
2022-09-06T00:53:53.512Z,0.00
2022-09-06T00:54:27.797Z,0.00
2022-09-06T00:54:57.440Z,0.00
2022-09-06T00:55:29.536Z,0.00
2022-09-06T00:56:01.542Z,0.00
2022-09-06T00:56:34.286Z,0.00
2022-09-06T00:57:05.470Z,0.00
2022-09-06T00:57:35.247Z,0.00
2022-09-06T00:58:25.581Z,0.00
2022-09-06T00:58:58.094Z,0.00
2022-09-06T00:59:29.415Z,0.00
2022-09-06T01:00:03.313Z,0.00
2022-09-06T01:00:33.915Z,0.00
2022-09-06T01:01:06.213Z,0.00
2022-09-06T01:01:35.324Z,0.00
2022-09-06T01:01:53.591Z,0.00
2022-09-06T01:02:26.339Z,0.00
2022-09-06T01:02:57.426Z,0.00
2022-09-06T01:03:29.607Z,0.00
2022-09-06T01:04:01.409Z,0.00
2022-09-06T01:04:33.572Z,0.00
2022-09-06T01:05:05.539Z,0.00
2022-09-06T01:05:35.759Z,0.00
2022-09-06T01:05:54.841Z,0.00
2022-09-06T01:06:25.588Z,0.00
2022-09-06T01:06:58.151Z,0.00
2022-09-06T01:07:29.545Z,0.00
2022-09-06T01:08:01.389Z,0.00
2022-09-06T01:08:34.712Z,0.00
2022-09-06T01:09:05.505Z,0.00
2022-09-06T01:09:35.979Z,0.00
2022-09-06T01:09:53.460Z,0.00
2022-09-06T01:10:26.444Z,0.00
2022-09-06T01:10:57.509Z,0.00
2022-09-06T01:11:30.115Z,0.00
2022-09-06T01:12:01.432Z,0.00
2022-09-06T01:12:33.543Z,0.00
2022-09-06T01:13:05.423Z,0.00
2022-09-06T01:13:35.216Z,0.00
2022-09-06T01:13:54.172Z,0.00
2022-09-06T01:14:25.407Z,0.00
2022-09-06T01:14:59.439Z,0.00
2022-09-06T01:15:29.675Z,0.00
2022-09-06T01:16:01.587Z,0.00
2022-09-06T01:16:33.406Z,0.00
2022-09-06T01:17:05.410Z,0.00
2022-09-06T01:17:34.421Z,0.00
2022-09-06T01:17:53.433Z,0.00
2022-09-06T01:18:26.334Z,0.00
2022-09-06T01:18:57.456Z,0.00
2022-09-06T01:19:30.127Z,0.00
2022-09-06T01:20:01.540Z,0.00
2022-09-06T01:20:34.843Z,0.00
2022-09-06T01:21:05.494Z,0.00
2022-09-06T01:21:34.471Z,0.00
2022-09-06T01:21:53.454Z,0.00
2022-09-06T01:22:25.394Z,0.00
2022-09-06T01:22:58.208Z,0.00
2022-09-06T01:23:30.531Z,0.00
2022-09-06T01:24:01.532Z,0.00
2022-09-06T01:24:33.394Z,0.00
2022-09-06T01:25:05.573Z,0.00
2022-09-06T01:25:34.435Z,0.00
2022-09-06T01:25:55.285Z,0.00
2022-09-06T01:26:26.087Z,0.00
2022-09-06T01:26:58.767Z,0.00
2022-09-06T01:27:30.187Z,0.00
2022-09-06T01:28:01.588Z,0.00
2022-09-06T01:28:34.877Z,0.00
2022-09-06T01:29:05.396Z,0.00
2022-09-06T01:29:35.606Z,0.00
2022-09-06T01:29:54.174Z,0.00
2022-09-06T01:30:25.710Z,0.00
2022-09-06T01:30:42.919Z,0.00
2022-09-06T01:31:14.223Z,0.00
2022-09-06T01:31:34.424Z,0.00
2022-09-06T01:32:01.443Z,0.00
2022-09-06T01:32:35.784Z,0.00
2022-09-06T01:33:05.490Z,0.00
2022-09-06T01:33:35.704Z,0.00
2022-09-06T01:33:54.859Z,0.00
2022-09-06T01:34:25.538Z,0.00
2022-09-06T01:34:58.789Z,0.00
2022-09-06T01:35:30.562Z,0.00
2022-09-06T01:36:01.394Z,0.00
2022-09-06T01:36:36.039Z,0.00
2022-09-06T01:37:10.618Z,0.00
2022-09-06T01:37:34.497Z,0.00
2022-09-06T01:37:53.559Z,0.00
2022-09-06T01:38:26.357Z,0.00
2022-09-06T01:38:59.111Z,0.00
2022-09-06T01:39:29.439Z,0.00
2022-09-06T01:40:02.618Z,0.00
2022-09-06T01:40:34.298Z,0.00
2022-09-06T01:41:05.375Z,0.00
2022-09-06T01:41:36.184Z,0.00
2022-09-06T01:41:54.262Z,0.00
2022-09-06T01:42:25.479Z,0.00
2022-09-06T01:42:58.116Z,0.00
2022-09-06T01:43:29.406Z,0.00
2022-09-06T01:44:02.257Z,0.00
2022-09-06T01:44:33.406Z,0.00
2022-09-06T01:45:06.679Z,0.00
2022-09-06T01:45:35.307Z,0.00
2022-09-06T01:45:53.594Z,0.00
2022-09-06T01:46:25.591Z,0.00
2022-09-06T01:46:43.038Z,0.00
2022-09-06T01:47:13.570Z,0.00
2022-09-06T01:47:34.482Z,0.00
2022-09-06T01:48:02.098Z,0.00
2022-09-06T01:48:33.435Z,0.00
2022-09-06T01:49:06.162Z,0.00
2022-09-06T01:49:34.353Z,0.00
2022-09-06T01:49:53.463Z,0.00
2022-09-06T01:50:26.400Z,0.00
2022-09-06T01:50:57.375Z,0.00
2022-09-06T01:51:30.497Z,0.00
2022-09-06T01:52:03.633Z,0.00
2022-09-06T01:52:36.116Z,0.00
2022-09-06T01:53:06.183Z,0.00
2022-09-06T01:53:35.484Z,0.00
2022-09-06T01:53:53.387Z,0.00
2022-09-06T01:54:25.535Z,0.00
2022-09-06T01:54:58.776Z,0.00
2022-09-06T01:55:29.512Z,0.00
2022-09-06T01:56:01.412Z,0.00
2022-09-06T01:56:33.494Z,0.00
2022-09-06T01:57:05.791Z,0.00
2022-09-06T01:57:35.630Z,0.00
2022-09-06T01:57:53.407Z,0.00
2022-09-06T01:58:27.477Z,0.00
2022-09-06T01:58:57.468Z,0.00
2022-09-06T01:59:29.492Z,0.00
2022-09-06T02:00:02.277Z,0.00
2022-09-06T02:00:33.379Z,0.00
2022-09-06T02:01:06.349Z,0.00
2022-09-06T02:01:36.579Z,0.00
2022-09-06T02:01:53.635Z,0.00
2022-09-06T02:02:26.197Z,0.00
2022-09-06T02:02:58.415Z,0.00
2022-09-06T02:03:30.396Z,0.00
2022-09-06T02:04:01.529Z,0.00
2022-09-06T02:04:34.229Z,0.00
2022-09-06T02:05:05.561Z,0.00
2022-09-06T02:05:35.300Z,0.00
2022-09-06T02:05:54.353Z,0.00
2022-09-06T02:06:26.390Z,0.00
2022-09-06T02:06:57.406Z,0.00
2022-09-06T02:07:30.392Z,0.00
2022-09-06T02:08:01.797Z,0.00
2022-09-06T02:08:33.444Z,0.00
2022-09-06T02:09:05.479Z,0.00
2022-09-06T02:09:34.486Z,0.00
2022-09-06T02:09:54.280Z,0.00
2022-09-06T02:10:27.199Z,0.00
2022-09-06T02:10:57.487Z,0.00
2022-09-06T02:11:31.061Z,0.00
2022-09-06T02:12:02.070Z,0.00
2022-09-06T02:12:34.175Z,0.00
2022-09-06T02:13:05.379Z,0.00
2022-09-06T02:13:34.412Z,0.00
2022-09-06T02:13:55.490Z,0.00
2022-09-06T02:14:25.476Z,0.00
2022-09-06T02:14:42.474Z,0.00
2022-09-06T02:15:14.327Z,0.00
2022-09-06T02:15:34.410Z,0.00
2022-09-06T02:16:02.322Z,0.00
2022-09-06T02:16:33.574Z,0.00
2022-09-06T02:17:05.521Z,0.00
2022-09-06T02:17:34.389Z,0.00
2022-09-06T02:17:53.335Z,0.00
2022-09-06T02:18:25.954Z,0.00
2022-09-06T02:18:57.483Z,0.00
2022-09-06T02:19:29.627Z,0.00
2022-09-06T02:20:01.475Z,0.00
2022-09-06T02:20:33.475Z,0.00
2022-09-06T02:21:05.419Z,0.00
2022-09-06T02:21:34.636Z,0.00
2022-09-06T02:21:54.897Z,0.00
2022-09-06T02:22:27.352Z,0.00
2022-09-06T02:22:57.462Z,0.00
2022-09-06T02:23:29.525Z,0.00
2022-09-06T02:24:02.372Z,0.00
2022-09-06T02:24:33.386Z,0.00
2022-09-06T02:25:05.575Z,0.00
2022-09-06T02:25:35.320Z,0.00
2022-09-06T02:25:53.708Z,0.00
2022-09-06T02:26:25.610Z,0.00
2022-09-06T02:26:42.361Z,0.00
2022-09-06T02:27:13.404Z,0.00
2022-09-06T02:27:34.476Z,0.00
2022-09-06T02:28:01.962Z,0.00
2022-09-06T02:28:33.593Z,0.00
2022-09-06T02:29:07.177Z,0.00
2022-09-06T02:29:37.060Z,0.00
2022-09-06T02:29:53.461Z,0.00
2022-09-06T02:30:26.058Z,0.00
2022-09-06T02:30:42.365Z,0.00
2022-09-06T02:31:14.381Z,0.00
2022-09-06T02:31:35.357Z,0.00
2022-09-06T02:32:01.460Z,0.00
2022-09-06T02:32:36.577Z,0.00
2022-09-06T02:33:06.292Z,0.00
2022-09-06T02:33:34.471Z,0.00
2022-09-06T02:33:53.348Z,0.00
2022-09-06T02:34:26.430Z,0.00
2022-09-06T02:34:59.361Z,0.00
2022-09-06T02:35:29.602Z,0.00
2022-09-06T02:36:02.348Z,0.00
2022-09-06T02:36:34.241Z,0.00
2022-09-06T02:37:05.451Z,0.00
2022-09-06T02:37:36.002Z,0.00
2022-09-06T02:37:53.683Z,0.00
2022-09-06T02:38:25.455Z,0.00
2022-09-06T02:38:58.309Z,0.00
2022-09-06T02:39:30.600Z,0.00
2022-09-06T02:40:03.497Z,0.00
2022-09-06T02:40:34.087Z,0.00
2022-09-06T02:41:06.367Z,0.00
2022-09-06T02:41:34.376Z,0.00
2022-09-06T02:41:54.380Z,0.00
2022-09-06T02:42:25.946Z,0.00
2022-09-06T02:42:57.380Z,0.00
2022-09-06T02:43:30.018Z,0.00
2022-09-06T02:44:01.666Z,0.00
2022-09-06T02:44:34.157Z,0.00
2022-09-06T02:45:05.595Z,0.00
2022-09-06T02:45:34.480Z,0.00
2022-09-06T02:45:54.331Z,0.00
2022-09-06T02:46:26.427Z,0.00
2022-09-06T02:46:58.586Z,0.00
2022-09-06T02:47:29.560Z,0.00
2022-09-06T02:48:01.649Z,0.00
2022-09-06T02:48:33.344Z,0.00
2022-09-06T02:49:05.461Z,0.00
2022-09-06T02:49:34.532Z,0.00
2022-09-06T02:49:53.383Z,0.00
2022-09-06T02:50:26.228Z,0.00
2022-09-06T02:50:57.390Z,0.00
2022-09-06T02:51:30.058Z,0.00
2022-09-06T02:52:04.595Z,0.00
2022-09-06T02:52:36.181Z,0.00
2022-09-06T02:53:06.319Z,0.00
2022-09-06T02:53:36.159Z,0.00
2022-09-06T02:53:54.077Z,0.00
2022-09-06T02:54:25.448Z,0.00
2022-09-06T02:54:57.395Z,0.00
2022-09-06T02:55:29.539Z,0.00
2022-09-06T02:56:02.388Z,0.00
2022-09-06T02:56:34.820Z,0.00
2022-09-06T02:57:05.443Z,0.00
2022-09-06T02:57:35.318Z,0.00
2022-09-06T02:57:55.233Z,0.00
2022-09-06T02:58:27.331Z,0.00
2022-09-06T02:58:57.520Z,0.00
2022-09-06T02:59:30.055Z,0.00
2022-09-06T03:00:01.718Z,0.00
2022-09-06T03:00:36.058Z,0.00
2022-09-06T03:01:06.475Z,0.00
2022-09-06T03:01:35.849Z,0.00
2022-09-06T03:01:54.130Z,0.00
2022-09-06T03:02:25.488Z,0.00
2022-09-06T03:02:44.149Z,0.00
2022-09-06T03:03:13.340Z,0.00
2022-09-06T03:03:35.045Z,0.00
2022-09-06T03:04:02.338Z,0.00
2022-09-06T03:04:33.330Z,0.00
2022-09-06T03:05:06.245Z,0.00
2022-09-06T03:05:35.111Z,0.00
2022-09-06T03:05:53.432Z,0.00
2022-09-06T03:06:26.055Z,0.00
2022-09-06T03:06:57.453Z,0.00
2022-09-06T03:07:29.322Z,0.00
2022-09-06T03:08:01.386Z,0.00
2022-09-06T03:08:33.672Z,0.00
2022-09-06T03:09:05.418Z,0.00
2022-09-06T03:09:35.096Z,0.00
2022-09-06T03:09:54.186Z,0.00
2022-09-06T03:10:25.502Z,0.00
2022-09-06T03:10:57.845Z,0.00
2022-09-06T03:11:30.401Z,0.00
2022-09-06T03:12:01.389Z,0.00
2022-09-06T03:12:34.049Z,0.00
2022-09-06T03:13:05.448Z,0.00
2022-09-06T03:13:34.397Z,0.00
2022-09-06T03:13:53.433Z,0.00
2022-09-06T03:14:26.127Z,0.00
2022-09-06T03:14:57.368Z,0.00
2022-09-06T03:15:30.626Z,0.00
2022-09-06T03:16:01.502Z,0.00
2022-09-06T03:16:33.352Z,0.00
2022-09-06T03:17:06.188Z,0.00
2022-09-06T03:17:34.418Z,0.00
2022-09-06T03:17:54.157Z,0.00
2022-09-06T03:18:25.553Z,0.00
2022-09-06T03:18:58.588Z,0.00
2022-09-06T03:19:29.354Z,0.00
2022-09-06T03:20:01.484Z,0.00
2022-09-06T03:20:36.975Z,0.00
2022-09-06T03:21:06.385Z,0.00
2022-09-06T03:21:34.569Z,0.00
2022-09-06T03:21:53.384Z,0.00
2022-09-06T03:22:27.004Z,0.00
2022-09-06T03:22:57.570Z,0.00
2022-09-06T03:23:30.028Z,0.00
2022-09-06T03:24:01.430Z,0.00
2022-09-06T03:24:33.409Z,0.00
2022-09-06T03:25:05.621Z,0.00
2022-09-06T03:25:36.190Z,0.00
2022-09-06T03:26:10.081Z,0.00
2022-09-06T03:26:34.429Z,0.00
2022-09-06T03:26:57.396Z,0.00
2022-09-06T03:27:30.165Z,0.00
2022-09-06T03:28:01.346Z,0.00
2022-09-06T03:28:35.060Z,0.00
2022-09-06T03:29:05.333Z,0.00
2022-09-06T03:29:38.346Z,0.00
2022-09-06T03:30:09.542Z,0.00
2022-09-06T03:30:34.513Z,0.00
2022-09-06T03:30:58.265Z,0.00
2022-09-06T03:31:29.335Z,0.00
2022-09-06T03:32:02.325Z,0.00
2022-09-06T03:32:33.407Z,0.00
2022-09-06T03:33:05.374Z,0.00
2022-09-06T03:33:34.378Z,0.00
2022-09-06T03:33:53.463Z,0.00
2022-09-06T03:34:26.021Z,0.00
2022-09-06T03:34:57.547Z,0.00
2022-09-06T03:35:29.467Z,0.00
2022-09-06T03:36:01.358Z,0.00
2022-09-06T03:36:33.394Z,0.00
2022-09-06T03:37:05.448Z,0.00
2022-09-06T03:37:34.402Z,0.00
2022-09-06T03:37:54.163Z,0.00
2022-09-06T03:38:25.402Z,0.00
2022-09-06T03:38:42.705Z,0.00
2022-09-06T03:39:13.500Z,0.00
2022-09-06T03:39:35.353Z,0.00
2022-09-06T03:40:02.318Z,0.00
2022-09-06T03:40:33.327Z,0.00
2022-09-06T03:41:06.104Z,0.00
2022-09-06T03:41:35.590Z,0.00
2022-09-06T03:41:53.458Z,0.00
2022-09-06T03:42:27.122Z,0.00
2022-09-06T03:42:58.352Z,0.00
2022-09-06T03:43:30.156Z,0.00
2022-09-06T03:44:01.682Z,0.00
2022-09-06T03:44:34.059Z,0.00
2022-09-06T03:45:05.520Z,0.00
2022-09-06T03:45:35.277Z,0.00
2022-09-06T03:45:53.594Z,0.00
2022-09-06T03:46:25.587Z,0.00
2022-09-06T03:47:02.106Z,0.00
2022-09-06T03:47:29.316Z,0.00
2022-09-06T03:48:01.616Z,0.00
2022-09-06T03:48:34.753Z,0.00
2022-09-06T03:49:05.302Z,0.00
2022-09-06T03:49:35.091Z,0.00
2022-09-06T03:49:53.343Z,0.00
2022-09-06T03:50:25.602Z,0.00
2022-09-06T03:50:58.057Z,0.00
2022-09-06T03:51:30.277Z,0.00
2022-09-06T03:52:02.227Z,0.00
2022-09-06T03:52:33.432Z,0.00
2022-09-06T03:53:05.442Z,0.00
2022-09-06T03:53:35.710Z,0.00
2022-09-06T03:53:53.410Z,0.00
2022-09-06T03:54:26.146Z,0.00
2022-09-06T03:54:58.099Z,0.00
2022-09-06T03:55:29.701Z,0.00
2022-09-06T03:56:01.686Z,0.00
2022-09-06T03:56:33.326Z,0.00
2022-09-06T03:57:05.355Z,0.00
2022-09-06T03:57:34.388Z,0.00
2022-09-06T03:57:54.046Z,0.00
2022-09-06T03:58:25.410Z,0.00
2022-09-06T03:58:58.928Z,0.00
2022-09-06T03:59:29.350Z,0.00
2022-09-06T04:00:01.704Z,0.00
2022-09-06T04:00:33.432Z,0.00
2022-09-06T04:01:05.538Z,0.00
2022-09-06T04:01:35.012Z,0.00
2022-09-06T04:01:53.379Z,0.00
2022-09-06T04:02:26.170Z,0.00
2022-09-06T04:03:01.451Z,0.00
2022-09-06T04:03:30.110Z,0.00
2022-09-06T04:04:01.308Z,0.00
2022-09-06T04:04:36.007Z,0.00
2022-09-06T04:05:05.617Z,0.00
2022-09-06T04:05:34.515Z,0.00
2022-09-06T04:05:53.486Z,0.00
2022-09-06T04:06:25.322Z,0.00
2022-09-06T04:06:58.491Z,0.00
2022-09-06T04:07:29.446Z,0.00
2022-09-06T04:08:02.341Z,0.00
2022-09-06T04:08:34.746Z,0.00
2022-09-06T04:09:05.343Z,0.00
2022-09-06T04:09:35.782Z,0.00
2022-09-06T04:09:53.399Z,0.00
2022-09-06T04:10:26.160Z,0.00
2022-09-06T04:10:57.409Z,0.00
2022-09-06T04:11:29.377Z,0.00
2022-09-06T04:12:01.560Z,0.00
2022-09-06T04:12:33.308Z,0.00
2022-09-06T04:13:05.382Z,0.00
2022-09-06T04:13:36.476Z,0.00
2022-09-06T04:13:54.678Z,0.00
2022-09-06T04:14:25.422Z,0.00
2022-09-06T04:14:42.786Z,0.00
2022-09-06T04:15:13.604Z,0.00
2022-09-06T04:15:34.374Z,0.00
2022-09-06T04:16:02.246Z,0.00
2022-09-06T04:16:34.766Z,0.00
2022-09-06T04:17:05.487Z,0.00
2022-09-06T04:17:34.456Z,0.00
2022-09-06T04:17:54.020Z,0.00
2022-09-06T04:18:41.127Z,0.00
2022-09-06T04:19:14.040Z,0.00
2022-09-06T04:19:34.380Z,0.00
2022-09-06T04:20:01.429Z,0.00
2022-09-06T04:20:34.000Z,0.00
2022-09-06T04:21:05.391Z,0.00
2022-09-06T04:21:36.143Z,0.00
2022-09-06T04:21:53.565Z,0.00
2022-09-06T04:22:26.231Z,0.00
2022-09-06T04:22:57.381Z,0.00
2022-09-06T04:23:29.301Z,0.00
2022-09-06T04:24:01.364Z,0.00
2022-09-06T04:24:34.404Z,0.00
2022-09-06T04:25:05.588Z,0.00
2022-09-06T04:25:34.388Z,0.00
2022-09-06T04:25:53.427Z,0.00
2022-09-06T04:26:26.112Z,0.00
2022-09-06T04:26:57.405Z,0.00
2022-09-06T04:27:29.996Z,0.00
2022-09-06T04:28:01.350Z,0.00
2022-09-06T04:28:36.031Z,0.00
2022-09-06T04:29:05.426Z,0.00
2022-09-06T04:29:35.465Z,0.00
2022-09-06T04:29:53.297Z,0.00
2022-09-06T04:30:26.441Z,0.00
2022-09-06T04:31:00.774Z,0.00
2022-09-06T04:31:29.509Z,0.00
2022-09-06T04:32:01.591Z,0.00
2022-09-06T04:32:35.563Z,0.00
2022-09-06T04:33:05.317Z,0.00
2022-09-06T04:33:34.390Z,0.00
2022-09-06T04:33:54.210Z,0.00
2022-09-06T04:34:25.952Z,0.00
2022-09-06T04:34:42.463Z,0.00
2022-09-06T04:35:13.436Z,0.00
2022-09-06T04:35:35.983Z,0.00
2022-09-06T04:36:02.260Z,0.00
2022-09-06T04:36:34.138Z,0.00
2022-09-06T04:37:05.347Z,0.00
2022-09-06T04:37:34.415Z,0.00
2022-09-06T04:37:54.160Z,0.00
2022-09-06T04:38:25.372Z,0.00
2022-09-06T04:38:42.652Z,0.00
2022-09-06T04:39:14.233Z,0.00
2022-09-06T04:39:35.514Z,0.00
2022-09-06T04:40:01.675Z,0.00
2022-09-06T04:40:35.971Z,0.00
2022-09-06T04:41:07.672Z,0.00
2022-09-06T04:41:35.677Z,0.00
2022-09-06T04:41:55.185Z,0.00
2022-09-06T04:42:25.376Z,0.00
2022-09-06T04:42:43.466Z,0.00
2022-09-06T04:43:13.397Z,0.00
2022-09-06T04:43:34.423Z,0.00
2022-09-06T04:44:02.262Z,0.00
2022-09-06T04:44:33.455Z,0.00
2022-09-06T04:45:05.641Z,0.00
2022-09-06T04:45:34.547Z,0.00
2022-09-06T04:45:54.325Z,0.00
2022-09-06T04:46:26.697Z,0.00
2022-09-06T04:46:57.305Z,0.00
2022-09-06T04:47:30.082Z,0.00
2022-09-06T04:48:04.753Z,0.00
2022-09-06T04:48:37.587Z,0.00
2022-09-06T04:49:05.625Z,0.00
2022-09-06T04:49:34.503Z,0.00
2022-09-06T04:49:54.024Z,0.00
2022-09-06T04:50:25.638Z,0.00
2022-09-06T04:50:42.540Z,0.00
2022-09-06T04:51:14.309Z,0.00
2022-09-06T04:51:34.588Z,0.00
2022-09-06T04:52:02.353Z,0.00
2022-09-06T04:52:34.475Z,0.00
2022-09-06T04:53:06.401Z,0.00
2022-09-06T04:53:34.442Z,0.36
2022-09-06T04:53:53.508Z,0.00
2022-09-06T04:54:27.409Z,0.00
2022-09-06T04:54:57.664Z,0.36
2022-09-06T04:55:30.228Z,0.00
2022-09-06T04:56:02.274Z,0.36
2022-09-06T04:56:34.377Z,0.36
2022-09-06T04:57:05.475Z,0.36
2022-09-06T04:57:34.906Z,0.85
2022-09-06T04:57:55.385Z,0.85
2022-09-06T04:58:25.453Z,0.85
2022-09-06T04:58:48.015Z,0.85
2022-09-06T04:59:15.048Z,0.00
2022-09-06T04:59:36.249Z,1.71
2022-09-06T05:00:01.877Z,1.22
2022-09-06T05:00:36.288Z,1.22
2022-09-06T05:01:05.518Z,1.71
2022-09-06T05:01:35.620Z,2.08
2022-09-06T05:01:54.665Z,1.22
2022-09-06T05:02:26.577Z,1.22
2022-09-06T05:02:58.359Z,2.08
2022-09-06T05:03:29.521Z,2.57
2022-09-06T05:04:01.478Z,2.94
2022-09-06T05:04:34.917Z,2.94
2022-09-06T05:05:05.509Z,2.57
2022-09-06T05:05:36.305Z,2.57
2022-09-06T05:05:53.698Z,2.94
2022-09-06T05:06:28.266Z,2.94
2022-09-06T05:06:58.592Z,3.79
2022-09-06T05:07:29.388Z,3.79
2022-09-06T05:08:03.019Z,3.43
2022-09-06T05:08:36.043Z,4.28
2022-09-06T05:09:06.070Z,4.77
2022-09-06T05:09:36.725Z,4.28
2022-09-06T05:09:54.484Z,4.28
2022-09-06T05:10:26.560Z,4.28
2022-09-06T05:10:57.391Z,4.28
2022-09-06T05:11:31.517Z,4.77
2022-09-06T05:12:02.588Z,5.14
2022-09-06T05:12:33.485Z,5.14
2022-09-06T05:13:05.756Z,5.63
2022-09-06T05:13:34.777Z,5.63
2022-09-06T05:13:53.366Z,5.63
2022-09-06T05:14:26.398Z,5.99
2022-09-06T05:14:57.955Z,6.85
2022-09-06T05:15:29.543Z,5.99
2022-09-06T05:16:01.669Z,6.48
2022-09-06T05:16:34.892Z,6.85
2022-09-06T05:17:06.514Z,7.70
2022-09-06T05:17:36.741Z,6.48
2022-09-06T05:17:54.982Z,6.85
2022-09-06T05:18:26.811Z,7.34
2022-09-06T05:18:58.372Z,7.70
2022-09-06T05:19:29.670Z,8.19
2022-09-06T05:20:01.921Z,8.19
2022-09-06T05:20:35.281Z,8.19
2022-09-06T05:21:05.394Z,8.19
2022-09-06T05:21:37.795Z,8.19
2022-09-06T05:22:12.647Z,8.19
2022-09-06T05:22:34.798Z,8.56
2022-09-06T05:22:59.432Z,9.05
2022-09-06T05:23:29.629Z,9.05
2022-09-06T05:24:17.834Z,9.54
2022-09-06T05:24:49.680Z,9.54
2022-09-06T05:25:23.540Z,10.77
2022-09-06T05:25:40.424Z,10.39
2022-09-06T05:26:09.490Z,9.91
2022-09-06T05:26:36.166Z,10.39
2022-09-06T05:26:57.436Z,10.39
2022-09-06T05:27:30.223Z,10.39
2022-09-06T05:28:01.432Z,10.77
2022-09-06T05:28:34.569Z,10.77
2022-09-06T05:29:05.474Z,11.25
2022-09-06T05:29:36.069Z,10.77
2022-09-06T05:29:54.254Z,11.62
2022-09-06T05:30:26.747Z,10.77
2022-09-06T05:30:59.074Z,11.62
2022-09-06T05:31:29.916Z,10.77
2022-09-06T05:32:03.280Z,11.62
2022-09-06T05:32:34.097Z,12.48
2022-09-06T05:33:06.884Z,12.48
2022-09-06T05:33:35.209Z,12.97
2022-09-06T05:33:53.580Z,12.97
2022-09-06T05:34:26.474Z,12.97
2022-09-06T05:34:57.619Z,13.33
2022-09-06T05:35:30.299Z,12.97
2022-09-06T05:36:02.974Z,13.33
2022-09-06T05:36:35.118Z,13.33
2022-09-06T05:37:05.412Z,13.33
2022-09-06T05:37:34.849Z,14.31
2022-09-06T05:37:53.613Z,14.68
2022-09-06T05:38:29.184Z,14.31
2022-09-06T05:38:46.397Z,14.68
2022-09-06T05:39:13.563Z,14.68
2022-09-06T05:39:34.646Z,14.68
2022-09-06T05:40:01.932Z,14.68
2022-09-06T05:40:33.336Z,15.17
2022-09-06T05:41:05.579Z,14.68
2022-09-06T05:41:37.710Z,15.17
2022-09-06T05:41:53.420Z,15.53
2022-09-06T05:42:27.499Z,15.53
2022-09-06T05:42:57.333Z,16.02
2022-09-06T05:43:30.623Z,16.39
2022-09-06T05:44:01.785Z,16.02
2022-09-06T05:44:33.521Z,16.02
2022-09-06T05:45:06.681Z,16.39
2022-09-06T05:45:34.698Z,16.88
2022-09-06T05:45:54.685Z,16.39
2022-09-06T05:46:25.549Z,16.88
2022-09-06T05:46:58.342Z,17.25
2022-09-06T05:47:29.496Z,17.25
2022-09-06T05:48:01.671Z,17.73
2022-09-06T05:48:37.226Z,17.25
2022-09-06T05:49:05.405Z,17.73
2022-09-06T05:49:34.641Z,16.88
2022-09-06T05:49:53.390Z,17.73
2022-09-06T05:50:25.556Z,17.73
2022-09-06T05:50:59.903Z,18.60
2022-09-06T05:51:29.418Z,18.11
2022-09-06T05:52:03.265Z,19.08
2022-09-06T05:52:34.500Z,18.60
2022-09-06T05:53:05.440Z,18.60
2022-09-06T05:53:34.697Z,18.60
2022-09-06T05:53:53.572Z,19.08
2022-09-06T05:54:26.207Z,18.60
2022-09-06T05:54:57.549Z,19.45
2022-09-06T05:55:31.051Z,19.08
2022-09-06T05:56:01.433Z,19.94
2022-09-06T05:56:34.159Z,19.94
2022-09-06T05:57:07.054Z,19.94
2022-09-06T05:57:36.531Z,19.45
2022-09-06T05:57:53.929Z,19.45
2022-09-06T05:58:25.565Z,19.94
2022-09-06T05:58:59.146Z,19.94
2022-09-06T05:59:29.544Z,20.31
2022-09-06T06:00:02.638Z,21.16
2022-09-06T06:00:35.484Z,19.94
2022-09-06T06:01:05.679Z,20.31
2022-09-06T06:01:38.813Z,20.80
2022-09-06T06:02:09.690Z,20.80
2022-09-06T06:02:34.627Z,20.31
2022-09-06T06:02:57.610Z,20.80
2022-09-06T06:03:30.122Z,21.16
2022-09-06T06:04:01.662Z,20.80
2022-09-06T06:04:33.412Z,20.80
2022-09-06T06:05:07.787Z,21.65
2022-09-06T06:05:35.313Z,22.02
2022-09-06T06:05:55.558Z,21.65
2022-09-06T06:06:25.414Z,21.65
2022-09-06T06:06:42.586Z,22.02
2022-09-06T06:07:15.036Z,22.02
2022-09-06T06:07:35.252Z,22.51
2022-09-06T06:08:01.739Z,22.87
2022-09-06T06:08:33.358Z,22.51
2022-09-06T06:09:05.532Z,22.51
2022-09-06T06:09:35.980Z,22.51
2022-09-06T06:09:54.055Z,22.87
2022-09-06T06:10:26.205Z,22.51
2022-09-06T06:10:42.291Z,22.51
2022-09-06T06:11:14.076Z,22.51
2022-09-06T06:11:34.699Z,22.51
2022-09-06T06:12:01.630Z,23.36
2022-09-06T06:12:34.077Z,23.36
2022-09-06T06:13:05.447Z,22.87
2022-09-06T06:13:36.370Z,23.85
2022-09-06T06:13:53.578Z,23.36
2022-09-06T06:14:25.513Z,23.85
2022-09-06T06:14:58.156Z,24.22
2022-09-06T06:15:29.785Z,24.22
2022-09-06T06:16:01.638Z,24.22
2022-09-06T06:16:33.621Z,23.85
2022-09-06T06:17:05.378Z,23.85
2022-09-06T06:17:35.968Z,24.22
2022-09-06T06:17:54.544Z,23.85
2022-09-06T06:18:26.830Z,24.71
2022-09-06T06:18:58.604Z,24.71
2022-09-06T06:19:30.175Z,24.22
2022-09-06T06:20:02.657Z,25.07
2022-09-06T06:20:33.442Z,25.07
2022-09-06T06:21:06.264Z,25.07
2022-09-06T06:21:34.592Z,24.71
2022-09-06T06:21:54.238Z,25.56
2022-09-06T06:22:25.379Z,25.07
2022-09-06T06:22:43.569Z,25.56
2022-09-06T06:23:14.380Z,24.71
2022-09-06T06:23:35.354Z,25.07
2022-09-06T06:24:01.314Z,25.07
2022-09-06T06:24:33.482Z,25.56
2022-09-06T06:25:06.464Z,25.56
2022-09-06T06:25:34.580Z,25.56
2022-09-06T06:25:53.470Z,25.07
2022-09-06T06:26:25.339Z,25.56