createdAt,value
2022-08-07T00:00:58.211Z,102787.16
2022-08-07T00:04:24.628Z,102788.06
2022-08-07T00:07:27.168Z,102785.44
2022-08-07T00:10:47.714Z,102775.72
2022-08-07T00:14:17.129Z,102779.25
2022-08-07T00:17:26.701Z,102776.63
2022-08-07T00:20:36.297Z,102770.44
2022-08-07T00:23:47.575Z,102778.41
2022-08-07T00:27:06.193Z,102773.09
2022-08-07T00:30:21.721Z,102770.47
2022-08-07T00:33:29.845Z,102770.47
2022-08-07T00:36:34.347Z,102766.94
2022-08-07T00:39:35.967Z,102761.66
2022-08-07T00:43:09.679Z,102756.34
2022-08-07T00:46:12.158Z,102750.19
2022-08-07T00:49:24.630Z,102758.13
2022-08-07T00:52:37.295Z,102759.03
2022-08-07T00:56:03.181Z,102751.09
2022-08-07T00:59:04.805Z,102745.78
2022-08-07T01:02:14.134Z,102751.09
2022-08-07T01:05:31.171Z,102745.81
2022-08-07T01:08:43.076Z,102748.44
2022-08-07T01:12:27.623Z,102748.44
2022-08-07T01:15:17.688Z,102752.84
2022-08-07T01:18:20.095Z,102752.84
2022-08-07T01:21:27.538Z,102747.56
2022-08-07T01:24:32.478Z,102746.69
2022-08-07T01:27:35.817Z,102743.16
2022-08-07T01:30:44.468Z,102742.28
2022-08-07T01:33:55.031Z,102747.56
2022-08-07T01:37:00.325Z,102740.53
2022-08-07T01:40:06.112Z,102741.41
2022-08-07T01:43:26.589Z,102740.53
2022-08-07T01:46:37.160Z,102741.41
2022-08-07T01:49:42.933Z,102739.66
2022-08-07T01:52:49.618Z,102740.50
2022-08-07T01:56:03.828Z,102738.78
2022-08-07T01:59:18.783Z,102741.41
2022-08-07T02:02:32.813Z,102735.22
2022-08-07T02:05:59.580Z,102737.84
2022-08-07T02:09:06.210Z,102729.94
2022-08-07T02:12:10.971Z,102736.13
2022-08-07T02:15:26.379Z,102731.72
2022-08-07T02:18:32.728Z,102726.41
2022-08-07T02:21:56.542Z,102723.78
2022-08-07T02:24:59.561Z,102733.47
2022-08-07T02:28:02.872Z,102714.94
2022-08-07T02:31:28.453Z,102721.97
2022-08-07T02:34:33.029Z,102719.34
2022-08-07T02:37:43.865Z,102719.38
2022-08-07T02:40:47.361Z,102716.69
2022-08-07T02:43:50.961Z,102719.31
2022-08-07T02:46:58.291Z,102728.13
2022-08-07T02:50:05.505Z,102721.06
2022-08-07T02:53:20.371Z,102716.66
2022-08-07T02:56:28.088Z,102722.88
2022-08-07T02:59:32.450Z,102727.25
2022-08-07T03:02:41.937Z,102724.59
2022-08-07T03:05:57.874Z,102716.69
2022-08-07T03:09:01.663Z,102712.28
2022-08-07T03:12:04.659Z,102717.53
2022-08-07T03:15:09.853Z,102720.09
2022-08-07T03:18:17.544Z,102718.31
2022-08-07T03:21:23.532Z,102718.31
2022-08-07T03:24:26.765Z,102714.81
2022-08-07T03:27:59.490Z,102708.63
2022-08-07T03:30:53.087Z,102710.38
2022-08-07T03:34:02.342Z,102712.13
2022-08-07T03:37:12.189Z,102709.50
2022-08-07T03:40:18.506Z,102708.63
2022-08-07T03:43:23.711Z,102703.34
2022-08-07T03:46:29.802Z,102704.22
2022-08-07T03:49:32.266Z,102705.09
2022-08-07T03:52:34.987Z,102706.84
2022-08-07T03:55:58.304Z,102703.28
2022-08-07T03:59:08.246Z,102695.38
2022-08-07T04:02:14.780Z,102700.66
2022-08-07T04:05:20.325Z,102705.91
2022-08-07T04:08:32.251Z,102699.81
2022-08-07T04:12:24.481Z,102705.97
2022-08-07T04:14:59.471Z,102704.22
2022-08-07T04:18:56.363Z,102709.50
2022-08-07T04:21:25.866Z,102704.22
2022-08-07T04:24:39.018Z,102706.84
2022-08-07T04:27:59.132Z,102706.84
2022-08-07T04:31:02.109Z,102712.16
2022-08-07T04:34:16.679Z,102712.13
2022-08-07T04:37:20.474Z,102701.56
2022-08-07T04:40:26.742Z,102703.34
2022-08-07T04:44:12.843Z,102712.19
2022-08-07T04:47:57.903Z,102718.41
2022-08-07T04:51:27.122Z,102715.81
2022-08-07T04:54:36.869Z,102716.72
2022-08-07T04:58:32.132Z,102721.13
2022-08-07T05:01:46.841Z,102733.47
2022-08-07T05:04:55.501Z,102723.81
2022-08-07T05:08:07.628Z,102729.06
2022-08-07T05:11:24.313Z,102737.00
2022-08-07T05:14:55.214Z,102738.75
2022-08-07T05:18:01.352Z,102720.28
2022-08-07T05:21:07.754Z,102726.41
2022-08-07T05:24:15.389Z,102732.56
2022-08-07T05:28:02.010Z,102731.69
2022-08-07T05:30:42.268Z,102723.72
2022-08-07T05:33:51.374Z,102726.34
2022-08-07T05:37:05.721Z,102729.84
2022-08-07T05:40:19.147Z,102731.59
2022-08-07T05:43:49.798Z,102735.53
2022-08-07T05:46:51.244Z,102727.03
2022-08-07T05:49:58.446Z,102738.25
2022-08-07T05:53:02.659Z,102732.28
2022-08-07T05:56:09.038Z,102729.91
2022-08-07T05:59:20.854Z,102732.41
2022-08-07T06:02:31.436Z,102735.44
2022-08-07T06:05:37.770Z,102726.41
2022-08-07T06:08:45.158Z,102728.00
2022-08-07T06:14:54.342Z,102726.06
2022-08-07T06:18:02.447Z,102725.75
2022-08-07T06:22:14.391Z,102734.31
2022-08-07T06:24:45.812Z,102740.25
2022-08-07T06:28:01.575Z,102736.09
2022-08-07T06:31:05.783Z,102751.66
2022-08-07T06:34:07.829Z,102747.75
2022-08-07T06:37:11.319Z,102745.69
2022-08-07T06:40:21.395Z,102749.50
2022-08-07T06:43:27.476Z,102747.53
2022-08-07T06:46:53.601Z,102743.84
2022-08-07T06:50:08.720Z,102744.63
2022-08-07T06:53:49.218Z,102739.72
2022-08-07T06:56:38.652Z,102738.66
2022-08-07T07:00:13.863Z,102742.91
2022-08-07T07:03:26.322Z,102734.69
2022-08-07T07:07:00.629Z,102741.97
2022-08-07T07:10:04.025Z,102741.09
2022-08-07T07:13:16.562Z,102758.63
2022-08-07T07:16:49.625Z,102759.84
2022-08-07T07:19:59.065Z,102769.06
2022-08-07T07:24:06.133Z,102755.75
2022-08-07T07:26:34.632Z,102752.75
2022-08-07T07:30:09.364Z,102748.16
2022-08-07T07:33:06.004Z,102741.28
2022-08-07T07:36:13.274Z,102743.69
2022-08-07T07:39:20.995Z,102737.06
2022-08-07T07:42:32.875Z,102730.88
2022-08-07T07:46:38.022Z,102740.63
2022-08-07T07:49:09.340Z,102741.09
2022-08-07T07:52:25.361Z,102731.75
2022-08-07T07:55:37.521Z,102721.72
2022-08-07T07:58:47.200Z,102723.75
2022-08-07T08:02:01.530Z,102713.00
2022-08-07T08:05:14.190Z,102720.53
2022-08-07T08:08:34.581Z,102719.63
2022-08-07T08:11:59.335Z,102726.13
2022-08-07T08:15:01.342Z,102720.69
2022-08-07T08:18:17.611Z,102722.59
2022-08-07T08:21:20.179Z,102719.66
2022-08-07T08:24:45.590Z,102719.16
2022-08-07T08:27:55.989Z,102711.19
2022-08-07T08:31:01.378Z,102723.13
2022-08-07T08:34:05.456Z,102719.84
2022-08-07T08:38:00.576Z,102717.03
2022-08-07T08:40:38.566Z,102707.88
2022-08-07T08:44:41.174Z,102708.50
2022-08-07T08:48:06.373Z,102706.13
2022-08-07T08:51:29.574Z,102708.84
2022-08-07T08:54:36.632Z,102701.13
2022-08-07T08:57:45.235Z,102711.25
2022-08-07T09:00:54.707Z,102705.50
2022-08-07T09:04:08.862Z,102701.56
2022-08-07T09:07:27.121Z,102706.44
2022-08-07T09:10:44.084Z,102714.59
2022-08-07T09:13:58.207Z,102702.06
2022-08-07T09:17:18.529Z,102715.38
2022-08-07T09:21:03.977Z,102719.84
2022-08-07T09:24:55.997Z,102717.22
2022-08-07T09:28:05.837Z,102702.75
2022-08-07T09:31:54.781Z,102706.44
2022-08-07T09:36:01.092Z,102714.16
2022-08-07T09:38:54.657Z,102708.63
2022-08-07T09:42:09.245Z,102706.78
2022-08-07T09:47:25.245Z,102698.94
2022-08-07T09:50:02.104Z,102698.69
2022-08-07T09:52:42.357Z,102706.00
2022-08-07T09:56:04.512Z,102693.78
2022-08-07T09:59:14.744Z,102690.97
2022-08-07T10:02:55.619Z,102689.63
2022-08-07T10:06:24.582Z,102683.69
2022-08-07T10:10:00.985Z,102673.94
2022-08-07T10:14:00.075Z,102668.16
2022-08-07T10:18:02.635Z,102671.84
2022-08-07T10:21:19.814Z,102662.38
2022-08-07T10:25:15.265Z,102652.72
2022-08-07T10:28:40.981Z,102661.19
2022-08-07T10:32:51.681Z,102651.00
2022-08-07T10:36:05.510Z,102640.53
2022-08-07T10:40:03.451Z,102649.75
2022-08-07T10:43:34.844Z,102641.31
2022-08-07T10:46:48.189Z,102627.56
2022-08-07T10:50:03.942Z,102630.53
2022-08-07T10:53:21.605Z,102637.56
2022-08-07T10:56:45.884Z,102623.97
2022-08-07T11:00:01.090Z,102629.38
2022-08-07T11:03:27.922Z,102624.97
2022-08-07T11:07:56.247Z,102622.41
2022-08-07T11:11:07.774Z,102615.63
2022-08-07T11:14:44.578Z,102613.31
2022-08-07T11:18:03.619Z,102608.75
2022-08-07T11:21:27.630Z,102607.09
2022-08-07T11:24:48.770Z,102604.47
2022-08-07T11:28:21.137Z,102606.78
2022-08-07T11:31:35.365Z,102595.41
2022-08-07T11:34:46.267Z,102589.22
2022-08-07T11:38:12.863Z,102593.88
2022-08-07T11:41:31.084Z,102587.50
2022-08-07T11:44:58.544Z,102582.38
2022-08-07T11:48:18.069Z,102580.56
2022-08-07T11:51:59.035Z,102568.94
2022-08-07T11:55:18.720Z,102568.19
2022-08-07T11:58:39.137Z,102573.28
2022-08-07T12:01:59.982Z,102565.59
2022-08-07T12:05:28.492Z,102567.88
2022-08-07T12:08:45.637Z,102571.72
2022-08-07T12:12:09.290Z,102567.97
2022-08-07T12:15:35.719Z,102567.63
2022-08-07T12:18:51.027Z,102571.25
2022-08-07T12:22:38.819Z,102573.94
2022-08-07T12:26:05.852Z,102574.25
2022-08-07T12:29:37.570Z,102563.06
2022-08-07T12:32:45.206Z,102570.78
2022-08-07T12:35:52.139Z,102564.09
2022-08-07T12:39:02.759Z,102561.13
2022-08-07T12:42:13.370Z,102553.94
2022-08-07T12:45:21.066Z,102561.00
2022-08-07T12:48:27.879Z,102561.91
2022-08-07T12:52:14.350Z,102549.25
2022-08-07T12:55:41.092Z,102551.91
2022-08-07T12:58:46.760Z,102546.22
2022-08-07T13:02:18.665Z,102537.06
2022-08-07T13:06:03.305Z,102540.31
2022-08-07T13:10:38.034Z,102535.94
2022-08-07T13:13:46.834Z,102539.03
2022-08-07T13:16:50.956Z,102540.09
2022-08-07T13:20:04.904Z,102543.88
2022-08-07T13:24:00.788Z,102540.97
2022-08-07T13:26:47.659Z,102539.19
2022-08-07T13:30:03.585Z,102538.38
2022-08-07T13:34:14.782Z,102537.94
2022-08-07T13:36:54.349Z,102536.91
2022-08-07T13:40:35.881Z,102533.69
2022-08-07T13:43:45.504Z,102531.88
2022-08-07T13:46:58.307Z,102527.81
2022-08-07T13:50:44.130Z,102524.13
2022-08-07T13:53:59.455Z,102534.38
2022-08-07T13:57:02.772Z,102531.13
2022-08-07T14:00:07.266Z,102533.03
2022-08-07T14:03:15.139Z,102539.47
2022-08-07T14:06:34.185Z,102527.22
2022-08-07T14:10:01.950Z,102524.94
2022-08-07T14:13:01.900Z,102529.22
2022-08-07T14:16:15.323Z,102531.13
2022-08-07T14:20:42.635Z,102532.78
2022-08-07T14:23:02.979Z,102542.34
2022-08-07T14:26:10.345Z,102543.50
2022-08-07T14:33:01.668Z,102543.28
2022-08-07T14:36:08.791Z,102540.63
2022-08-07T14:39:12.501Z,102534.56
2022-08-07T14:43:01.228Z,102533.81
2022-08-07T14:45:59.928Z,102533.88
2022-08-07T14:49:55.701Z,102537.06
2022-08-07T14:52:28.779Z,102531.03
2022-08-07T14:55:34.634Z,102532.03
2022-08-07T14:59:02.156Z,102525.75
2022-08-07T15:02:33.937Z,102523.16
2022-08-07T15:05:43.438Z,102522.88
2022-08-07T15:09:59.013Z,102533.94
2022-08-07T15:12:30.953Z,102525.63
2022-08-07T15:15:42.848Z,102527.97
2022-08-07T15:18:47.497Z,102522.25
2022-08-07T15:22:03.819Z,102522.94
2022-08-07T15:25:17.433Z,102516.72
2022-08-07T15:28:35.117Z,102511.31
2022-08-07T15:32:00.909Z,102512.91
2022-08-07T15:35:04.614Z,102510.28
2022-08-07T15:38:17.937Z,102505.56
2022-08-07T15:42:44.857Z,102511.66
2022-08-07T15:44:53.734Z,102511.94
2022-08-07T15:48:20.342Z,102502.78
2022-08-07T15:54:48.126Z,102492.72
2022-08-07T15:57:53.838Z,102492.88
2022-08-07T16:01:05.361Z,102493.75
2022-08-07T16:04:14.699Z,102491.81
2022-08-07T16:08:28.316Z,102492.78
2022-08-07T16:10:47.193Z,102485.72
2022-08-07T16:14:02.768Z,102480.69
2022-08-07T16:18:01.430Z,102481.28
2022-08-07T16:22:02.366Z,102474.75
2022-08-07T16:24:34.434Z,102485.19
2022-08-07T16:27:57.365Z,102486.91
2022-08-07T16:31:50.989Z,102482.63
2022-08-07T16:34:57.145Z,102482.00
2022-08-07T16:39:00.114Z,102478.47
2022-08-07T16:42:24.546Z,102480.13
2022-08-07T16:46:34.638Z,102476.00
2022-08-07T16:50:20.465Z,102483.38
2022-08-07T16:53:48.338Z,102480.19
2022-08-07T16:56:54.059Z,102487.97
2022-08-07T17:00:04.355Z,102490.31
2022-08-07T17:03:18.572Z,102487.66
2022-08-07T17:06:46.509Z,102488.19
2022-08-07T17:10:07.533Z,102506.16
2022-08-07T17:13:16.048Z,102497.97
2022-08-07T17:16:24.933Z,102493.19
2022-08-07T17:20:02.852Z,102487.97
2022-08-07T17:23:13.928Z,102480.63
2022-08-07T17:26:34.865Z,102478.03
2022-08-07T17:30:16.160Z,102468.31
2022-08-07T17:33:39.171Z,102469.59
2022-08-07T17:37:09.041Z,102465.63
2022-08-07T17:40:36.380Z,102478.31
2022-08-07T17:44:01.938Z,102476.50
2022-08-07T17:47:16.602Z,102471.00
2022-08-07T17:50:47.001Z,102471.81
2022-08-07T17:54:02.272Z,102469.72
2022-08-07T17:57:56.605Z,102472.69
2022-08-07T18:00:54.824Z,102465.53
2022-08-07T18:04:06.905Z,102467.22
2022-08-07T18:07:22.913Z,102464.09
2022-08-07T18:12:17.575Z,102466.75
2022-08-07T18:14:28.954Z,102473.78
2022-08-07T18:18:47.449Z,102473.25
2022-08-07T18:21:51.860Z,102474.69
2022-08-07T18:24:58.987Z,102478.47
2022-08-07T18:28:35.500Z,102484.09
2022-08-07T18:31:56.598Z,102486.47
2022-08-07T18:35:07.892Z,102486.81
2022-08-07T18:38:55.110Z,102481.56
2022-08-07T18:42:13.078Z,102481.91
2022-08-07T18:45:44.210Z,102485.84
2022-08-07T18:50:19.056Z,102484.19
2022-08-07T18:52:56.938Z,102484.53
2022-08-07T18:56:13.593Z,102483.94
2022-08-07T18:59:46.681Z,102492.28
2022-08-07T19:03:11.951Z,102492.66
2022-08-07T19:06:33.535Z,102506.94
2022-08-07T19:10:00.673Z,102496.66
2022-08-07T19:13:26.223Z,102505.88
2022-08-07T19:16:43.628Z,102504.59
2022-08-07T19:20:03.034Z,102510.31
2022-08-07T19:23:20.941Z,102512.16
2022-08-07T19:27:01.684Z,102514.16
2022-08-07T19:30:56.319Z,102520.56
2022-08-07T19:33:38.962Z,102522.44
2022-08-07T19:36:51.867Z,102520.06
2022-08-07T19:40:02.206Z,102522.13
2022-08-07T19:43:21.570Z,102528.53
2022-08-07T19:46:55.879Z,102531.38
2022-08-07T19:50:02.898Z,102533.97
2022-08-07T19:54:31.282Z,102534.19
2022-08-07T19:57:50.890Z,102536.84
2022-08-07T20:00:10.117Z,102537.06
2022-08-07T20:03:35.336Z,102538.94
2022-08-07T20:06:42.837Z,102542.59
2022-08-07T20:10:36.477Z,102545.44
2022-08-07T20:13:23.578Z,102544.75
2022-08-07T20:16:34.697Z,102546.50
2022-08-07T20:19:48.286Z,102545.69
2022-08-07T20:23:23.318Z,102554.91
2022-08-07T20:26:32.773Z,102555.81
2022-08-07T20:29:59.246Z,102551.63
2022-08-07T20:33:04.614Z,102543.63
2022-08-07T20:36:13.237Z,102541.94
2022-08-07T20:40:01.154Z,102549.31
2022-08-07T20:42:50.446Z,102540.53
2022-08-07T20:46:28.340Z,102536.22
2022-08-07T20:50:00.834Z,102544.34
2022-08-07T20:52:51.313Z,102537.38
2022-08-07T20:55:59.743Z,102543.69
2022-08-07T20:59:05.747Z,102545.66
2022-08-07T21:02:27.691Z,102546.03
2022-08-07T21:05:55.822Z,102547.00
2022-08-07T21:09:02.439Z,102545.44
2022-08-07T21:12:15.093Z,102549.84
2022-08-07T21:15:21.896Z,102554.22
2022-08-07T21:18:46.215Z,102557.78
2022-08-07T21:21:56.983Z,102558.03
2022-08-07T21:25:13.570Z,102556.31
2022-08-07T21:28:48.982Z,102548.53
2022-08-07T21:32:46.822Z,102547.75
2022-08-07T21:35:34.633Z,102543.47
2022-08-07T21:39:45.137Z,102546.41
2022-08-07T21:42:56.479Z,102546.63
2022-08-07T21:46:24.757Z,102550.19
2022-08-07T21:49:40.425Z,102548.59
2022-08-07T21:53:12.482Z,102559.22
2022-08-07T21:56:48.244Z,102559.22
2022-08-07T22:00:22.868Z,102562.03
2022-08-07T22:04:00.651Z,102564.69
2022-08-07T22:07:14.502Z,102575.53
2022-08-07T22:10:24.732Z,102570.28
2022-08-07T22:13:50.354Z,102571.16
2022-08-07T22:17:00.603Z,102575.53
2022-08-07T22:20:22.889Z,102571.25
2022-08-07T22:23:44.853Z,102568.66
2022-08-07T22:26:58.536Z,102578.44
2022-08-07T22:30:12.973Z,102583.00
2022-08-07T22:33:16.983Z,102576.72
2022-08-07T22:36:56.615Z,102585.69
2022-08-07T22:40:18.239Z,102588.47
2022-08-07T22:43:43.476Z,102590.28
2022-08-07T22:47:17.038Z,102586.88
2022-08-07T22:50:56.537Z,102594.91
2022-08-07T22:54:07.873Z,102598.41
2022-08-07T22:57:48.096Z,102592.31
2022-08-07T23:01:16.385Z,102589.63
2022-08-07T23:04:29.864Z,102589.78
2022-08-07T23:07:42.400Z,102595.16
2022-08-07T23:11:17.101Z,102598.72
2022-08-07T23:14:32.273Z,102601.44
2022-08-07T23:18:08.029Z,102603.22
2022-08-07T23:21:39.948Z,102596.13
2022-08-07T23:24:50.162Z,102590.78
2022-08-07T23:28:22.472Z,102596.84
2022-08-07T23:34:20.951Z,102595.09
2022-08-07T23:35:49.145Z,102598.78
2022-08-07T23:39:09.599Z,102596.22
2022-08-07T23:42:49.557Z,102596.28
2022-08-07T23:46:19.969Z,102599.78
2022-08-07T23:49:50.379Z,102607.72
2022-08-07T23:53:08.739Z,102606.94
2022-08-07T23:56:26.697Z,102615.78
