createdAt,value
2023-05-05T00:01:48.506Z,4.70
2023-05-05T00:04:40.540Z,4.70
2023-05-05T00:07:32.586Z,5.00
2023-05-05T00:10:24.977Z,4.80
2023-05-05T00:12:59.778Z,5.60
2023-05-05T00:15:53.453Z,4.70
2023-05-05T00:18:45.734Z,5.10
2023-05-05T00:21:37.732Z,4.70
2023-05-05T00:24:29.696Z,5.10
2023-05-05T00:27:21.647Z,5.40
2023-05-05T00:30:14.456Z,5.30
2023-05-05T00:33:02.981Z,5.50
2023-05-05T00:35:55.004Z,6.00
2023-05-05T00:38:47.077Z,7.10
2023-05-05T00:41:39.004Z,9.20
2023-05-05T00:44:43.177Z,9.70
2023-05-05T00:47:35.919Z,9.50
2023-05-05T00:50:30.170Z,7.40
2023-05-05T00:53:22.426Z,7.20
2023-05-05T00:56:15.656Z,6.50
2023-05-05T00:59:07.816Z,5.60
2023-05-05T01:01:42.767Z,5.40
2023-05-05T01:04:34.810Z,5.20
2023-05-05T01:07:37.570Z,5.30
2023-05-05T01:10:36.903Z,5.30
2023-05-05T01:13:38.399Z,4.40
2023-05-05T01:16:34.244Z,4.90
2023-05-05T01:19:45.070Z,4.50
2023-05-05T01:22:43.130Z,4.90
2023-05-05T01:25:50.362Z,5.20
2023-05-05T01:29:17.404Z,5.40
2023-05-05T01:32:11.854Z,4.60
2023-05-05T01:35:09.102Z,4.90
2023-05-05T01:38:09.953Z,4.50
2023-05-05T01:40:47.837Z,5.60
2023-05-05T01:46:31.435Z,5.30
2023-05-05T01:49:23.888Z,6.60
2023-05-05T01:52:17.847Z,5.30
2023-05-05T01:55:12.502Z,5.80
2023-05-05T01:58:06.838Z,5.30
2023-05-05T02:01:00.749Z,5.40
2023-05-05T02:03:55.799Z,5.80
2023-05-05T02:06:50.445Z,5.10
2023-05-05T02:09:43.653Z,5.40
2023-05-05T02:12:38.314Z,5.40
2023-05-05T02:15:31.426Z,6.10
2023-05-05T02:18:10.494Z,5.90
2023-05-05T02:21:02.507Z,5.70
2023-05-05T02:23:55.677Z,5.50
2023-05-05T02:26:51.346Z,6.50
2023-05-05T02:29:48.690Z,5.40
2023-05-05T02:32:45.775Z,5.30
2023-05-05T02:35:41.207Z,5.90
2023-05-05T02:38:34.964Z,5.30
2023-05-05T02:41:28.138Z,5.10
2023-05-05T02:44:23.167Z,6.00
2023-05-05T02:47:07.848Z,5.30
2023-05-05T02:49:59.889Z,5.20
2023-05-05T02:52:51.923Z,5.00
2023-05-05T02:55:48.731Z,5.20
2023-05-05T02:58:47.742Z,6.20
2023-05-05T03:01:48.847Z,5.10
2023-05-05T03:04:44.022Z,5.30
2023-05-05T03:07:26.201Z,5.30
2023-05-05T03:10:22.279Z,6.20
2023-05-05T03:13:17.854Z,6.70
2023-05-05T03:16:12.118Z,6.30
2023-05-05T03:19:04.352Z,6.10
2023-05-05T03:21:57.327Z,5.80
2023-05-05T03:24:41.154Z,6.20
2023-05-05T03:27:33.310Z,6.20
2023-05-05T03:30:25.532Z,5.80
2023-05-05T03:33:18.341Z,6.40
2023-05-05T03:36:11.570Z,6.00
2023-05-05T03:39:03.695Z,6.20
2023-05-05T03:41:55.811Z,5.60
2023-05-05T03:44:47.844Z,5.80
2023-05-05T03:47:39.840Z,6.40
2023-05-05T03:50:31.861Z,5.60
2023-05-05T03:53:23.916Z,6.10
2023-05-05T03:56:16.156Z,6.00
2023-05-05T03:59:08.762Z,5.50
2023-05-05T04:02:00.811Z,6.20
2023-05-05T04:04:52.889Z,6.30
2023-05-05T04:07:44.844Z,5.90
2023-05-05T04:10:36.815Z,5.80
2023-05-05T04:13:28.769Z,6.20
2023-05-05T04:16:20.875Z,6.20
2023-05-05T04:19:14.041Z,6.50
2023-05-05T04:22:05.978Z,6.30
2023-05-05T04:24:57.945Z,5.80
2023-05-05T04:27:50.171Z,6.30
2023-05-05T04:30:42.195Z,6.70
2023-05-05T04:33:34.167Z,6.70
2023-05-05T04:36:26.116Z,6.30
2023-05-05T04:39:07.175Z,6.10
2023-05-05T04:41:59.349Z,7.00
2023-05-05T04:44:51.323Z,6.30
2023-05-05T04:47:43.432Z,6.00
2023-05-05T04:50:36.991Z,6.20
2023-05-05T04:53:28.942Z,6.10
2023-05-05T04:56:20.957Z,5.70
2023-05-05T04:59:12.938Z,6.10
2023-05-05T05:02:04.956Z,6.90
2023-05-05T05:04:57.074Z,5.40
2023-05-05T05:07:49.036Z,6.40
2023-05-05T05:10:41.454Z,5.10
2023-05-05T05:13:33.807Z,5.50
2023-05-05T05:16:27.148Z,5.50
2023-05-05T05:19:19.187Z,5.60
2023-05-05T05:22:11.136Z,5.20
2023-05-05T05:25:03.113Z,6.00
2023-05-05T05:28:06.124Z,6.00
2023-05-05T05:31:01.659Z,6.40
2023-05-05T05:33:53.632Z,6.00
2023-05-05T05:36:45.636Z,5.80
2023-05-05T05:39:37.603Z,7.50
2023-05-05T05:42:29.646Z,7.50
2023-05-05T05:45:21.750Z,7.10
2023-05-05T05:47:58.778Z,6.30
2023-05-05T05:50:50.715Z,7.30
2023-05-05T05:53:42.646Z,6.10
2023-05-05T05:56:34.700Z,7.40
2023-05-05T05:59:26.712Z,6.50
2023-05-05T06:02:19.149Z,6.40
2023-05-05T06:05:13.061Z,6.20
2023-05-05T06:08:05.288Z,7.00
2023-05-05T06:10:57.251Z,6.30
2023-05-05T06:13:49.197Z,7.20
2023-05-05T06:16:41.199Z,6.90
2023-05-05T06:19:34.327Z,7.70
2023-05-05T06:22:26.321Z,7.70
2023-05-05T06:25:18.565Z,12.10
2023-05-05T06:28:10.457Z,8.90
2023-05-05T06:30:52.837Z,8.20
2023-05-05T06:33:44.946Z,8.10
2023-05-05T06:36:37.103Z,7.00
2023-05-05T06:39:29.237Z,4.60
2023-05-05T06:42:21.419Z,4.60
2023-05-05T06:45:14.091Z,4.10
2023-05-05T06:47:55.597Z,3.80
2023-05-05T06:50:47.811Z,3.70
2023-05-05T06:53:39.867Z,4.40
2023-05-05T06:56:32.957Z,3.90
2023-05-05T06:59:24.983Z,3.80
2023-05-05T07:02:16.958Z,4.10
2023-05-05T07:05:10.440Z,4.20
2023-05-05T07:08:02.480Z,4.00
2023-05-05T07:10:54.521Z,4.00
2023-05-05T07:13:46.502Z,3.80
2023-05-05T07:16:38.492Z,3.60
2023-05-05T07:19:30.598Z,3.80
2023-05-05T07:22:22.525Z,3.40
2023-05-05T07:25:14.514Z,3.10
2023-05-05T07:28:07.306Z,3.50
2023-05-05T07:30:59.274Z,3.10
2023-05-05T07:33:51.279Z,2.80
2023-05-05T07:36:44.113Z,3.20
2023-05-05T07:39:19.448Z,3.30
2023-05-05T07:42:11.731Z,2.90
2023-05-05T07:45:03.537Z,2.60
2023-05-05T07:47:55.727Z,2.70
2023-05-05T07:50:47.774Z,2.40
2023-05-05T07:53:39.974Z,2.50
2023-05-05T07:56:31.979Z,2.60
2023-05-05T07:59:24.005Z,2.80
2023-05-05T08:02:16.365Z,2.80
2023-05-05T08:05:10.068Z,1.90
2023-05-05T08:08:03.540Z,2.10
2023-05-05T08:10:55.505Z,2.40
2023-05-05T08:13:47.558Z,2.30
2023-05-05T08:16:41.890Z,1.90
2023-05-05T08:19:33.873Z,2.50
2023-05-05T08:22:26.359Z,2.40
2023-05-05T08:25:27.528Z,1.70
2023-05-05T08:28:19.491Z,1.70
2023-05-05T08:30:53.936Z,1.90
2023-05-05T08:33:45.929Z,1.90
2023-05-05T08:36:38.125Z,2.00
2023-05-05T08:39:23.570Z,2.30
2023-05-05T08:42:25.446Z,1.90
2023-05-05T08:45:27.481Z,1.90
2023-05-05T08:48:04.047Z,2.10
2023-05-05T08:51:01.360Z,2.10
2023-05-05T08:54:02.070Z,1.90
2023-05-05T08:56:56.288Z,2.30
2023-05-05T08:59:49.009Z,2.00
2023-05-05T09:02:42.842Z,1.70
2023-05-05T09:05:34.985Z,1.80
2023-05-05T09:08:27.329Z,1.80
2023-05-05T09:11:19.372Z,2.20
2023-05-05T09:14:11.304Z,1.80
2023-05-05T09:17:05.320Z,1.70
2023-05-05T09:20:04.457Z,1.70
2023-05-05T09:22:58.015Z,2.30
2023-05-05T09:26:09.197Z,1.60
2023-05-05T09:29:01.582Z,1.90
2023-05-05T09:32:08.725Z,2.30
2023-05-05T09:35:02.202Z,1.60
2023-05-05T09:37:54.339Z,2.00
2023-05-05T09:40:50.506Z,1.50
2023-05-05T09:43:31.362Z,1.60
2023-05-05T09:46:23.367Z,1.40
2023-05-05T09:49:17.998Z,1.80
2023-05-05T09:52:16.537Z,1.30
2023-05-05T09:55:18.460Z,1.50
2023-05-05T09:58:24.336Z,1.70
2023-05-05T10:01:24.615Z,1.80
2023-05-05T10:04:30.890Z,1.60
2023-05-05T10:07:26.746Z,1.50
2023-05-05T10:10:27.510Z,1.40
2023-05-05T10:13:47.601Z,2.00
2023-05-05T10:16:26.295Z,1.80
2023-05-05T10:19:21.990Z,1.50
2023-05-05T10:22:14.296Z,2.20
2023-05-05T10:25:13.585Z,1.70
2023-05-05T10:28:10.660Z,1.70
2023-05-05T10:31:09.997Z,1.50
2023-05-05T10:34:18.795Z,1.90
2023-05-05T10:37:11.524Z,1.80
2023-05-05T10:40:04.415Z,2.20
2023-05-05T10:42:57.099Z,1.70
2023-05-05T10:45:49.403Z,2.00
2023-05-05T10:48:48.093Z,1.60
2023-05-05T10:51:48.040Z,1.50
2023-05-05T10:54:44.862Z,1.60
2023-05-05T10:57:26.634Z,1.90
2023-05-05T11:00:51.554Z,1.80
2023-05-05T11:03:43.658Z,2.50
2023-05-05T11:06:35.691Z,1.80
2023-05-05T11:09:31.375Z,1.70
2023-05-05T11:12:23.343Z,1.70
2023-05-05T11:15:38.732Z,2.20
2023-05-05T11:18:36.661Z,2.00
2023-05-05T11:21:28.834Z,1.90
2023-05-05T11:24:31.278Z,1.90
2023-05-05T11:27:23.328Z,2.30
2023-05-05T11:30:17.638Z,1.60
2023-05-05T11:33:29.015Z,1.80
2023-05-05T11:36:42.116Z,1.90
2023-05-05T11:39:45.436Z,1.80
2023-05-05T11:42:30.240Z,1.90
2023-05-05T11:45:26.380Z,2.40
2023-05-05T11:48:30.476Z,2.00
2023-05-05T11:51:23.143Z,1.70
2023-05-05T11:54:21.463Z,1.80
2023-05-05T11:56:57.245Z,2.00
2023-05-05T11:59:56.918Z,2.00
2023-05-05T12:02:30.542Z,2.30
2023-05-05T12:05:23.146Z,2.40
2023-05-05T12:08:15.406Z,1.90
2023-05-05T12:11:08.398Z,2.00
2023-05-05T12:14:17.184Z,2.30
2023-05-05T12:17:10.914Z,2.20
2023-05-05T12:20:03.233Z,2.30
2023-05-05T12:22:38.339Z,2.10
2023-05-05T12:25:13.324Z,3.30
2023-05-05T12:28:05.552Z,2.30
2023-05-05T12:31:00.467Z,2.20
2023-05-05T12:36:43.708Z,1.70
2023-05-05T12:39:38.885Z,2.30
2023-05-05T12:42:30.986Z,1.90
2023-05-05T12:45:22.995Z,1.90
2023-05-05T12:48:27.019Z,2.20
2023-05-05T12:51:21.316Z,1.90
2023-05-05T12:54:14.020Z,2.40
2023-05-05T12:57:13.289Z,1.90
2023-05-05T13:00:15.969Z,2.30
2023-05-05T13:02:58.087Z,2.20
2023-05-05T13:05:50.151Z,2.10
2023-05-05T13:08:53.308Z,2.30
2023-05-05T13:11:45.310Z,2.00
2023-05-05T13:14:37.605Z,2.50
2023-05-05T13:17:29.817Z,2.00
2023-05-05T13:20:01.522Z,1.80
2023-05-05T13:22:53.679Z,2.10
2023-05-05T13:25:45.787Z,2.20
2023-05-05T13:28:37.951Z,2.20
2023-05-05T13:31:30.235Z,2.40
2023-05-05T13:34:22.263Z,2.20
2023-05-05T13:37:14.488Z,2.30
2023-05-05T13:39:51.798Z,2.80
2023-05-05T13:42:44.061Z,2.50
2023-05-05T13:45:36.162Z,2.10
2023-05-05T13:48:28.223Z,2.40
2023-05-05T13:51:20.420Z,2.10
2023-05-05T13:54:02.973Z,2.10
2023-05-05T13:56:55.002Z,2.10
2023-05-05T13:59:47.663Z,2.20
2023-05-05T14:02:39.685Z,2.60
2023-05-05T14:05:31.731Z,2.50
2023-05-05T14:08:23.950Z,2.40
2023-05-05T14:11:17.990Z,2.10
2023-05-05T14:14:10.057Z,2.10
2023-05-05T14:17:02.106Z,2.00
2023-05-05T14:19:54.692Z,2.00
2023-05-05T14:22:48.766Z,1.90
2023-05-05T14:25:41.532Z,2.10
2023-05-05T14:28:33.556Z,1.90
2023-05-05T14:31:25.611Z,2.10
2023-05-05T14:34:00.229Z,2.00
2023-05-05T14:36:52.240Z,2.20
2023-05-05T14:39:44.263Z,2.20
2023-05-05T14:42:37.521Z,2.10
2023-05-05T14:45:29.703Z,2.00
2023-05-05T14:48:22.754Z,2.20
2023-05-05T14:51:16.840Z,2.20
2023-05-05T14:54:20.484Z,2.00
2023-05-05T14:57:19.335Z,2.10
2023-05-05T15:00:13.280Z,1.70
2023-05-05T15:03:05.576Z,2.70
2023-05-05T15:05:57.772Z,2.10
2023-05-05T15:08:49.801Z,1.70
2023-05-05T15:11:42.102Z,2.00
2023-05-05T15:14:34.135Z,2.40
2023-05-05T15:17:26.299Z,2.00
2023-05-05T15:20:18.288Z,2.00
2023-05-05T15:23:10.346Z,1.90
2023-05-05T15:26:02.472Z,1.90
2023-05-05T15:28:54.663Z,2.30
2023-05-05T15:31:46.717Z,2.00
2023-05-05T15:34:38.883Z,2.40
2023-05-05T15:37:31.272Z,2.20
2023-05-05T15:40:23.746Z,2.40
2023-05-05T15:43:15.771Z,2.20
2023-05-05T15:46:07.764Z,2.00
2023-05-05T15:48:39.644Z,2.10
2023-05-05T15:51:32.338Z,2.00
2023-05-05T15:54:24.379Z,1.80
2023-05-05T15:57:16.558Z,1.70
2023-05-05T16:00:10.430Z,1.90
2023-05-05T16:03:02.506Z,1.70
2023-05-05T16:05:54.775Z,1.50
2023-05-05T16:08:47.722Z,1.60
2023-05-05T16:11:39.765Z,1.80
2023-05-05T16:14:32.794Z,1.90
2023-05-05T16:17:24.873Z,1.60
2023-05-05T16:20:17.217Z,1.60
2023-05-05T16:23:09.211Z,1.40
2023-05-05T16:26:01.381Z,1.60
2023-05-05T16:28:53.442Z,1.80
2023-05-05T16:31:45.395Z,1.80
2023-05-05T16:34:37.496Z,1.60
2023-05-05T16:37:12.678Z,1.60
2023-05-05T16:39:53.396Z,1.90
2023-05-05T16:42:45.352Z,1.80
2023-05-05T16:45:37.480Z,1.80
2023-05-05T16:48:15.083Z,2.10
2023-05-05T16:51:07.114Z,2.40
2023-05-05T16:53:59.178Z,2.60
2023-05-05T16:56:52.229Z,2.60
2023-05-05T16:59:44.265Z,2.50
2023-05-05T17:02:36.357Z,2.30
2023-05-05T17:05:18.410Z,2.40
2023-05-05T17:08:11.850Z,2.30
2023-05-05T17:11:03.759Z,1.90
2023-05-05T17:13:56.028Z,2.40
2023-05-05T17:16:48.309Z,2.10
2023-05-05T17:19:40.363Z,2.30
2023-05-05T17:22:15.206Z,2.40
2023-05-05T17:25:08.443Z,2.80
2023-05-05T17:28:00.607Z,2.60
2023-05-05T17:30:52.579Z,3.00
2023-05-05T17:33:44.534Z,2.20
2023-05-05T17:36:36.498Z,3.60
2023-05-05T17:39:28.468Z,2.90
2023-05-05T17:42:23.113Z,2.90
2023-05-05T17:45:15.436Z,3.40
2023-05-05T17:48:07.938Z,3.20
2023-05-05T17:50:59.921Z,3.30
2023-05-05T17:53:51.876Z,5.10
2023-05-05T17:56:43.830Z,4.20
2023-05-05T17:59:35.803Z,3.20
2023-05-05T18:02:27.908Z,6.80
2023-05-05T18:05:20.670Z,3.40
2023-05-05T18:08:12.676Z,2.70
2023-05-05T18:11:04.690Z,3.40
2023-05-05T18:13:57.307Z,3.20
2023-05-05T18:16:52.086Z,2.80
2023-05-05T18:19:46.640Z,3.90
2023-05-05T18:22:40.476Z,6.50
2023-05-05T18:25:32.469Z,7.20
2023-05-05T18:28:24.547Z,4.20
2023-05-05T18:31:16.911Z,4.20
2023-05-05T18:34:08.890Z,3.40
2023-05-05T18:37:01.005Z,3.30
2023-05-05T18:39:52.975Z,3.20
2023-05-05T18:42:45.488Z,3.20
2023-05-05T18:45:17.460Z,3.10
2023-05-05T18:48:09.847Z,3.50
2023-05-05T18:50:45.713Z,3.50
2023-05-05T18:53:38.304Z,3.10
2023-05-05T18:56:30.876Z,3.50
2023-05-05T18:59:13.044Z,3.20
2023-05-05T19:02:05.185Z,5.10
2023-05-05T19:04:57.312Z,4.10
2023-05-05T19:07:35.858Z,4.10
2023-05-05T19:10:28.151Z,3.60
2023-05-05T19:13:20.181Z,4.60
2023-05-05T19:16:12.383Z,3.90
2023-05-05T19:19:04.494Z,3.30
2023-05-05T19:21:56.767Z,3.70
2023-05-05T19:24:48.846Z,4.90
2023-05-05T19:27:41.173Z,4.20
2023-05-05T19:30:33.204Z,3.20
2023-05-05T19:33:25.653Z,4.20
2023-05-05T19:36:19.395Z,4.00
2023-05-05T19:39:12.613Z,3.90
2023-05-05T19:42:06.563Z,2.70
2023-05-05T19:44:44.266Z,3.60
2023-05-05T19:47:36.767Z,3.40
2023-05-05T19:50:30.776Z,3.60
2023-05-05T19:53:25.203Z,3.80
2023-05-05T19:56:17.875Z,3.80
2023-05-05T19:59:10.593Z,4.00
2023-05-05T20:02:02.859Z,4.40
2023-05-05T20:04:55.413Z,4.60
2023-05-05T20:07:48.347Z,4.00
2023-05-05T20:10:40.923Z,5.10
2023-05-05T20:13:34.301Z,4.20
2023-05-05T20:16:26.831Z,4.60
2023-05-05T20:19:19.171Z,5.20
2023-05-05T20:22:11.104Z,4.80
2023-05-05T20:25:03.134Z,5.20
2023-05-05T20:27:55.119Z,5.30
2023-05-05T20:30:47.101Z,6.40
2023-05-05T20:33:39.095Z,5.60
2023-05-05T20:36:31.309Z,6.50
2023-05-05T20:39:23.279Z,5.90
2023-05-05T20:42:15.264Z,5.30
2023-05-05T20:45:10.625Z,5.60
2023-05-05T20:48:02.705Z,6.80
2023-05-05T20:50:54.677Z,7.00
2023-05-05T20:53:46.983Z,5.90
2023-05-05T20:56:39.493Z,5.70
2023-05-05T20:59:32.192Z,5.80
2023-05-05T21:02:24.303Z,5.50
2023-05-05T21:05:16.616Z,5.10
2023-05-05T21:08:08.966Z,5.90
2023-05-05T21:11:01.494Z,5.60
2023-05-05T21:13:53.431Z,5.10
2023-05-05T21:16:45.510Z,4.80
2023-05-05T21:19:37.617Z,4.80
2023-05-05T21:22:29.609Z,4.40
2023-05-05T21:25:23.159Z,5.00
2023-05-05T21:28:15.096Z,5.10
2023-05-05T21:31:21.194Z,4.60
2023-05-05T21:34:13.564Z,4.60
2023-05-05T21:37:06.117Z,4.00
2023-05-05T21:39:58.257Z,4.50
2023-05-05T21:42:50.247Z,5.00
2023-05-05T21:45:25.059Z,5.30
2023-05-05T21:47:59.737Z,4.70
2023-05-05T21:50:51.786Z,5.00
2023-05-05T21:53:29.205Z,4.70
2023-05-05T21:56:21.215Z,3.10
2023-05-05T21:59:15.214Z,4.30
2023-05-05T22:02:07.961Z,4.20
2023-05-05T22:05:00.116Z,3.20
2023-05-05T22:07:52.093Z,4.00
2023-05-05T22:10:44.114Z,3.70
2023-05-05T22:13:32.461Z,3.00
2023-05-05T22:16:24.509Z,3.50
2023-05-05T22:19:01.608Z,3.50
2023-05-05T22:21:53.683Z,3.30
2023-05-05T22:24:45.680Z,3.50
2023-05-05T22:27:37.760Z,2.90
2023-05-05T22:30:29.806Z,3.00
2023-05-05T22:33:22.205Z,3.40
2023-05-05T22:36:14.254Z,3.60
2023-05-05T22:38:48.849Z,4.00
2023-05-05T22:41:41.077Z,3.50
2023-05-05T22:44:33.842Z,2.70
2023-05-05T22:47:25.872Z,3.00
2023-05-05T22:50:17.989Z,3.50
2023-05-05T22:53:10.063Z,3.10
2023-05-05T22:56:02.100Z,2.90
2023-05-05T22:58:54.076Z,3.40
2023-05-05T23:01:46.057Z,3.60
2023-05-05T23:04:38.135Z,2.80
2023-05-05T23:07:30.167Z,2.70
2023-05-05T23:10:22.296Z,3.60
2023-05-05T23:13:14.376Z,3.20
2023-05-05T23:16:06.942Z,3.10
2023-05-05T23:18:58.936Z,3.10
2023-05-05T23:21:53.691Z,3.60
2023-05-05T23:24:45.867Z,3.40
2023-05-05T23:27:38.915Z,2.80
2023-05-05T23:30:31.105Z,3.30
2023-05-05T23:33:23.239Z,3.20
2023-05-05T23:36:15.394Z,3.30
2023-05-05T23:39:07.704Z,3.10
2023-05-05T23:41:59.655Z,3.20
2023-05-05T23:44:34.250Z,2.90
2023-05-05T23:47:26.398Z,3.00
2023-05-05T23:50:18.410Z,3.20
2023-05-05T23:53:10.472Z,4.00
2023-05-05T23:56:02.518Z,3.50
2023-05-05T23:58:57.023Z,3.00
