createdAt,value
2023-10-18T00:02:25.313Z,235.25
2023-10-18T00:12:27.225Z,252.70
2023-10-18T00:22:29.043Z,253.75
2023-10-18T00:32:30.986Z,254.40
2023-10-18T00:42:34.543Z,247.32
2023-10-18T00:52:36.604Z,193.98
2023-10-18T01:02:38.619Z,228.80
2023-10-18T01:12:40.624Z,238.73
2023-10-18T01:22:42.617Z,229.50
2023-10-18T01:32:44.922Z,196.52
2023-10-18T01:42:50.426Z,170.73
2023-10-18T01:52:52.848Z,186.57
2023-10-18T02:02:54.864Z,199.98
2023-10-18T02:12:57.170Z,180.90
2023-10-18T02:22:59.205Z,165.82
2023-10-18T02:33:01.339Z,190.52
2023-10-18T02:43:03.550Z,168.68
2023-10-18T02:53:05.474Z,184.43
2023-10-18T03:03:07.525Z,211.13
2023-10-18T03:13:09.574Z,197.43
2023-10-18T03:23:12.910Z,210.50
2023-10-18T03:33:17.672Z,211.15
2023-10-18T03:43:19.996Z,206.02
2023-10-18T03:53:22.317Z,220.68
2023-10-18T04:03:24.597Z,187.27
2023-10-18T04:13:27.194Z,157.30
2023-10-18T04:23:29.305Z,134.18
2023-10-18T04:33:31.949Z,132.07
2023-10-18T04:43:33.840Z,116.53
2023-10-18T04:53:35.803Z,117.43
2023-10-18T05:03:37.759Z,154.40
2023-10-18T05:13:39.751Z,123.90
2023-10-18T05:23:41.539Z,120.13
2023-10-18T05:33:43.526Z,149.45
2023-10-18T05:43:45.512Z,166.48
2023-10-18T05:53:47.474Z,173.90
2023-10-18T06:03:49.467Z,189.23
2023-10-18T06:13:51.637Z,228.93
2023-10-18T06:23:53.569Z,182.95
2023-10-18T06:33:55.848Z,176.57
2023-10-18T06:43:57.910Z,155.80
2023-10-18T06:54:00.801Z,127.28
2023-10-18T07:04:03.146Z,105.97
2023-10-18T07:14:05.294Z,103.15
2023-10-18T07:24:08.845Z,94.03
2023-10-18T07:34:13.065Z,84.80
2023-10-18T07:44:15.062Z,90.53
2023-10-18T07:54:18.173Z,100.28
2023-10-18T08:04:20.617Z,83.25
2023-10-18T08:14:22.665Z,68.88
2023-10-18T08:24:24.535Z,59.35
2023-10-18T08:34:26.461Z,64.25
2023-10-18T08:44:30.668Z,44.92
2023-10-18T08:54:35.181Z,55.65
2023-10-18T09:04:38.374Z,42.35
2023-10-18T09:14:40.528Z,34.33
2023-10-18T09:24:42.751Z,41.78
2023-10-18T09:34:44.754Z,30.17
2023-10-18T09:44:46.861Z,29.40
2023-10-18T09:54:50.529Z,17.90
2023-10-18T10:04:52.954Z,17.70
2023-10-18T10:14:54.993Z,26.95
2023-10-18T10:25:02.491Z,17.95
2023-10-18T10:35:11.421Z,16.15
2023-10-18T10:45:30.584Z,21.80
2023-10-18T10:55:35.520Z,17.73
2023-10-18T11:05:37.520Z,27.65
2023-10-18T11:15:39.627Z,10.63
2023-10-18T11:25:41.642Z,10.85
2023-10-18T11:35:48.584Z,16.35
2023-10-18T11:46:04.874Z,12.35
2023-10-18T11:56:07.553Z,8.63
2023-10-18T12:06:09.424Z,11.07
2023-10-18T12:16:11.356Z,13.93
2023-10-18T12:26:13.450Z,12.20
2023-10-18T12:36:15.455Z,24.88
2023-10-18T12:46:17.545Z,14.98
2023-10-18T12:56:19.526Z,18.58
2023-10-18T13:06:21.444Z,19.88
2023-10-18T13:16:23.375Z,16.55
2023-10-18T13:26:25.287Z,16.85
2023-10-18T13:36:27.202Z,12.15
2023-10-18T13:46:29.109Z,17.02
2023-10-18T13:56:32.141Z,10.70
2023-10-18T14:06:51.473Z,16.52
2023-10-18T14:16:56.526Z,11.93
2023-10-18T14:26:58.516Z,13.95
2023-10-18T14:37:00.429Z,21.13
2023-10-18T14:47:02.356Z,11.57
2023-10-18T14:57:04.474Z,15.32
2023-10-18T15:07:06.335Z,24.52
2023-10-18T15:17:08.411Z,25.75
2023-10-18T15:27:10.407Z,13.25
2023-10-18T15:37:12.544Z,15.13
2023-10-18T15:47:14.591Z,23.45
2023-10-18T15:57:16.492Z,40.25
2023-10-18T16:07:18.480Z,32.72
2023-10-18T16:17:20.523Z,34.17
2023-10-18T16:27:22.548Z,43.92
2023-10-18T16:37:24.488Z,44.33
2023-10-18T16:47:26.758Z,45.75
2023-10-18T16:57:28.789Z,69.55
2023-10-18T17:07:30.731Z,126.68
2023-10-18T17:17:33.005Z,102.47
2023-10-18T17:27:35.009Z,121.35
2023-10-18T17:37:46.628Z,102.38
2023-10-18T17:47:48.883Z,94.80
2023-10-18T17:57:53.637Z,148.00
2023-10-18T18:07:55.528Z,121.20
2023-10-18T18:17:57.717Z,106.47
2023-10-18T18:27:59.717Z,141.02
2023-10-18T18:38:01.781Z,133.35
2023-10-18T18:48:04.020Z,177.32
2023-10-18T18:58:06.142Z,229.13
2023-10-18T19:08:08.580Z,249.48
2023-10-18T19:18:10.729Z,242.15
2023-10-18T19:28:12.788Z,236.38
2023-10-18T19:38:14.820Z,208.50
2023-10-18T19:48:17.484Z,220.70
2023-10-18T19:58:19.415Z,228.13
2023-10-18T20:08:21.297Z,298.27
2023-10-18T20:18:23.617Z,365.02
2023-10-18T20:28:25.601Z,302.15
2023-10-18T20:38:27.695Z,298.42
2023-10-18T20:48:29.745Z,271.45
2023-10-18T20:58:31.745Z,247.38
2023-10-18T21:08:33.740Z,273.27
2023-10-18T21:18:43.232Z,259.33
2023-10-18T21:28:45.288Z,228.80
2023-10-18T21:38:47.414Z,227.20
2023-10-18T21:48:49.609Z,192.70
2023-10-18T21:58:51.682Z,226.40
2023-10-18T22:08:53.648Z,277.95
2023-10-18T22:18:55.582Z,271.15
2023-10-18T22:28:58.258Z,252.13
2023-10-18T22:39:00.346Z,255.90
2023-10-18T22:49:03.510Z,261.20
2023-10-18T22:59:05.498Z,239.65
2023-10-18T23:09:07.856Z,262.23
2023-10-18T23:19:09.855Z,220.60
2023-10-18T23:29:11.840Z,186.10
2023-10-18T23:39:13.798Z,163.55
2023-10-18T23:49:17.333Z,141.88
2023-10-18T23:59:19.227Z,133.65
