createdAt,value
2022-08-14T00:01:10.042Z,33.30
2022-08-14T00:03:41.396Z,33.40
2022-08-14T00:06:25.657Z,33.40
2022-08-14T00:08:59.121Z,33.50
2022-08-14T00:11:28.804Z,33.50
2022-08-14T00:13:59.637Z,33.50
2022-08-14T00:16:41.547Z,33.60
2022-08-14T00:19:18.805Z,33.70
2022-08-14T00:21:47.950Z,33.80
2022-08-14T00:24:28.268Z,33.80
2022-08-14T00:27:02.449Z,33.90
2022-08-14T00:29:39.846Z,34.00
2022-08-14T00:32:52.208Z,34.00
2022-08-14T00:35:01.190Z,34.10
2022-08-14T00:37:28.954Z,34.20
2022-08-14T00:40:00.070Z,34.20
2022-08-14T00:42:55.785Z,34.30
2022-08-14T00:45:16.512Z,34.30
2022-08-14T00:47:45.427Z,34.30
2022-08-14T00:50:17.866Z,34.40
2022-08-14T00:52:46.378Z,34.50
2022-08-14T00:55:19.780Z,34.50
2022-08-14T00:58:07.866Z,34.60
2022-08-14T01:00:42.916Z,34.70
2022-08-14T01:03:16.306Z,34.70
2022-08-14T01:05:51.573Z,34.80
2022-08-14T01:08:51.163Z,34.80
2022-08-14T01:11:09.645Z,34.90
2022-08-14T01:13:42.898Z,34.90
2022-08-14T01:16:14.872Z,34.90
2022-08-14T01:19:02.255Z,35.00
2022-08-14T01:21:34.794Z,35.00
2022-08-14T01:24:28.775Z,35.10
2022-08-14T01:27:00.647Z,35.20
2022-08-14T01:29:58.982Z,35.20
2022-08-14T01:32:23.014Z,35.30
2022-08-14T01:35:18.633Z,35.40
2022-08-14T01:37:44.026Z,35.40
2022-08-14T01:40:15.495Z,35.40
2022-08-14T01:42:49.608Z,35.50
2022-08-14T01:45:17.858Z,35.60
2022-08-14T01:48:03.628Z,35.60
2022-08-14T01:50:33.797Z,35.60
2022-08-14T01:53:03.369Z,35.60
2022-08-14T01:55:31.622Z,35.60
2022-08-14T01:58:18.993Z,35.70
2022-08-14T02:00:53.983Z,35.70
2022-08-14T02:03:23.317Z,35.70
2022-08-14T02:05:51.206Z,35.70
2022-08-14T02:08:22.421Z,35.80
2022-08-14T02:11:20.250Z,35.80
2022-08-14T02:13:50.739Z,35.90
2022-08-14T02:16:22.272Z,35.80
2022-08-14T02:18:50.717Z,35.90
2022-08-14T02:21:19.303Z,35.90
2022-08-14T02:23:53.691Z,35.90
2022-08-14T02:26:24.480Z,35.90
2022-08-14T02:29:00.559Z,35.90
2022-08-14T02:31:42.560Z,35.90
2022-08-14T02:34:22.451Z,35.90
2022-08-14T02:37:04.284Z,35.90
2022-08-14T02:39:36.177Z,35.90
2022-08-14T02:42:05.488Z,35.90
2022-08-14T02:44:39.732Z,35.90
2022-08-14T02:47:15.083Z,35.90
2022-08-14T02:49:50.613Z,35.90
2022-08-14T02:52:56.715Z,35.80
2022-08-14T02:55:19.809Z,35.80
2022-08-14T02:57:57.806Z,35.80
2022-08-14T03:00:25.866Z,35.90
2022-08-14T03:02:58.863Z,35.80
2022-08-14T03:05:32.899Z,35.80
2022-08-14T03:08:07.950Z,35.80
2022-08-14T03:10:37.151Z,35.80
2022-08-14T03:13:19.582Z,35.80
2022-08-14T03:15:51.041Z,35.80
2022-08-14T03:18:30.722Z,35.70
2022-08-14T03:21:00.985Z,35.70
2022-08-14T03:23:37.655Z,35.70
2022-08-14T03:26:12.567Z,35.70
2022-08-14T03:28:46.887Z,35.70
2022-08-14T03:31:14.938Z,35.70
2022-08-14T03:33:43.125Z,35.70
2022-08-14T03:37:37.371Z,35.60
2022-08-14T03:39:10.593Z,35.60
2022-08-14T03:41:45.320Z,35.60
2022-08-14T03:45:27.317Z,35.60
2022-08-14T03:47:03.117Z,35.60
2022-08-14T03:49:31.060Z,35.60
2022-08-14T03:52:00.615Z,35.50
2022-08-14T03:54:28.817Z,35.50
2022-08-14T03:57:02.573Z,35.50
2022-08-14T03:59:31.448Z,35.50
2022-08-14T04:02:02.117Z,35.50
2022-08-14T04:04:32.193Z,35.40
2022-08-14T04:07:01.345Z,35.40
2022-08-14T04:09:29.182Z,35.40
2022-08-14T04:11:59.855Z,35.30
2022-08-14T04:14:28.936Z,35.40
2022-08-14T04:16:57.153Z,35.40
2022-08-14T04:19:28.263Z,35.40
2022-08-14T04:22:03.841Z,35.30
2022-08-14T04:24:38.159Z,35.30
2022-08-14T04:27:09.557Z,35.20
2022-08-14T04:29:38.873Z,35.10
2022-08-14T04:33:01.777Z,35.10
2022-08-14T04:34:55.752Z,35.00
2022-08-14T04:37:56.095Z,35.00
2022-08-14T04:40:50.155Z,35.10
2022-08-14T04:43:39.169Z,35.10
2022-08-14T04:46:07.973Z,35.10
2022-08-14T04:48:43.026Z,35.10
2022-08-14T04:51:12.035Z,35.10
2022-08-14T04:53:43.422Z,35.10
2022-08-14T04:56:31.553Z,35.00
2022-08-14T04:59:05.116Z,35.10
2022-08-14T05:01:39.846Z,35.00
2022-08-14T05:04:08.319Z,35.00
2022-08-14T05:06:39.179Z,34.90
2022-08-14T05:09:10.538Z,34.90
2022-08-14T05:11:42.539Z,35.00
2022-08-14T05:14:16.691Z,34.90
2022-08-14T05:17:02.095Z,34.90
2022-08-14T05:19:32.598Z,34.90
2022-08-14T05:22:16.951Z,34.80
2022-08-14T05:24:48.763Z,34.80
2022-08-14T05:27:22.277Z,34.90
2022-08-14T05:29:55.336Z,34.80
2022-08-14T05:32:27.653Z,34.80
2022-08-14T05:34:57.776Z,34.80
2022-08-14T05:37:26.509Z,34.80
2022-08-14T05:39:54.833Z,34.80
2022-08-14T05:42:27.110Z,34.70
2022-08-14T05:44:58.140Z,34.70
2022-08-14T05:47:28.546Z,34.70
2022-08-14T05:49:58.276Z,34.80
2022-08-14T05:52:26.378Z,34.70
2022-08-14T05:55:08.401Z,34.70
2022-08-14T05:57:36.168Z,34.70
2022-08-14T06:00:06.417Z,34.70
2022-08-14T06:02:36.680Z,34.70
2022-08-14T06:05:04.702Z,34.60
2022-08-14T06:07:32.393Z,34.60
2022-08-14T06:10:04.037Z,34.60
2022-08-14T06:12:55.676Z,34.60
2022-08-14T06:15:21.121Z,34.60
2022-08-14T06:17:58.680Z,34.60
2022-08-14T06:20:27.936Z,34.60
2022-08-14T06:22:56.324Z,34.50
2022-08-14T06:25:25.066Z,34.50
2022-08-14T06:27:53.841Z,34.50
2022-08-14T06:30:24.020Z,34.50
2022-08-14T06:32:58.381Z,34.50
2022-08-14T06:35:26.454Z,34.50
2022-08-14T06:37:55.178Z,34.40
2022-08-14T06:40:27.714Z,34.40
2022-08-14T06:42:56.588Z,34.40
2022-08-14T06:45:26.487Z,34.40
2022-08-14T06:47:58.573Z,34.40
2022-08-14T06:50:28.734Z,34.30
2022-08-14T06:52:58.250Z,34.40
2022-08-14T06:55:28.269Z,34.40
2022-08-14T06:57:57.610Z,34.30
2022-08-14T07:00:31.194Z,34.30
2022-08-14T07:03:16.910Z,34.40
2022-08-14T07:05:55.517Z,34.30
2022-08-14T07:08:26.287Z,34.40
2022-08-14T07:10:58.290Z,34.30
2022-08-14T07:13:28.223Z,34.30
2022-08-14T07:15:58.491Z,34.40
2022-08-14T07:18:27.358Z,34.30
2022-08-14T07:20:56.279Z,34.30
2022-08-14T07:23:25.690Z,34.30
2022-08-14T07:25:54.832Z,34.30
2022-08-14T07:28:25.280Z,34.30
2022-08-14T07:30:56.219Z,34.30
2022-08-14T07:33:29.030Z,34.30
2022-08-14T07:35:59.196Z,34.30
2022-08-14T07:38:32.031Z,34.30
2022-08-14T07:41:03.618Z,34.30
2022-08-14T07:43:39.503Z,34.30
2022-08-14T07:46:07.922Z,34.30
2022-08-14T07:48:40.654Z,34.30
2022-08-14T07:51:11.082Z,34.30
2022-08-14T07:53:40.878Z,34.30
2022-08-14T07:56:44.347Z,34.30
2022-08-14T07:58:58.704Z,34.30
2022-08-14T08:01:26.585Z,34.30
2022-08-14T08:03:59.672Z,34.30
2022-08-14T08:06:27.806Z,34.30
2022-08-14T08:09:01.114Z,34.30
2022-08-14T08:11:34.933Z,34.30
2022-08-14T08:14:10.707Z,34.30
2022-08-14T08:16:45.162Z,34.30
2022-08-14T08:19:18.862Z,34.30
2022-08-14T08:21:47.153Z,34.30
2022-08-14T08:24:19.993Z,34.30
2022-08-14T08:26:50.490Z,34.30
2022-08-14T08:29:25.096Z,34.20
2022-08-14T08:31:56.371Z,34.30
2022-08-14T08:34:31.159Z,34.20
2022-08-14T08:37:01.687Z,34.30
2022-08-14T08:40:01.962Z,34.30
2022-08-14T08:42:31.430Z,34.20
2022-08-14T08:45:11.835Z,34.20
2022-08-14T08:47:40.870Z,34.20
2022-08-14T08:50:31.152Z,34.30
2022-08-14T08:52:59.736Z,34.30
2022-08-14T08:55:31.186Z,34.20
2022-08-14T08:58:00.102Z,34.30
2022-08-14T09:00:33.854Z,34.30
2022-08-14T09:03:05.123Z,34.20
2022-08-14T09:05:34.963Z,34.30
2022-08-14T09:08:30.600Z,34.30
2022-08-14T09:11:00.164Z,34.30
2022-08-14T09:13:30.611Z,34.20
2022-08-14T09:15:59.719Z,34.20
2022-08-14T09:18:27.937Z,34.30
2022-08-14T09:20:58.743Z,34.30
2022-08-14T09:23:27.446Z,34.30
2022-08-14T09:26:05.183Z,34.30
2022-08-14T09:28:49.920Z,34.30
2022-08-14T09:31:18.299Z,34.30
2022-08-14T09:33:56.275Z,34.30
2022-08-14T09:36:38.082Z,34.30
2022-08-14T09:39:22.993Z,34.30
2022-08-14T09:42:17.303Z,34.30
2022-08-14T09:44:52.043Z,34.30
2022-08-14T09:47:21.183Z,34.30
2022-08-14T09:49:53.062Z,34.30
2022-08-14T09:52:33.205Z,34.30
2022-08-14T09:55:02.614Z,34.30
2022-08-14T09:57:31.472Z,34.30
2022-08-14T09:59:59.427Z,34.30
2022-08-14T10:02:28.478Z,34.30
2022-08-14T10:05:03.336Z,34.30
2022-08-14T10:07:33.855Z,34.30
2022-08-14T10:10:02.174Z,34.30
2022-08-14T10:12:46.671Z,34.30
2022-08-14T10:15:19.418Z,34.30
2022-08-14T10:17:48.906Z,34.20
2022-08-14T10:20:39.757Z,34.20
2022-08-14T10:23:17.984Z,34.20
2022-08-14T10:25:47.528Z,34.20
2022-08-14T10:28:39.148Z,34.20
2022-08-14T10:31:04.296Z,34.20
2022-08-14T10:33:32.996Z,34.20
2022-08-14T10:36:01.495Z,34.20
2022-08-14T10:38:33.888Z,34.10
2022-08-14T10:41:13.173Z,34.10
2022-08-14T10:43:42.018Z,34.10
2022-08-14T10:47:25.084Z,34.20
2022-08-14T10:49:04.313Z,34.10
2022-08-14T10:51:36.317Z,34.10
2022-08-14T10:54:34.961Z,34.00
2022-08-14T10:56:57.819Z,34.10
2022-08-14T10:59:30.738Z,34.10
2022-08-14T11:01:59.955Z,34.00
2022-08-14T11:04:30.185Z,34.00
2022-08-14T11:06:58.142Z,34.00
2022-08-14T11:09:31.778Z,34.00
2022-08-14T11:12:39.966Z,33.90
2022-08-14T11:14:59.122Z,33.90
2022-08-14T11:17:28.558Z,33.90
2022-08-14T11:20:00.739Z,33.90
2022-08-14T11:22:52.921Z,33.90
2022-08-14T11:25:19.382Z,33.90
2022-08-14T11:27:49.152Z,33.90
2022-08-14T11:30:50.104Z,33.80
2022-08-14T11:33:07.123Z,33.80
2022-08-14T11:35:47.496Z,33.80
2022-08-14T11:38:17.826Z,33.80
2022-08-14T11:40:47.635Z,33.80
2022-08-14T11:43:16.213Z,33.80
2022-08-14T11:45:47.988Z,33.80
2022-08-14T11:49:03.153Z,33.80
2022-08-14T11:51:04.879Z,33.80
2022-08-14T11:53:35.779Z,33.70
2022-08-14T11:56:11.344Z,33.80
2022-08-14T11:58:39.152Z,33.70
2022-08-14T12:01:09.508Z,33.70
2022-08-14T12:03:46.782Z,33.70
2022-08-14T12:06:29.687Z,33.70
2022-08-14T12:09:08.902Z,33.70
2022-08-14T12:11:47.491Z,33.70
2022-08-14T12:14:30.066Z,33.70
2022-08-14T12:17:04.107Z,33.70
2022-08-14T12:19:34.969Z,33.70
2022-08-14T12:22:03.224Z,33.60
2022-08-14T12:24:36.584Z,33.60
2022-08-14T12:27:08.900Z,33.60
2022-08-14T12:29:37.308Z,33.60
2022-08-14T12:32:09.011Z,33.60
2022-08-14T12:34:41.837Z,33.70
2022-08-14T12:37:12.923Z,33.60
2022-08-14T12:39:40.950Z,33.60
2022-08-14T12:42:11.979Z,33.60
2022-08-14T12:44:59.907Z,33.70
2022-08-14T12:47:32.072Z,33.60
2022-08-14T12:50:00.216Z,33.60
2022-08-14T12:52:42.953Z,33.70
2022-08-14T12:55:20.802Z,33.70
2022-08-14T12:57:53.206Z,33.70
2022-08-14T13:00:23.996Z,33.80
2022-08-14T13:02:55.416Z,33.80
2022-08-14T13:05:24.378Z,33.80
2022-08-14T13:07:57.147Z,33.90
2022-08-14T13:10:46.678Z,33.80
2022-08-14T13:13:16.917Z,33.80
2022-08-14T13:15:46.172Z,33.90
2022-08-14T13:18:15.677Z,33.90
2022-08-14T13:20:51.420Z,33.90
2022-08-14T13:23:30.437Z,33.90
2022-08-14T13:26:00.112Z,33.90
2022-08-14T13:28:33.590Z,33.90
2022-08-14T13:31:03.652Z,33.80
2022-08-14T13:33:37.076Z,33.90
2022-08-14T13:36:08.945Z,33.80
2022-08-14T13:38:36.775Z,33.80
2022-08-14T13:41:06.092Z,33.80
2022-08-14T13:43:36.782Z,33.80
2022-08-14T13:46:17.687Z,33.80
2022-08-14T13:48:45.404Z,33.80
2022-08-14T13:51:13.106Z,33.80
2022-08-14T13:53:56.670Z,33.80
2022-08-14T13:56:36.507Z,33.80
2022-08-14T13:59:06.411Z,33.80
2022-08-14T14:01:42.958Z,33.80
2022-08-14T14:04:19.093Z,33.80
2022-08-14T14:06:48.330Z,33.80
2022-08-14T14:09:16.330Z,33.70
2022-08-14T14:11:44.411Z,33.70
2022-08-14T14:14:45.045Z,33.70
2022-08-14T14:17:01.871Z,33.70
2022-08-14T14:19:31.216Z,33.60
2022-08-14T14:21:58.936Z,33.70
2022-08-14T14:24:26.636Z,33.60
2022-08-14T14:27:23.761Z,33.60
2022-08-14T14:29:55.586Z,33.60
2022-08-14T14:32:25.350Z,33.60
2022-08-14T14:34:55.873Z,33.60
2022-08-14T14:37:25.026Z,33.60
2022-08-14T14:40:53.018Z,33.50
2022-08-14T14:42:46.300Z,33.50
2022-08-14T14:45:17.853Z,33.40
2022-08-14T14:47:47.558Z,33.40
2022-08-14T14:50:17.167Z,33.40
2022-08-14T14:52:44.969Z,33.40
2022-08-14T14:55:13.540Z,33.40
2022-08-14T14:57:52.199Z,33.40
2022-08-14T15:00:24.364Z,33.40
2022-08-14T15:02:59.708Z,33.40
2022-08-14T15:05:28.479Z,33.40
2022-08-14T15:07:56.604Z,33.30
2022-08-14T15:10:28.075Z,33.30
2022-08-14T15:13:04.126Z,33.30
2022-08-14T15:15:37.500Z,33.30
2022-08-14T15:18:07.893Z,33.30
2022-08-14T15:20:54.924Z,33.20
2022-08-14T15:23:24.343Z,33.30
2022-08-14T15:25:53.368Z,33.20
2022-08-14T15:28:22.030Z,33.20
2022-08-14T15:30:58.855Z,33.30
2022-08-14T15:34:01.132Z,33.30
2022-08-14T15:36:29.862Z,33.20
2022-08-14T15:38:58.912Z,33.20
2022-08-14T15:41:27.188Z,33.20
2022-08-14T15:44:18.968Z,33.20
2022-08-14T15:46:55.728Z,33.20
2022-08-14T15:49:28.585Z,33.20
2022-08-14T15:52:03.694Z,33.20
2022-08-14T15:54:31.910Z,33.10
2022-08-14T15:57:00.553Z,33.10
2022-08-14T15:59:48.632Z,33.10
2022-08-14T16:02:18.858Z,33.10
2022-08-14T16:04:52.523Z,33.10
2022-08-14T16:07:22.007Z,33.10
2022-08-14T16:10:01.348Z,33.10
2022-08-14T16:12:46.243Z,33.00
2022-08-14T16:15:15.859Z,33.00
2022-08-14T16:17:46.485Z,33.00
2022-08-14T16:20:42.262Z,33.00
2022-08-14T16:23:11.441Z,33.00
2022-08-14T16:25:40.573Z,33.00
2022-08-14T16:28:08.471Z,32.90
2022-08-14T16:30:36.205Z,32.90
2022-08-14T16:33:06.790Z,32.90
2022-08-14T16:35:43.459Z,32.90
2022-08-14T16:38:45.985Z,32.80
2022-08-14T16:41:23.125Z,32.80
2022-08-14T16:43:51.330Z,32.80
2022-08-14T16:46:22.524Z,32.80
2022-08-14T16:48:57.404Z,32.80
2022-08-14T16:51:26.266Z,32.80
2022-08-14T16:53:56.425Z,32.90
2022-08-14T16:56:25.614Z,32.80
2022-08-14T16:59:06.609Z,32.80
2022-08-14T17:01:36.134Z,32.80
2022-08-14T17:04:08.576Z,32.80
2022-08-14T17:06:47.456Z,32.80
2022-08-14T17:09:32.713Z,32.80
2022-08-14T17:12:07.405Z,32.80
2022-08-14T17:14:50.625Z,32.70
2022-08-14T17:17:20.203Z,32.70
2022-08-14T17:19:56.071Z,32.70
2022-08-14T17:22:24.028Z,32.70
2022-08-14T17:25:02.923Z,32.70
2022-08-14T17:27:31.807Z,32.60
2022-08-14T17:29:59.652Z,32.60
2022-08-14T17:32:44.494Z,32.60
2022-08-14T17:35:26.506Z,32.60
2022-08-14T17:37:55.842Z,32.60
2022-08-14T17:40:26.490Z,32.60
2022-08-14T17:42:58.914Z,32.60
2022-08-14T17:45:45.293Z,32.50
2022-08-14T17:49:10.758Z,32.60
2022-08-14T17:51:24.197Z,32.50
2022-08-14T17:56:38.681Z,32.50
2022-08-14T17:59:07.087Z,32.50
2022-08-14T18:01:38.720Z,32.40
2022-08-14T18:04:24.769Z,32.50
2022-08-14T18:07:06.012Z,32.50
2022-08-14T18:09:38.603Z,32.50
2022-08-14T18:12:08.489Z,32.50
2022-08-14T18:14:48.906Z,32.40
2022-08-14T18:17:23.067Z,32.40
2022-08-14T18:19:52.473Z,32.40
2022-08-14T18:22:32.125Z,32.30
2022-08-14T18:25:05.107Z,32.40
2022-08-14T18:27:48.338Z,32.30
2022-08-14T18:30:31.987Z,32.30
2022-08-14T18:33:20.899Z,32.30
2022-08-14T18:35:58.529Z,32.30
2022-08-14T18:38:55.210Z,32.30
2022-08-14T18:41:36.412Z,32.30
2022-08-14T18:44:10.716Z,32.30
2022-08-14T18:47:14.964Z,32.20
2022-08-14T18:50:26.838Z,32.20
2022-08-14T18:52:53.988Z,32.20
2022-08-14T18:55:47.638Z,32.10
2022-08-14T18:58:30.452Z,32.10
2022-08-14T19:01:00.191Z,32.20
2022-08-14T19:03:45.210Z,32.10
2022-08-14T19:06:16.487Z,32.10
2022-08-14T19:08:45.564Z,32.10
2022-08-14T19:11:50.400Z,32.10
2022-08-14T19:14:42.519Z,32.10
2022-08-14T19:17:42.623Z,32.00
2022-08-14T19:20:11.634Z,32.00
2022-08-14T19:22:40.613Z,32.00
2022-08-14T19:25:09.662Z,32.00
2022-08-14T19:27:44.274Z,32.00
2022-08-14T19:30:23.259Z,32.00
2022-08-14T19:32:55.692Z,31.90
2022-08-14T19:36:00.165Z,31.90
2022-08-14T19:38:57.519Z,31.90
2022-08-14T19:41:30.151Z,32.00
2022-08-14T19:44:11.988Z,31.90
2022-08-14T19:47:00.053Z,31.90
2022-08-14T19:50:24.535Z,31.90
2022-08-14T19:52:21.134Z,31.90
2022-08-14T19:54:50.452Z,31.90
2022-08-14T19:57:19.874Z,31.90
2022-08-14T19:59:58.027Z,31.80
2022-08-14T20:02:30.341Z,31.80
2022-08-14T20:04:59.387Z,31.80
2022-08-14T20:07:59.196Z,31.80
2022-08-14T20:11:04.788Z,31.80
2022-08-14T20:13:24.035Z,31.80
2022-08-14T20:15:53.047Z,31.80
2022-08-14T20:18:48.706Z,31.80
2022-08-14T20:21:14.871Z,31.80
2022-08-14T20:23:42.600Z,31.70
2022-08-14T20:26:31.655Z,31.80
2022-08-14T20:29:05.015Z,31.80
2022-08-14T20:31:36.621Z,31.70
2022-08-14T20:34:19.381Z,31.70
2022-08-14T20:37:02.612Z,31.70
2022-08-14T20:39:34.506Z,31.70
2022-08-14T20:42:24.930Z,31.70
2022-08-14T20:45:13.314Z,31.70
2022-08-14T20:47:58.444Z,31.60
2022-08-14T20:50:30.149Z,31.70
2022-08-14T20:52:58.223Z,31.60
2022-08-14T20:55:28.863Z,31.60
2022-08-14T20:57:58.844Z,31.60
2022-08-14T21:00:38.120Z,31.60
2022-08-14T21:03:35.733Z,31.60
2022-08-14T21:06:17.456Z,31.60
2022-08-14T21:08:48.232Z,31.60
2022-08-14T21:11:17.827Z,31.60
2022-08-14T21:14:20.102Z,31.60
2022-08-14T21:16:39.346Z,31.50
2022-08-14T21:19:16.278Z,31.50
2022-08-14T21:21:45.235Z,31.50
2022-08-14T21:24:39.536Z,31.50
2022-08-14T21:27:12.741Z,31.50
2022-08-14T21:29:53.516Z,31.50
2022-08-14T21:32:33.670Z,31.50
2022-08-14T21:35:08.625Z,31.50
2022-08-14T21:37:44.972Z,31.50
2022-08-14T21:40:39.933Z,31.40
2022-08-14T21:43:01.910Z,31.40
2022-08-14T21:45:31.816Z,31.40
2022-08-14T21:48:09.180Z,31.50
2022-08-14T21:51:01.478Z,31.50
2022-08-14T21:53:31.014Z,31.40
2022-08-14T21:55:59.288Z,31.40
2022-08-14T21:58:53.112Z,31.40
2022-08-14T22:01:17.180Z,31.40
2022-08-14T22:03:54.807Z,31.40
2022-08-14T22:06:28.864Z,31.40
2022-08-14T22:08:58.111Z,31.40
2022-08-14T22:11:26.115Z,31.30
2022-08-14T22:13:55.874Z,31.30
2022-08-14T22:17:01.975Z,31.40
2022-08-14T22:19:13.781Z,31.30
2022-08-14T22:21:44.032Z,31.30
2022-08-14T22:24:12.719Z,31.30
2022-08-14T22:27:01.405Z,31.30
2022-08-14T22:29:29.708Z,31.30
2022-08-14T22:31:58.168Z,31.30
2022-08-14T22:34:26.835Z,31.30
2022-08-14T22:36:58.383Z,31.20
2022-08-14T22:40:17.448Z,31.20
2022-08-14T22:42:21.291Z,31.20
2022-08-14T22:44:50.587Z,31.20
2022-08-14T22:47:19.320Z,31.20
2022-08-14T22:50:29.282Z,31.20
2022-08-14T22:52:49.318Z,31.20
2022-08-14T22:55:17.401Z,31.20
2022-08-14T22:57:45.128Z,31.10
2022-08-14T23:00:14.931Z,31.20
2022-08-14T23:02:44.331Z,31.20
2022-08-14T23:05:15.178Z,31.10
2022-08-14T23:08:56.884Z,31.10
2022-08-14T23:10:34.613Z,31.10
2022-08-14T23:13:03.564Z,31.20
2022-08-14T23:15:32.510Z,31.10
2022-08-14T23:18:03.253Z,31.10
2022-08-14T23:20:31.799Z,31.10
2022-08-14T23:23:01.072Z,31.10
2022-08-14T23:25:57.782Z,31.10
2022-08-14T23:28:35.018Z,31.10
2022-08-14T23:31:08.381Z,31.10
2022-08-14T23:33:42.134Z,31.10
2022-08-14T23:36:32.680Z,31.10
2022-08-14T23:39:10.602Z,31.10
2022-08-14T23:41:52.667Z,31.10
2022-08-14T23:44:21.517Z,31.00
2022-08-14T23:46:49.513Z,31.00
2022-08-14T23:49:21.353Z,31.00
2022-08-14T23:51:59.817Z,31.00
2022-08-14T23:54:48.006Z,31.00
2022-08-14T23:57:19.299Z,31.00
2022-08-14T23:59:54.726Z,31.00
