createdAt,value
2023-02-07T00:00:21.846Z,101340.44
2023-02-07T00:02:48.933Z,101343.19
2023-02-07T00:05:15.927Z,101331.78
2023-02-07T00:07:42.824Z,101327.47
2023-02-07T00:10:09.553Z,101327.59
2023-02-07T00:12:36.055Z,101327.59
2023-02-07T00:15:02.709Z,101317.91
2023-02-07T00:17:29.583Z,101316.13
2023-02-07T00:19:56.371Z,101313.09
2023-02-07T00:22:23.124Z,101308.72
2023-02-07T00:24:49.663Z,101302.88
2023-02-07T00:27:16.695Z,101309.22
2023-02-07T00:29:43.677Z,101313.22
2023-02-07T00:32:10.237Z,101320.16
2023-02-07T00:34:36.950Z,101323.66
2023-02-07T00:37:05.684Z,101328.13
2023-02-07T00:39:32.469Z,101328.19
2023-02-07T00:41:58.998Z,101326.03
2023-02-07T00:44:25.585Z,101328.00
2023-02-07T00:46:52.453Z,101320.19
2023-02-07T00:49:19.070Z,101336.69
2023-02-07T00:51:45.629Z,101325.47
2023-02-07T00:54:12.218Z,101334.00
2023-02-07T00:56:38.883Z,101317.75
2023-02-07T00:59:05.560Z,101311.03
2023-02-07T01:01:32.354Z,101317.91
2023-02-07T01:03:59.022Z,101321.53
2023-02-07T01:06:25.764Z,101312.16
2023-02-07T01:08:55.983Z,101311.13
2023-02-07T01:11:22.533Z,101327.72
2023-02-07T01:13:49.104Z,101331.97
2023-02-07T01:16:19.822Z,101323.34
2023-02-07T01:18:46.671Z,101316.38
2023-02-07T01:21:20.748Z,101315.59
2023-02-07T01:23:47.470Z,101321.47
2023-02-07T01:26:14.011Z,101324.41
2023-02-07T01:28:41.007Z,101327.72
2023-02-07T01:31:11.597Z,101322.38
2023-02-07T01:33:38.621Z,101310.78
2023-02-07T01:36:12.699Z,101309.09
2023-02-07T01:38:39.365Z,101309.09
2023-02-07T01:41:06.033Z,101302.88
2023-02-07T01:43:32.627Z,101302.06
2023-02-07T01:45:59.513Z,101299.69
2023-02-07T01:48:33.871Z,101305.81
2023-02-07T01:51:01.219Z,101294.69
2023-02-07T01:53:28.356Z,101284.38
2023-02-07T01:55:56.990Z,101291.13
2023-02-07T01:58:23.592Z,101285.09
2023-02-07T02:00:50.337Z,101288.38
2023-02-07T02:03:17.198Z,101297.88
2023-02-07T02:05:44.092Z,101294.69
2023-02-07T02:08:10.662Z,101289.31
2023-02-07T02:10:50.861Z,101289.19
2023-02-07T02:13:27.101Z,101294.22
2023-02-07T02:16:12.738Z,101286.94
2023-02-07T02:18:51.847Z,101289.59
2023-02-07T02:21:31.176Z,101278.63
2023-02-07T02:24:08.443Z,101272.81
2023-02-07T02:26:56.408Z,101268.38
2023-02-07T02:29:52.319Z,101274.44
2023-02-07T02:32:39.027Z,101268.41
2023-02-07T02:35:13.690Z,101268.31
2023-02-07T02:37:44.695Z,101266.50
2023-02-07T02:40:17.093Z,101273.31
2023-02-07T02:42:48.760Z,101271.78
2023-02-07T02:45:19.311Z,101272.75
2023-02-07T02:47:46.492Z,101276.22
2023-02-07T02:50:13.562Z,101277.84
2023-02-07T02:52:50.267Z,101270.13
2023-02-07T02:55:17.721Z,101277.09
2023-02-07T02:57:51.378Z,101272.75
2023-02-07T03:00:24.008Z,101263.16
2023-02-07T03:03:23.140Z,101255.53
2023-02-07T03:05:53.038Z,101259.06
2023-02-07T03:08:26.256Z,101250.56
2023-02-07T03:11:06.850Z,101251.41
2023-02-07T03:13:41.845Z,101259.13
2023-02-07T03:16:14.623Z,101254.19
2023-02-07T03:19:17.065Z,101262.66
2023-02-07T03:21:47.384Z,101253.88
2023-02-07T03:24:14.854Z,101262.59
2023-02-07T03:26:41.595Z,101263.47
2023-02-07T03:29:08.296Z,101257.50
2023-02-07T03:31:35.171Z,101263.50
2023-02-07T03:34:03.653Z,101262.72
2023-02-07T03:36:31.456Z,101255.19
2023-02-07T03:38:58.205Z,101264.38
2023-02-07T03:41:28.978Z,101266.31
2023-02-07T03:43:56.104Z,101265.44
2023-02-07T03:46:23.242Z,101266.19
2023-02-07T03:48:49.788Z,101278.34
2023-02-07T03:51:16.449Z,101280.09
2023-02-07T03:53:43.265Z,101276.59
2023-02-07T03:56:09.912Z,101270.47
2023-02-07T03:58:36.570Z,101269.63
2023-02-07T04:01:03.498Z,101267.13
2023-02-07T04:03:30.435Z,101271.47
2023-02-07T04:05:57.231Z,101278.41
2023-02-07T04:08:23.850Z,101268.03
2023-02-07T04:10:57.564Z,101276.88
2023-02-07T04:13:24.171Z,101276.81
2023-02-07T04:15:50.795Z,101279.41
2023-02-07T04:18:17.594Z,101287.94
2023-02-07T04:20:44.422Z,101295.50
2023-02-07T04:23:11.080Z,101293.09
2023-02-07T04:25:38.095Z,101285.31
2023-02-07T04:28:05.279Z,101275.13
2023-02-07T04:30:32.254Z,101260.59
2023-02-07T04:32:59.068Z,101252.03
2023-02-07T04:35:25.677Z,101258.09
2023-02-07T04:37:52.216Z,101261.59
2023-02-07T04:40:19.014Z,101259.81
2023-02-07T04:42:45.718Z,101261.44
2023-02-07T04:45:12.284Z,101258.91
2023-02-07T04:47:39.034Z,101253.75
2023-02-07T04:50:05.834Z,101259.72
2023-02-07T04:52:32.449Z,101262.22
2023-02-07T04:54:59.066Z,101268.28
2023-02-07T04:57:25.736Z,101271.06
2023-02-07T04:59:52.545Z,101278.72
2023-02-07T05:02:19.166Z,101271.91
2023-02-07T05:04:46.025Z,101277.91
2023-02-07T05:07:12.895Z,101279.66
2023-02-07T05:09:39.434Z,101288.22
2023-02-07T05:12:06.169Z,101296.03
2023-02-07T05:14:32.840Z,101294.28
2023-02-07T05:17:00.026Z,101304.53
2023-02-07T05:19:27.128Z,101302.91
2023-02-07T05:21:54.007Z,101304.59
2023-02-07T05:24:21.075Z,101307.22
2023-02-07T05:26:47.956Z,101308.97
2023-02-07T05:29:15.353Z,101311.56
2023-02-07T05:32:01.899Z,101313.22
2023-02-07T05:34:28.755Z,101302.97
2023-02-07T05:36:55.616Z,101304.69
2023-02-07T05:39:22.495Z,101309.81
2023-02-07T05:41:49.168Z,101315.03
2023-02-07T05:44:15.829Z,101311.56
2023-02-07T05:46:42.375Z,101311.59
2023-02-07T05:49:09.117Z,101311.59
2023-02-07T05:51:36.351Z,101310.78
2023-02-07T05:54:03.037Z,101314.25
2023-02-07T05:56:29.610Z,101309.91
2023-02-07T05:58:56.366Z,101312.44
2023-02-07T06:01:23.601Z,101318.44
2023-02-07T06:03:50.424Z,101327.00
2023-02-07T06:06:17.209Z,101329.53
2023-02-07T06:08:44.085Z,101330.44
2023-02-07T06:11:10.665Z,101329.56
2023-02-07T06:13:37.524Z,101332.22
2023-02-07T06:16:04.890Z,101335.66
2023-02-07T06:18:31.567Z,101334.78
2023-02-07T06:20:58.118Z,101329.69
2023-02-07T06:23:25.032Z,101332.22
2023-02-07T06:25:51.742Z,101327.97
2023-02-07T06:28:18.792Z,101339.13
2023-02-07T06:30:45.985Z,101344.28
2023-02-07T06:33:12.943Z,101345.97
2023-02-07T06:35:40.248Z,101353.69
2023-02-07T06:38:07.330Z,101355.38
2023-02-07T06:40:34.112Z,101355.41
2023-02-07T06:43:01.389Z,101356.25
2023-02-07T06:45:28.406Z,101355.47
2023-02-07T06:47:55.129Z,101363.13
2023-02-07T06:50:21.887Z,101358.81
2023-02-07T06:52:48.790Z,101364.88
2023-02-07T06:55:15.456Z,101369.09
2023-02-07T06:57:42.085Z,101365.72
2023-02-07T07:00:09.442Z,101370.06
2023-02-07T07:02:36.145Z,101378.59
2023-02-07T07:05:02.752Z,101369.09
2023-02-07T07:07:29.743Z,101370.88
2023-02-07T07:09:56.325Z,101377.72
2023-02-07T07:12:22.909Z,101394.00
2023-02-07T07:14:49.711Z,101392.31
2023-02-07T07:17:16.257Z,101394.03
2023-02-07T07:19:43.092Z,101388.00
2023-02-07T07:22:09.632Z,101385.38
2023-02-07T07:24:37.702Z,101387.13
2023-02-07T07:27:04.641Z,101406.06
2023-02-07T07:29:31.266Z,101396.59
2023-02-07T07:31:57.897Z,101404.34
2023-02-07T07:34:24.567Z,101398.31
2023-02-07T07:36:52.109Z,101394.91
2023-02-07T07:39:18.893Z,101397.44
2023-02-07T07:41:45.766Z,101393.09
2023-02-07T07:44:12.884Z,101395.72
2023-02-07T07:46:39.529Z,101405.13
2023-02-07T07:49:06.304Z,101407.72
2023-02-07T07:51:32.858Z,101403.44
2023-02-07T07:53:59.785Z,101398.25
2023-02-07T07:56:26.574Z,101401.69
2023-02-07T07:58:53.160Z,101393.97
2023-02-07T08:01:19.929Z,101395.66
2023-02-07T08:03:46.896Z,101386.19
2023-02-07T08:06:14.168Z,101389.59
2023-02-07T08:08:40.899Z,101387.72
2023-02-07T08:11:08.446Z,101381.78
2023-02-07T08:13:35.761Z,101389.44
2023-02-07T08:16:03.012Z,101374.78
2023-02-07T08:18:30.231Z,101378.31
2023-02-07T08:20:57.004Z,101378.34
2023-02-07T08:23:23.790Z,101379.13
2023-02-07T08:25:50.447Z,101383.38
2023-02-07T08:28:17.314Z,101370.41
2023-02-07T08:30:44.055Z,101369.56
2023-02-07T08:33:11.246Z,101364.31
2023-02-07T08:35:38.024Z,101371.13
2023-02-07T08:38:04.818Z,101374.63
2023-02-07T08:40:31.608Z,101369.38
2023-02-07T08:42:58.400Z,101368.50
2023-02-07T08:45:25.087Z,101366.69
2023-02-07T08:47:51.840Z,101370.13
2023-02-07T08:50:19.098Z,101373.47
2023-02-07T08:52:45.772Z,101372.59
2023-02-07T08:55:12.576Z,101371.88
2023-02-07T08:57:39.275Z,101377.81
2023-02-07T09:00:07.252Z,101370.00
2023-02-07T09:02:34.309Z,101370.72
2023-02-07T09:05:01.062Z,101366.34
2023-02-07T09:07:27.667Z,101366.28
2023-02-07T09:09:54.616Z,101370.44
2023-02-07T09:12:21.481Z,101372.81
2023-02-07T09:14:48.034Z,101372.03
2023-02-07T09:17:14.677Z,101376.66
2023-02-07T09:19:41.986Z,101376.53
2023-02-07T09:22:08.632Z,101370.44
2023-02-07T09:24:35.304Z,101378.75
2023-02-07T09:27:02.546Z,101373.72
2023-02-07T09:29:29.178Z,101381.44
2023-02-07T09:31:55.956Z,101372.66
2023-02-07T09:34:22.608Z,101373.41
2023-02-07T09:36:50.387Z,101372.50
2023-02-07T09:39:17.223Z,101376.78
2023-02-07T09:41:47.900Z,101379.28
2023-02-07T09:44:16.032Z,101387.00
2023-02-07T09:46:52.492Z,101390.06
2023-02-07T09:49:22.291Z,101377.16
2023-02-07T09:51:49.110Z,101383.16
2023-02-07T09:54:23.352Z,101381.78
2023-02-07T09:56:51.222Z,101382.50
2023-02-07T09:59:25.579Z,101385.81
2023-02-07T10:01:55.079Z,101384.28
2023-02-07T10:04:22.007Z,101382.47
2023-02-07T10:06:52.760Z,101380.38
2023-02-07T10:09:21.966Z,101376.19
2023-02-07T10:12:03.300Z,101377.75
2023-02-07T10:14:53.604Z,101381.47
2023-02-07T10:17:31.048Z,101378.16
2023-02-07T10:20:32.394Z,101380.59
2023-02-07T10:23:18.281Z,101387.88
2023-02-07T10:26:04.727Z,101385.63
2023-02-07T10:28:39.104Z,101384.59
2023-02-07T10:31:08.786Z,101393.13
2023-02-07T10:33:36.374Z,101379.19
2023-02-07T10:36:04.414Z,101382.41
2023-02-07T10:38:38.437Z,101382.69
2023-02-07T10:41:15.335Z,101385.41
2023-02-07T10:43:42.834Z,101375.81
2023-02-07T10:46:11.504Z,101367.31
2023-02-07T10:48:38.633Z,101367.91
2023-02-07T10:51:11.408Z,101366.75
2023-02-07T10:53:54.802Z,101364.34
2023-02-07T10:56:23.124Z,101366.63
2023-02-07T10:58:49.785Z,101364.63
2023-02-07T11:01:20.938Z,101365.94
2023-02-07T11:03:48.543Z,101356.00
2023-02-07T11:06:16.719Z,101353.13
2023-02-07T11:08:43.512Z,101342.84
2023-02-07T11:11:40.882Z,101340.97
2023-02-07T11:14:07.974Z,101327.34
2023-02-07T11:16:34.663Z,101329.06
2023-02-07T11:19:02.999Z,101323.19
2023-02-07T11:21:39.346Z,101322.06
2023-02-07T11:24:07.130Z,101319.28
2023-02-07T11:26:34.907Z,101321.00
2023-02-07T11:29:07.606Z,101323.88
2023-02-07T11:31:35.364Z,101320.97
2023-02-07T11:34:09.516Z,101313.72
2023-02-07T11:36:36.157Z,101318.47
2023-02-07T11:39:02.810Z,101318.41
2023-02-07T11:41:30.683Z,101325.44
2023-02-07T11:43:58.866Z,101317.19
2023-02-07T11:46:33.638Z,101318.63
2023-02-07T11:49:00.510Z,101318.22
2023-02-07T11:51:29.375Z,101314.94
2023-02-07T11:54:03.717Z,101317.28
2023-02-07T11:56:56.790Z,101306.41
2023-02-07T11:59:24.294Z,101309.44
2023-02-07T12:01:52.191Z,101299.66
2023-02-07T12:04:19.755Z,101305.56
2023-02-07T12:07:06.774Z,101300.53
2023-02-07T12:10:06.078Z,101303.13
2023-02-07T12:12:43.537Z,101295.34
2023-02-07T12:15:20.799Z,101299.59
2023-02-07T12:18:02.041Z,101289.03
2023-02-07T12:20:29.548Z,101297.47
2023-02-07T12:23:34.597Z,101300.63
2023-02-07T12:25:59.259Z,101297.00
2023-02-07T12:28:31.927Z,101291.72
2023-02-07T12:30:59.144Z,101293.78
2023-02-07T12:33:34.630Z,101285.13
2023-02-07T12:36:08.004Z,101289.34
2023-02-07T12:38:52.912Z,101288.03
2023-02-07T12:41:21.704Z,101277.94
2023-02-07T12:43:57.692Z,101277.66
2023-02-07T12:46:32.431Z,101277.78
2023-02-07T12:49:06.139Z,101279.19
2023-02-07T12:51:42.668Z,101270.94
2023-02-07T12:54:12.857Z,101265.75
2023-02-07T12:56:52.932Z,101267.56
2023-02-07T12:59:40.638Z,101274.47
2023-02-07T13:02:20.331Z,101273.63
2023-02-07T13:05:06.265Z,101269.31
2023-02-07T13:07:35.995Z,101268.00
2023-02-07T13:10:41.421Z,101267.72
2023-02-07T13:13:21.559Z,101261.28
2023-02-07T13:15:57.080Z,101263.44
2023-02-07T13:18:26.434Z,101255.28
2023-02-07T13:20:58.684Z,101255.88
2023-02-07T13:23:25.976Z,101250.66
2023-02-07T13:25:54.837Z,101248.50
2023-02-07T13:28:23.406Z,101251.81
2023-02-07T13:30:50.031Z,101249.13
2023-02-07T13:33:37.957Z,101245.88
2023-02-07T13:36:11.931Z,101240.84
2023-02-07T13:38:56.457Z,101241.25
2023-02-07T13:41:29.738Z,101245.09
2023-02-07T13:44:09.428Z,101246.78
2023-02-07T13:46:46.894Z,101248.09
2023-02-07T13:49:23.055Z,101255.41
2023-02-07T13:52:01.321Z,101250.09
2023-02-07T13:54:57.576Z,101243.94
2023-02-07T13:57:59.168Z,101241.03
2023-02-07T14:00:28.403Z,101244.56
2023-02-07T14:03:04.092Z,101245.28
2023-02-07T14:05:30.723Z,101250.13
2023-02-07T14:07:58.512Z,101245.72
2023-02-07T14:10:35.117Z,101250.94
2023-02-07T14:13:03.008Z,101253.97
2023-02-07T14:15:49.880Z,101249.56
2023-02-07T14:18:55.134Z,101247.41
2023-02-07T14:21:26.455Z,101255.91
2023-02-07T14:24:31.920Z,101252.50
2023-02-07T14:27:00.006Z,101247.41
2023-02-07T14:29:47.149Z,101252.59
2023-02-07T14:32:32.824Z,101261.38
2023-02-07T14:35:01.219Z,101255.75
2023-02-07T14:37:46.659Z,101257.19
2023-02-07T14:40:20.721Z,101253.53
2023-02-07T14:42:57.711Z,101250.97
2023-02-07T14:45:24.411Z,101256.00
2023-02-07T14:47:51.377Z,101252.13
2023-02-07T14:50:21.829Z,101259.78
2023-02-07T14:52:48.848Z,101250.66
2023-02-07T14:55:16.587Z,101254.97
2023-02-07T14:57:59.723Z,101256.06
2023-02-07T15:00:35.189Z,101251.81
2023-02-07T15:03:07.122Z,101251.72
2023-02-07T15:05:34.839Z,101259.84
2023-02-07T15:08:04.658Z,101251.25
2023-02-07T15:10:32.983Z,101246.38
2023-02-07T15:12:59.922Z,101251.59
2023-02-07T15:15:44.644Z,101250.06
2023-02-07T15:18:12.628Z,101248.25
2023-02-07T15:20:39.812Z,101245.72
2023-02-07T15:23:09.780Z,101256.63
2023-02-07T15:25:36.621Z,101253.25
2023-02-07T15:29:08.202Z,101261.34
2023-02-07T15:31:40.903Z,101247.69
2023-02-07T15:34:17.150Z,101246.28
2023-02-07T15:36:48.716Z,101256.22
2023-02-07T15:39:23.982Z,101248.00
2023-02-07T15:41:52.935Z,101252.94
2023-02-07T15:44:31.510Z,101247.44
2023-02-07T15:47:00.782Z,101244.81
2023-02-07T15:49:42.075Z,101252.03
2023-02-07T15:52:27.607Z,101252.78
2023-02-07T15:54:55.925Z,101248.50
2023-02-07T15:57:40.853Z,101247.88
2023-02-07T16:00:14.666Z,101245.41
2023-02-07T16:02:47.560Z,101258.34
2023-02-07T16:05:38.433Z,101264.81
2023-02-07T16:08:36.535Z,101263.56
2023-02-07T16:11:40.069Z,101262.91
2023-02-07T16:14:25.827Z,101262.81
2023-02-07T16:16:57.349Z,101263.56
2023-02-07T16:19:29.821Z,101272.25
2023-02-07T16:22:15.351Z,101269.94
2023-02-07T16:24:44.106Z,101266.91
2023-02-07T16:27:17.609Z,101272.16
2023-02-07T16:29:44.666Z,101266.53
2023-02-07T16:32:12.875Z,101271.09
2023-02-07T16:34:53.851Z,101271.00
2023-02-07T16:37:24.405Z,101260.75
2023-02-07T16:39:51.084Z,101265.16
2023-02-07T16:42:19.828Z,101255.63
2023-02-07T16:44:47.346Z,101263.22
2023-02-07T16:47:15.283Z,101265.56
2023-02-07T16:49:43.972Z,101268.06
2023-02-07T16:52:10.845Z,101268.88
2023-02-07T16:54:37.520Z,101280.91
2023-02-07T16:57:04.280Z,101274.25
2023-02-07T16:59:31.051Z,101274.94
2023-02-07T17:01:57.799Z,101281.06
2023-02-07T17:04:24.663Z,101275.44
2023-02-07T17:06:51.687Z,101277.84
2023-02-07T17:09:26.088Z,101284.28
2023-02-07T17:11:54.423Z,101287.56
2023-02-07T17:14:21.542Z,101291.78
2023-02-07T17:16:48.609Z,101291.59
2023-02-07T17:19:21.573Z,101291.28
2023-02-07T17:21:48.922Z,101285.41
2023-02-07T17:24:15.835Z,101286.06
2023-02-07T17:26:46.367Z,101283.25
2023-02-07T17:29:14.877Z,101282.78
2023-02-07T17:31:42.487Z,101290.09
2023-02-07T17:34:09.280Z,101287.19
2023-02-07T17:36:36.394Z,101277.22
2023-02-07T17:39:03.851Z,101282.66
2023-02-07T17:41:31.624Z,101284.31
2023-02-07T17:43:58.347Z,101288.84
2023-02-07T17:46:26.827Z,101292.88
2023-02-07T17:48:57.611Z,101297.34
2023-02-07T17:51:26.659Z,101293.00
2023-02-07T17:53:54.089Z,101297.78
2023-02-07T17:56:24.559Z,101307.63
2023-02-07T17:58:52.562Z,101302.16
2023-02-07T18:01:19.827Z,101308.81
2023-02-07T18:03:47.974Z,101310.06
2023-02-07T18:06:18.700Z,101314.44
2023-02-07T18:08:45.728Z,101317.16
2023-02-07T18:11:14.442Z,101311.56
2023-02-07T18:13:46.144Z,101311.50
2023-02-07T18:16:19.013Z,101305.38
2023-02-07T18:18:45.677Z,101313.06
2023-02-07T18:21:15.628Z,101310.69
2023-02-07T18:23:45.410Z,101310.03
2023-02-07T18:26:15.177Z,101324.13
2023-02-07T18:28:48.538Z,101320.84
2023-02-07T18:31:19.070Z,101323.31
2023-02-07T18:33:46.321Z,101319.19
2023-02-07T18:36:13.267Z,101325.44
2023-02-07T18:38:40.564Z,101334.06
2023-02-07T18:41:12.089Z,101329.47
2023-02-07T18:43:40.853Z,101331.28
2023-02-07T18:46:15.994Z,101336.38
2023-02-07T18:48:45.227Z,101332.78
2023-02-07T18:51:16.782Z,101336.47
2023-02-07T18:53:43.848Z,101328.25
2023-02-07T18:56:15.894Z,101331.53
2023-02-07T18:58:42.847Z,101335.84
2023-02-07T19:01:16.830Z,101333.31
2023-02-07T19:03:43.609Z,101334.78
2023-02-07T19:06:10.246Z,101340.03
2023-02-07T19:08:36.920Z,101342.06
2023-02-07T19:11:05.801Z,101341.75
2023-02-07T19:13:33.947Z,101337.38
2023-02-07T19:16:05.974Z,101335.56
2023-02-07T19:18:33.204Z,101343.72
2023-02-07T19:21:26.071Z,101345.44
2023-02-07T19:23:53.707Z,101336.84
2023-02-07T19:26:21.274Z,101334.09
2023-02-07T19:28:47.899Z,101339.28
2023-02-07T19:31:18.466Z,101339.56
2023-02-07T19:33:45.557Z,101343.81
2023-02-07T19:36:12.844Z,101335.06
2023-02-07T19:38:39.731Z,101335.88
2023-02-07T19:41:06.730Z,101328.03
2023-02-07T19:43:34.479Z,101321.13
2023-02-07T19:46:01.550Z,101320.25
2023-02-07T19:48:28.425Z,101329.28
2023-02-07T19:51:10.272Z,101333.47
2023-02-07T19:53:37.087Z,101332.97
2023-02-07T19:56:06.260Z,101327.72
2023-02-07T19:58:33.946Z,101311.22
2023-02-07T20:01:01.302Z,101319.97
2023-02-07T20:03:28.370Z,101314.81
2023-02-07T20:05:55.046Z,101318.22
2023-02-07T20:08:22.388Z,101311.69
2023-02-07T20:10:49.125Z,101307.75
2023-02-07T20:13:18.632Z,101308.16
2023-02-07T20:15:47.024Z,101311.63
2023-02-07T20:18:14.046Z,101320.22
2023-02-07T20:20:42.303Z,101318.63
2023-02-07T20:23:09.699Z,101319.47
2023-02-07T20:25:43.467Z,101328.97
2023-02-07T20:28:10.273Z,101328.09
2023-02-07T20:30:36.949Z,101329.69
2023-02-07T20:33:03.666Z,101333.97
2023-02-07T20:35:34.252Z,101337.56
2023-02-07T20:38:02.754Z,101334.22
2023-02-07T20:40:29.671Z,101327.19
2023-02-07T20:43:00.013Z,101325.50
2023-02-07T20:45:26.608Z,101329.75
2023-02-07T20:47:53.409Z,101320.59
2023-02-07T20:50:20.412Z,101341.16
2023-02-07T20:52:47.006Z,101334.44
2023-02-07T20:55:14.091Z,101334.19
2023-02-07T20:57:40.718Z,101325.75
2023-02-07T21:00:13.158Z,101327.25
2023-02-07T21:02:39.988Z,101328.19
2023-02-07T21:05:07.012Z,101325.72
2023-02-07T21:07:33.633Z,101326.47
2023-02-07T21:10:00.530Z,101325.81
2023-02-07T21:12:27.377Z,101324.19
2023-02-07T21:14:54.117Z,101330.25
2023-02-07T21:17:20.937Z,101327.72
2023-02-07T21:19:47.617Z,101322.56
2023-02-07T21:22:14.302Z,101325.94
2023-02-07T21:24:42.847Z,101319.13
2023-02-07T21:27:09.645Z,101321.44
2023-02-07T21:29:36.709Z,101325.97
2023-02-07T21:32:03.420Z,101322.50
2023-02-07T21:34:30.058Z,101320.66
2023-02-07T21:36:57.779Z,101326.88
2023-02-07T21:39:25.094Z,101327.56
2023-02-07T21:41:52.120Z,101318.97
2023-02-07T21:44:21.284Z,101323.31
2023-02-07T21:46:51.520Z,101318.44
2023-02-07T21:49:21.032Z,101319.09
2023-02-07T21:51:49.191Z,101319.19
2023-02-07T21:54:16.324Z,101325.91
2023-02-07T21:56:44.282Z,101318.94
2023-02-07T21:59:14.204Z,101320.00
2023-02-07T22:01:41.133Z,101318.28
2023-02-07T22:04:10.579Z,101321.59
2023-02-07T22:06:38.699Z,101323.91
2023-02-07T22:09:05.727Z,101324.13
2023-02-07T22:11:34.433Z,101333.78
2023-02-07T22:14:01.520Z,101329.41
2023-02-07T22:16:30.022Z,101321.53
2023-02-07T22:18:58.575Z,101329.47
2023-02-07T22:21:28.402Z,101315.66
2023-02-07T22:23:56.062Z,101320.06
2023-02-07T22:26:23.545Z,101324.34
2023-02-07T22:28:51.034Z,101320.06
2023-02-07T22:31:23.881Z,101318.31
2023-02-07T22:33:52.368Z,101314.09
2023-02-07T22:36:22.001Z,101312.34
2023-02-07T22:38:49.100Z,101303.09
2023-02-07T22:41:16.325Z,101298.84
2023-02-07T22:43:43.322Z,101302.22
2023-02-07T22:46:14.875Z,101298.81
2023-02-07T22:48:42.007Z,101303.19
2023-02-07T22:51:13.835Z,101293.63
2023-02-07T22:53:40.797Z,101298.88
2023-02-07T22:56:08.011Z,101298.91
2023-02-07T22:58:34.670Z,101293.91
2023-02-07T23:01:01.359Z,101301.59
2023-02-07T23:03:28.135Z,101295.63
2023-02-07T23:05:54.843Z,101299.13
2023-02-07T23:08:21.538Z,101301.72
2023-02-07T23:10:48.240Z,101298.34
2023-02-07T23:13:15.062Z,101296.72
2023-02-07T23:15:49.018Z,101301.00
2023-02-07T23:18:15.970Z,101309.63
2023-02-07T23:20:44.676Z,101300.19
2023-02-07T23:23:12.422Z,101303.50
2023-02-07T23:25:45.973Z,101305.16
2023-02-07T23:28:13.555Z,101295.84
2023-02-07T23:30:41.120Z,101295.00
2023-02-07T23:33:09.497Z,101287.28
2023-02-07T23:35:36.521Z,101290.78
2023-02-07T23:38:03.537Z,101300.06
2023-02-07T23:40:30.302Z,101294.16
2023-02-07T23:42:57.734Z,101283.88
2023-02-07T23:45:25.128Z,101286.56
2023-02-07T23:47:51.787Z,101294.34
2023-02-07T23:50:18.733Z,101292.63
2023-02-07T23:52:45.564Z,101290.09
2023-02-07T23:55:12.382Z,101284.81
2023-02-07T23:57:39.182Z,101290.94
