createdAt,value
2019-03-06T00:00:24.978Z,100743.05
2019-03-06T00:02:53.492Z,100742.15
2019-03-06T00:05:22.107Z,100733.54
2019-03-06T00:07:50.714Z,100727.89
2019-03-06T00:10:30.485Z,100727.68
2019-03-06T00:12:59.203Z,100724.42
2019-03-06T00:15:27.790Z,100714.18
2019-03-06T00:17:56.377Z,100708.73
2019-03-06T00:20:24.979Z,100711.47
2019-03-06T00:22:53.649Z,100708.77
2019-03-06T00:25:22.279Z,100706.51
2019-03-06T00:27:50.799Z,100705.02
2019-03-06T00:30:20.285Z,100696.09
2019-03-06T00:32:48.943Z,100700.33
2019-03-06T00:35:19.157Z,100693.63
2019-03-06T00:37:47.708Z,100696.78
2019-03-06T00:40:17.931Z,100696.65
2019-03-06T00:42:48.051Z,100697.17
2019-03-06T00:45:16.651Z,100695.41
2019-03-06T00:47:45.213Z,100702.52
2019-03-06T00:50:14.085Z,100699.09
2019-03-06T00:52:42.717Z,100698.18
2019-03-06T00:55:12.100Z,100698.11
2019-03-06T00:57:40.570Z,100687.45
2019-03-06T01:00:24.058Z,100686.03
2019-03-06T01:02:52.747Z,100684.92
2019-03-06T01:05:21.537Z,100675.90
2019-03-06T01:07:50.163Z,100680.45
2019-03-06T01:10:18.838Z,100684.64
2019-03-06T01:12:47.449Z,100675.90
2019-03-06T01:15:17.264Z,100675.48
2019-03-06T01:17:45.806Z,100674.23
2019-03-06T01:20:17.351Z,100674.23
2019-03-06T01:22:45.887Z,100670.06
2019-03-06T01:25:18.888Z,100666.22
2019-03-06T01:27:47.552Z,100667.13
2019-03-06T01:30:27.005Z,100655.74
2019-03-06T01:33:00.244Z,100659.14
2019-03-06T01:35:33.415Z,100651.34
2019-03-06T01:38:03.680Z,100640.75
2019-03-06T01:40:33.912Z,100636.89
2019-03-06T01:43:03.980Z,100635.34
2019-03-06T01:45:32.707Z,100633.61
2019-03-06T01:48:01.276Z,100634.55
2019-03-06T01:50:30.197Z,100626.36
2019-03-06T01:52:58.800Z,100620.22
2019-03-06T01:55:27.383Z,100613.69
2019-03-06T01:57:55.986Z,100612.38
2019-03-06T02:00:24.644Z,100599.92
2019-03-06T02:02:53.528Z,100600.16
2019-03-06T02:05:22.290Z,100597.56
2019-03-06T02:07:51.003Z,100593.20
2019-03-06T02:10:19.600Z,100594.66
2019-03-06T02:12:48.209Z,100585.39
2019-03-06T02:15:18.227Z,100584.03
2019-03-06T02:17:46.841Z,100586.91
2019-03-06T02:20:17.201Z,100583.41
2019-03-06T02:22:46.107Z,100586.21
2019-03-06T02:25:15.530Z,100584.16
2019-03-06T02:27:45.429Z,100579.02
2019-03-06T02:30:16.901Z,100567.19
2019-03-06T02:32:45.540Z,100561.16
2019-03-06T02:35:14.110Z,100555.38
2019-03-06T02:37:42.716Z,100555.38
2019-03-06T02:40:11.826Z,100543.45
2019-03-06T02:42:40.405Z,100537.17
2019-03-06T02:45:14.813Z,100525.63
2019-03-06T02:47:43.457Z,100522.05
2019-03-06T02:50:16.903Z,100520.89
2019-03-06T02:52:45.727Z,100515.53
2019-03-06T02:55:16.199Z,100509.73
2019-03-06T02:58:03.885Z,100512.98
2019-03-06T03:00:34.111Z,100516.69
2019-03-06T03:03:19.595Z,100508.02
2019-03-06T03:05:49.812Z,100517.00
2019-03-06T03:08:18.568Z,100508.37
2019-03-06T03:10:47.582Z,100501.13
2019-03-06T03:13:16.190Z,100494.12
2019-03-06T03:15:44.781Z,100480.70
2019-03-06T03:18:13.393Z,100481.42
2019-03-06T03:20:41.954Z,100473.06
2019-03-06T03:23:10.914Z,100472.83
2019-03-06T03:25:39.553Z,100468.77
2019-03-06T03:28:08.056Z,100474.90
2019-03-06T03:30:36.544Z,100472.75
2019-03-06T03:33:05.326Z,100477.61
2019-03-06T03:35:33.895Z,100471.59
2019-03-06T03:38:02.526Z,100469.00
2019-03-06T03:40:31.153Z,100471.83
2019-03-06T03:42:59.767Z,100467.89
2019-03-06T03:45:28.331Z,100468.88
2019-03-06T03:47:56.898Z,100472.55
2019-03-06T03:50:25.786Z,100464.37
2019-03-06T03:52:54.385Z,100457.05
2019-03-06T03:55:22.976Z,100457.05
2019-03-06T03:57:51.680Z,100450.52
2019-03-06T04:00:23.428Z,100451.80
2019-03-06T04:02:52.355Z,100444.47
2019-03-06T04:05:20.918Z,100444.88
2019-03-06T04:07:49.507Z,100447.18
2019-03-06T04:10:18.227Z,100442.75
2019-03-06T04:12:46.752Z,100441.50
2019-03-06T04:15:16.543Z,100438.91
2019-03-06T04:17:45.124Z,100437.44
2019-03-06T04:20:14.719Z,100436.80
2019-03-06T04:22:43.321Z,100438.82
2019-03-06T04:25:12.334Z,100445.27
2019-03-06T04:27:40.986Z,100445.14
2019-03-06T04:30:14.331Z,100435.42
2019-03-06T04:32:42.836Z,100442.19
2019-03-06T04:35:11.450Z,100437.59
2019-03-06T04:37:40.086Z,100426.94
2019-03-06T04:40:11.126Z,100425.50
2019-03-06T04:42:39.783Z,100421.06
2019-03-06T04:45:10.750Z,100407.34
2019-03-06T04:47:39.265Z,100399.86
2019-03-06T04:50:11.868Z,100401.69
2019-03-06T04:52:40.757Z,100395.47
2019-03-06T04:55:10.544Z,100386.37
2019-03-06T04:57:39.302Z,100395.70
2019-03-06T05:00:15.795Z,100391.41
2019-03-06T05:02:44.437Z,100385.33
2019-03-06T05:05:15.986Z,100378.41
2019-03-06T05:07:44.613Z,100372.48
2019-03-06T05:10:14.490Z,100365.33
2019-03-06T05:12:43.149Z,100374.25
2019-03-06T05:15:16.495Z,100375.19
2019-03-06T05:17:52.584Z,100379.49
2019-03-06T05:20:21.225Z,100377.52
2019-03-06T05:22:49.842Z,100365.23
2019-03-06T05:25:18.387Z,100361.41
2019-03-06T05:27:48.087Z,100353.76
2019-03-06T05:30:18.362Z,100345.34
2019-03-06T05:32:49.385Z,100338.72
2019-03-06T05:35:38.197Z,100328.30
2019-03-06T05:38:15.770Z,100316.34
2019-03-06T05:40:44.354Z,100315.28
2019-03-06T05:43:12.971Z,100313.13
2019-03-06T05:45:41.556Z,100311.31
2019-03-06T05:48:10.162Z,100309.01
2019-03-06T05:50:38.790Z,100303.92
2019-03-06T05:53:07.299Z,100300.23
2019-03-06T05:55:35.915Z,100285.58
2019-03-06T05:58:04.545Z,100294.17
2019-03-06T06:00:33.156Z,100283.66
2019-03-06T06:03:01.689Z,100271.00
2019-03-06T06:05:30.168Z,100271.00
2019-03-06T06:07:58.790Z,100271.88
2019-03-06T06:10:27.329Z,100259.45
2019-03-06T06:12:55.900Z,100251.08
2019-03-06T06:15:24.495Z,100247.48
2019-03-06T06:17:53.073Z,100242.06
2019-03-06T06:20:21.721Z,100233.47
2019-03-06T06:23:01.015Z,100238.56
2019-03-06T06:25:31.188Z,100232.83
2019-03-06T06:27:59.807Z,100234.27
2019-03-06T06:30:28.446Z,100231.23
2019-03-06T06:32:56.955Z,100230.42
2019-03-06T06:35:26.453Z,100229.47
2019-03-06T06:37:55.060Z,100229.63
2019-03-06T06:40:23.645Z,100224.02
2019-03-06T06:42:52.279Z,100217.97
2019-03-06T06:45:21.094Z,100212.12
2019-03-06T06:48:09.700Z,100203.59
2019-03-06T06:51:01.899Z,100207.20
2019-03-06T06:53:36.862Z,100203.66
2019-03-06T06:56:23.056Z,100194.41
2019-03-06T06:58:54.593Z,100182.38
2019-03-06T07:01:30.345Z,100177.61
2019-03-06T07:04:37.515Z,100168.98
2019-03-06T07:07:13.520Z,100162.21
2019-03-06T07:09:43.719Z,100158.41
2019-03-06T07:12:13.942Z,100161.81
2019-03-06T07:14:44.135Z,100159.10
2019-03-06T07:17:23.154Z,100153.58
2019-03-06T07:19:53.402Z,100140.36
2019-03-06T07:22:23.599Z,100139.83
2019-03-06T07:24:56.573Z,100132.23
2019-03-06T07:27:26.810Z,100125.73
2019-03-06T07:30:05.924Z,100127.88
2019-03-06T07:32:48.241Z,100128.50
2019-03-06T07:35:55.929Z,100129.06
2019-03-06T07:38:24.830Z,100143.34
2019-03-06T07:40:54.906Z,100140.30
2019-03-06T07:43:25.321Z,100135.97
2019-03-06T07:46:01.209Z,100136.83
2019-03-06T07:48:40.703Z,100130.95
2019-03-06T07:51:16.735Z,100132.11
2019-03-06T07:53:57.483Z,100135.08
2019-03-06T07:56:27.743Z,100127.08
2019-03-06T07:59:00.313Z,100122.23
2019-03-06T08:01:31.452Z,100125.41
2019-03-06T08:04:11.509Z,100120.45
2019-03-06T08:06:41.826Z,100110.30
2019-03-06T08:09:16.006Z,100105.95
2019-03-06T08:12:01.613Z,100104.50
2019-03-06T08:14:40.662Z,100095.20
2019-03-06T08:17:13.654Z,100088.83
2019-03-06T08:20:00.365Z,100076.91
2019-03-06T08:22:36.920Z,100069.03
2019-03-06T08:25:11.974Z,100068.89
2019-03-06T08:27:40.541Z,100067.20
2019-03-06T08:30:11.196Z,100064.39
2019-03-06T08:32:39.822Z,100074.00
2019-03-06T08:35:10.764Z,100063.92
2019-03-06T08:37:39.375Z,100061.77
2019-03-06T08:40:10.524Z,100071.06
2019-03-06T08:42:39.334Z,100069.75
2019-03-06T08:45:12.276Z,100069.98
2019-03-06T08:47:42.529Z,100065.41
2019-03-06T08:50:15.619Z,100070.59
2019-03-06T08:53:02.113Z,100069.67
2019-03-06T08:55:35.320Z,100059.06
2019-03-06T08:58:05.551Z,100062.00
2019-03-06T09:00:52.224Z,100065.84
2019-03-06T09:03:24.469Z,100067.34
2019-03-06T09:05:57.382Z,100044.29
2019-03-06T09:08:27.647Z,100039.67
2019-03-06T09:11:04.044Z,100043.30
2019-03-06T09:13:50.949Z,100015.08
2019-03-06T09:16:24.197Z,100022.33
2019-03-06T09:18:56.963Z,100009.66
2019-03-06T09:21:27.202Z,100003.89
2019-03-06T09:24:03.351Z,100010.53
2019-03-06T09:26:36.462Z,99997.98
2019-03-06T09:29:18.874Z,99991.41
2019-03-06T09:31:52.147Z,99976.01
2019-03-06T09:34:22.394Z,99965.94
2019-03-06T09:37:08.497Z,99960.25
2019-03-06T09:39:38.751Z,99959.70
2019-03-06T09:42:09.272Z,99953.91
2019-03-06T09:44:39.466Z,99936.10
2019-03-06T09:47:21.999Z,99929.42
2019-03-06T09:49:55.138Z,99932.58
2019-03-06T09:52:37.426Z,99923.40
2019-03-06T09:55:10.148Z,99934.28
2019-03-06T09:57:42.863Z,99937.39
2019-03-06T10:00:26.206Z,99926.16
2019-03-06T10:03:01.844Z,99928.70
2019-03-06T10:05:37.891Z,99923.83
2019-03-06T10:08:10.870Z,99906.38
2019-03-06T10:10:57.463Z,99903.22
2019-03-06T10:13:42.131Z,99897.95
2019-03-06T10:16:12.294Z,99905.18
2019-03-06T10:18:42.525Z,99895.60
2019-03-06T10:21:11.125Z,99916.38
2019-03-06T10:23:39.820Z,99909.19
2019-03-06T10:26:08.500Z,99906.25
2019-03-06T10:28:37.154Z,99910.97
2019-03-06T10:31:06.093Z,99903.39
2019-03-06T10:33:34.709Z,99900.98
2019-03-06T10:36:03.698Z,99900.27
2019-03-06T10:38:32.278Z,99908.54
2019-03-06T10:41:00.907Z,99909.66
2019-03-06T10:43:29.417Z,99907.44
2019-03-06T10:45:58.309Z,99901.44
2019-03-06T10:48:26.932Z,99895.84
2019-03-06T10:50:55.558Z,99894.45
2019-03-06T10:53:24.234Z,99902.63
2019-03-06T10:55:52.984Z,99897.00
2019-03-06T10:58:22.074Z,99888.46
2019-03-06T11:00:54.686Z,99888.54
2019-03-06T11:03:25.617Z,99880.77
2019-03-06T11:05:54.250Z,99880.77
2019-03-06T11:08:25.026Z,99874.86
2019-03-06T11:10:54.125Z,99871.59
2019-03-06T11:13:22.769Z,99870.59
2019-03-06T11:18:25.214Z,99855.98
2019-03-06T11:18:56.072Z,99856.63
2019-03-06T11:20:53.951Z,99865.42
2019-03-06T11:23:22.662Z,99854.55
2019-03-06T11:25:52.252Z,99850.90
2019-03-06T11:28:20.926Z,99829.80
2019-03-06T11:30:58.614Z,99823.09
2019-03-06T11:33:27.449Z,99822.56
2019-03-06T11:36:00.993Z,99815.19
2019-03-06T11:38:29.801Z,99811.69
2019-03-06T11:40:59.844Z,99785.79
2019-03-06T11:43:28.969Z,99785.79
2019-03-06T11:45:57.725Z,99786.54
2019-03-06T11:48:26.708Z,99777.63
2019-03-06T11:50:55.428Z,99780.05
2019-03-06T11:53:23.992Z,99763.63
2019-03-06T11:55:52.542Z,99766.59
2019-03-06T11:58:21.282Z,99764.00
2019-03-06T12:00:50.158Z,99763.41
2019-03-06T12:03:21.534Z,99752.69
2019-03-06T12:05:50.802Z,99748.84
2019-03-06T12:08:20.541Z,99749.86
2019-03-06T12:10:50.549Z,99748.05
2019-03-06T12:13:19.507Z,99736.64
2019-03-06T12:15:50.385Z,99726.95
2019-03-06T12:18:21.790Z,99720.91
2019-03-06T12:20:50.431Z,99725.65
2019-03-06T12:23:19.043Z,99721.55
2019-03-06T12:25:47.945Z,99714.72
2019-03-06T12:28:18.153Z,99707.44
2019-03-06T12:30:46.982Z,99705.23
2019-03-06T12:33:21.506Z,99694.73
2019-03-06T12:35:51.734Z,99691.22
2019-03-06T12:38:20.537Z,99687.03
2019-03-06T12:40:49.405Z,99691.83
2019-03-06T12:43:18.033Z,99681.30
2019-03-06T12:46:06.566Z,99675.13
2019-03-06T12:48:35.303Z,99675.55
2019-03-06T12:51:04.452Z,99673.47
2019-03-06T12:53:33.135Z,99663.30
2019-03-06T12:56:01.953Z,99660.47
2019-03-06T12:58:30.653Z,99659.00
2019-03-06T13:00:59.174Z,99666.92
2019-03-06T13:03:27.774Z,99662.44
2019-03-06T13:05:56.457Z,99666.37
2019-03-06T13:08:25.045Z,99665.25
2019-03-06T13:10:53.778Z,99667.70
2019-03-06T13:13:22.466Z,99651.91
2019-03-06T13:15:51.111Z,99660.02
2019-03-06T13:18:19.689Z,99650.43
2019-03-06T13:20:48.331Z,99637.52
2019-03-06T13:23:16.926Z,99637.25
2019-03-06T13:25:45.504Z,99623.61
2019-03-06T13:28:14.066Z,99615.31
2019-03-06T13:30:42.723Z,99612.89
2019-03-06T13:33:28.932Z,99605.45
2019-03-06T13:35:57.548Z,99597.47
2019-03-06T13:38:26.234Z,99591.16
2019-03-06T13:40:54.844Z,99578.70
2019-03-06T13:43:24.012Z,99579.83
2019-03-06T13:45:52.632Z,99571.73
2019-03-06T13:48:21.370Z,99585.08
2019-03-06T13:50:49.971Z,99585.97
2019-03-06T13:53:20.608Z,99579.25
2019-03-06T13:55:49.542Z,99600.47
2019-03-06T13:58:18.725Z,99594.80
2019-03-06T14:00:47.398Z,99588.84
2019-03-06T14:03:16.254Z,99593.48
2019-03-06T14:05:44.981Z,99589.31
2019-03-06T14:08:13.568Z,99593.78
2019-03-06T14:10:42.196Z,99599.03
2019-03-06T14:13:10.753Z,99609.98
2019-03-06T14:15:39.406Z,99621.58
2019-03-06T14:18:09.576Z,99616.00
2019-03-06T14:20:38.182Z,99607.16
2019-03-06T14:23:08.139Z,99607.16
2019-03-06T14:25:39.643Z,99605.27
2019-03-06T14:28:08.350Z,99607.22
2019-03-06T14:30:38.854Z,99621.84
2019-03-06T14:33:07.556Z,99610.70
2019-03-06T14:35:36.253Z,99619.13
2019-03-06T14:38:06.928Z,99617.35
2019-03-06T14:40:36.179Z,99633.66
2019-03-06T14:43:07.691Z,99635.48
2019-03-06T14:45:36.556Z,99624.30
2019-03-06T14:48:05.902Z,99635.20
2019-03-06T14:50:34.607Z,99631.02
2019-03-06T14:53:04.984Z,99632.89
2019-03-06T14:55:34.171Z,99620.67
2019-03-06T14:58:04.857Z,99609.00
2019-03-06T15:00:37.677Z,99601.55
2019-03-06T15:03:06.292Z,99607.70
2019-03-06T15:05:35.221Z,99589.52
2019-03-06T15:08:05.443Z,99594.66
2019-03-06T15:10:42.489Z,99587.55
2019-03-06T15:13:04.475Z,99584.05
2019-03-06T15:15:33.210Z,99576.60
2019-03-06T15:18:10.347Z,99572.79
2019-03-06T15:20:32.199Z,99568.77
2019-03-06T15:23:00.831Z,99565.31
2019-03-06T15:25:30.572Z,99558.24
2019-03-06T15:27:59.312Z,99551.44
2019-03-06T15:30:27.947Z,99548.14
2019-03-06T15:32:56.750Z,99546.52
2019-03-06T15:35:25.532Z,99546.52
2019-03-06T15:37:54.254Z,99537.35
2019-03-06T15:40:28.341Z,99542.34
2019-03-06T15:42:57.310Z,99530.67
2019-03-06T15:45:35.418Z,99534.81
2019-03-06T15:48:04.719Z,99529.25
2019-03-06T15:50:33.501Z,99525.02
2019-03-06T15:53:02.182Z,99523.80
2019-03-06T15:55:31.449Z,99517.73
2019-03-06T15:58:00.282Z,99512.70
2019-03-06T16:00:45.878Z,99506.41
2019-03-06T16:03:13.216Z,99496.09
2019-03-06T16:05:42.329Z,99497.23
2019-03-06T16:08:12.545Z,99485.77
2019-03-06T16:10:41.629Z,99495.09
2019-03-06T16:13:10.230Z,99496.09
2019-03-06T16:15:38.841Z,99493.50
2019-03-06T16:18:09.234Z,99494.16
2019-03-06T16:20:38.159Z,99485.42
2019-03-06T16:23:06.823Z,99488.58
2019-03-06T16:25:37.999Z,99488.42
2019-03-06T16:28:06.072Z,99483.70
2019-03-06T16:30:34.721Z,99497.16
2019-03-06T16:33:03.327Z,99487.08
2019-03-06T16:35:31.956Z,99488.94
2019-03-06T16:38:00.526Z,99481.54
2019-03-06T16:40:30.580Z,99480.34
2019-03-06T16:42:59.282Z,99477.23
2019-03-06T16:45:28.989Z,99478.25
2019-03-06T16:47:57.934Z,99475.80
2019-03-06T16:50:26.767Z,99468.09
2019-03-06T16:52:56.958Z,99466.95
2019-03-06T16:55:27.628Z,99470.09
2019-03-06T16:57:57.243Z,99471.94
2019-03-06T17:00:28.269Z,99475.17
2019-03-06T17:02:58.258Z,99476.11
2019-03-06T17:05:27.328Z,99469.42
2019-03-06T17:07:57.486Z,99464.77
2019-03-06T17:10:33.804Z,99470.21
2019-03-06T17:13:02.726Z,99470.16
2019-03-06T17:15:32.197Z,99464.92
2019-03-06T17:18:01.271Z,99475.17
2019-03-06T17:20:37.447Z,99466.65
2019-03-06T17:23:06.588Z,99468.22
2019-03-06T17:25:35.453Z,99471.20
2019-03-06T17:28:04.273Z,99478.85
2019-03-06T17:30:34.087Z,99482.44
2019-03-06T17:33:05.073Z,99482.56
2019-03-06T17:35:34.883Z,99476.55
2019-03-06T17:38:04.796Z,99471.46
2019-03-06T17:40:33.578Z,99472.16
2019-03-06T17:43:02.413Z,99473.25
2019-03-06T17:45:31.290Z,99479.84
2019-03-06T17:48:00.277Z,99482.44
2019-03-06T17:50:29.061Z,99473.56
2019-03-06T17:52:57.883Z,99470.98
2019-03-06T17:55:27.493Z,99467.34
2019-03-06T17:57:56.130Z,99464.77
2019-03-06T18:00:30.379Z,99466.87
2019-03-06T18:03:00.142Z,99456.30
2019-03-06T18:05:28.771Z,99458.93
2019-03-06T18:07:57.412Z,99460.59
2019-03-06T18:10:26.477Z,99465.09
2019-03-06T18:12:55.167Z,99456.58
2019-03-06T18:15:23.845Z,99453.73
2019-03-06T18:17:52.471Z,99437.75
2019-03-06T18:20:21.392Z,99438.38
2019-03-06T18:22:49.969Z,99426.97
2019-03-06T18:25:20.087Z,99416.25
2019-03-06T18:27:48.695Z,99406.48
2019-03-06T18:30:19.007Z,99407.00
2019-03-06T18:32:47.708Z,99408.63
2019-03-06T18:35:21.286Z,99410.66
2019-03-06T18:37:50.040Z,99399.99
2019-03-06T18:40:20.973Z,99410.14
2019-03-06T18:42:49.663Z,99406.79
2019-03-06T18:45:21.621Z,99401.50
2019-03-06T18:47:50.308Z,99400.23
2019-03-06T18:50:22.549Z,99394.70
2019-03-06T18:52:51.512Z,99389.05
2019-03-06T18:55:21.033Z,99385.70
2019-03-06T18:57:49.693Z,99385.91
2019-03-06T19:00:23.879Z,99385.33
2019-03-06T19:02:52.838Z,99385.33
2019-03-06T19:05:21.436Z,99382.25
2019-03-06T19:07:56.671Z,99382.17
2019-03-06T19:10:25.934Z,99383.20
2019-03-06T19:12:54.692Z,99376.30
2019-03-06T19:15:28.102Z,99367.14
2019-03-06T19:17:56.677Z,99365.21
2019-03-06T19:20:25.522Z,99360.44
2019-03-06T19:22:54.493Z,99354.05
2019-03-06T19:25:23.179Z,99354.05
2019-03-06T19:27:51.891Z,99358.92
2019-03-06T19:30:24.247Z,99363.30
2019-03-06T19:32:52.954Z,99345.62
2019-03-06T19:35:25.727Z,99352.55
2019-03-06T19:37:54.288Z,99362.00
2019-03-06T19:40:22.991Z,99354.26
2019-03-06T19:42:51.613Z,99349.03
2019-03-06T19:45:22.230Z,99345.11
2019-03-06T19:47:50.982Z,99344.53
2019-03-06T19:50:21.614Z,99348.84
2019-03-06T19:52:50.222Z,99352.34
2019-03-06T19:55:19.733Z,99368.42
2019-03-06T19:58:02.314Z,99358.36
2019-03-06T20:00:32.304Z,99349.67
2019-03-06T20:03:01.714Z,99354.55
2019-03-06T20:05:41.263Z,99350.59
2019-03-06T20:08:12.418Z,99352.16
2019-03-06T20:10:41.534Z,99351.52
2019-03-06T20:13:11.124Z,99340.79
2019-03-06T20:15:40.604Z,99339.80
2019-03-06T20:18:09.748Z,99342.64
2019-03-06T20:20:38.631Z,99347.45
2019-03-06T20:23:07.656Z,99331.97
2019-03-06T20:25:37.228Z,99330.56
2019-03-06T20:28:06.270Z,99337.20
2019-03-06T20:30:34.902Z,99323.81
2019-03-06T20:33:03.723Z,99323.47
2019-03-06T20:35:32.373Z,99324.48
2019-03-06T20:38:01.106Z,99320.93
2019-03-06T20:40:29.728Z,99321.28
2019-03-06T20:42:59.233Z,99314.85
2019-03-06T20:45:27.863Z,99316.58
2019-03-06T20:47:56.526Z,99323.50
2019-03-06T20:50:25.057Z,99331.94
2019-03-06T20:52:54.019Z,99331.94
2019-03-06T20:55:22.596Z,99335.39
2019-03-06T20:57:51.323Z,99338.95
2019-03-06T21:00:22.128Z,99324.30
2019-03-06T21:02:50.911Z,99332.30
2019-03-06T21:05:19.525Z,99325.88
2019-03-06T21:07:48.220Z,99330.65
2019-03-06T21:10:20.080Z,99340.67
2019-03-06T21:12:48.716Z,99336.66
2019-03-06T21:15:23.757Z,99335.52
2019-03-06T21:17:52.299Z,99333.73
2019-03-06T21:20:22.847Z,99326.88
2019-03-06T21:22:51.429Z,99325.66
2019-03-06T21:25:20.926Z,99315.91
2019-03-06T21:27:49.789Z,99320.08
2019-03-06T21:30:36.482Z,99312.63
2019-03-06T21:33:05.043Z,99301.27
2019-03-06T21:35:33.614Z,99297.19
2019-03-06T21:38:02.203Z,99289.24
2019-03-06T21:40:31.374Z,99289.03
2019-03-06T21:43:00.438Z,99283.81
2019-03-06T21:45:30.159Z,99281.93
2019-03-06T21:47:58.735Z,99282.81
2019-03-06T21:50:28.750Z,99274.16
2019-03-06T21:52:57.375Z,99278.66
2019-03-06T21:57:48.084Z,99277.44
2019-03-06T22:00:24.591Z,99274.86
2019-03-06T22:02:53.102Z,99272.22
2019-03-06T22:05:21.719Z,99274.37
2019-03-06T22:07:51.299Z,99266.21
2019-03-06T22:10:20.184Z,99260.98
2019-03-06T22:12:48.904Z,99266.70
2019-03-06T22:15:20.395Z,99261.48
2019-03-06T22:17:49.065Z,99257.61
2019-03-06T22:20:18.253Z,99254.41
2019-03-06T22:22:46.879Z,99248.41
2019-03-06T22:25:19.050Z,99251.05
2019-03-06T22:27:47.667Z,99243.52
2019-03-06T22:30:22.580Z,99248.09
2019-03-06T22:32:51.285Z,99247.05
2019-03-06T22:35:20.132Z,99238.44
2019-03-06T22:37:48.911Z,99238.23
2019-03-06T22:40:19.101Z,99231.95
2019-03-06T22:42:47.672Z,99235.09
2019-03-06T22:45:18.319Z,99226.31
2019-03-06T22:47:46.888Z,99221.38
2019-03-06T22:50:16.519Z,99220.05
2019-03-06T22:52:45.101Z,99216.30
2019-03-06T22:55:15.917Z,99203.38
2019-03-06T22:57:44.559Z,99205.64
2019-03-06T23:00:32.501Z,99195.92
2019-03-06T23:03:01.206Z,99189.17
2019-03-06T23:05:34.875Z,99185.55
2019-03-06T23:08:03.460Z,99180.73
2019-03-06T23:10:32.086Z,99177.88
2019-03-06T23:13:01.236Z,99174.43
2019-03-06T23:15:29.805Z,99167.34
2019-03-06T23:17:58.742Z,99159.30
2019-03-06T23:20:27.401Z,99157.55
2019-03-06T23:22:56.061Z,99145.20
2019-03-06T23:25:24.682Z,99150.05
2019-03-06T23:27:53.190Z,99144.12
2019-03-06T23:30:21.835Z,99138.28
2019-03-06T23:32:50.819Z,99142.69
2019-03-06T23:35:19.385Z,99136.70
2019-03-06T23:37:48.157Z,99132.16
2019-03-06T23:40:16.744Z,99122.80
2019-03-06T23:42:45.295Z,99117.56
2019-03-06T23:45:14.429Z,99113.70
2019-03-06T23:47:43.184Z,99115.47
2019-03-06T23:50:12.690Z,99107.11
2019-03-06T23:52:58.087Z,99111.34
2019-03-06T23:55:28.413Z,99103.69
2019-03-06T23:57:57.289Z,99107.36
