createdAt,value
2022-11-01T00:01:40.514Z,97802.69
2022-11-01T00:04:07.203Z,97803.56
2022-11-01T00:06:33.815Z,97800.91
2022-11-01T00:09:00.431Z,97794.81
2022-11-01T00:11:27.066Z,97815.66
2022-11-01T00:13:53.708Z,97797.78
2022-11-01T00:16:20.293Z,97805.06
2022-11-01T00:18:46.892Z,97803.84
2022-11-01T00:21:13.514Z,97796.53
2022-11-01T00:23:40.146Z,97794.28
2022-11-01T00:26:06.785Z,97801.63
2022-11-01T00:28:33.390Z,97797.09
2022-11-01T00:31:00.092Z,97788.94
2022-11-01T00:33:26.698Z,97788.06
2022-11-01T00:35:53.311Z,97785.84
2022-11-01T00:38:19.923Z,97776.88
2022-11-01T00:40:46.550Z,97777.16
2022-11-01T00:43:13.250Z,97788.78
2022-11-01T00:45:39.908Z,97788.19
2022-11-01T00:48:06.571Z,97790.38
2022-11-01T00:50:33.162Z,97787.50
2022-11-01T00:52:59.786Z,97776.53
2022-11-01T00:55:26.425Z,97779.41
2022-11-01T00:57:53.041Z,97780.66
2022-11-01T01:00:19.676Z,97776.16
2022-11-01T01:02:46.296Z,97781.03
2022-11-01T01:05:13.081Z,97778.16
2022-11-01T01:07:39.670Z,97775.31
2022-11-01T01:10:06.265Z,97780.84
2022-11-01T01:12:32.894Z,97779.41
2022-11-01T01:14:59.493Z,97770.25
2022-11-01T01:17:28.677Z,97773.69
2022-11-01T01:19:57.945Z,97767.94
2022-11-01T01:22:24.574Z,97765.28
2022-11-01T01:24:51.341Z,97775.25
2022-11-01T01:27:17.963Z,97767.88
2022-11-01T01:29:44.569Z,97758.91
2022-11-01T01:32:11.356Z,97766.88
2022-11-01T01:34:37.985Z,97768.94
2022-11-01T01:37:04.585Z,97762.19
2022-11-01T01:39:31.246Z,97765.22
2022-11-01T01:41:57.871Z,97762.13
2022-11-01T01:44:24.528Z,97758.09
2022-11-01T01:46:51.127Z,97757.16
2022-11-01T01:49:17.721Z,97759.63
2022-11-01T01:51:44.342Z,97750.22
2022-11-01T01:54:10.947Z,97754.50
2022-11-01T01:56:37.577Z,97750.38
2022-11-01T01:59:04.206Z,97742.19
2022-11-01T02:01:30.958Z,97747.13
2022-11-01T02:03:57.665Z,97740.06
2022-11-01T02:08:55.781Z,97741.50
2022-11-01T02:11:22.401Z,97748.38
2022-11-01T02:13:49.043Z,97743.28
2022-11-01T02:16:15.650Z,97743.84
2022-11-01T02:18:42.302Z,97737.50
2022-11-01T02:21:08.891Z,97739.94
2022-11-01T02:23:35.525Z,97740.56
2022-11-01T02:26:02.158Z,97738.31
2022-11-01T02:28:28.814Z,97739.59
2022-11-01T02:30:55.416Z,97739.00
2022-11-01T02:33:22.106Z,97733.09
2022-11-01T02:35:48.766Z,97733.34
2022-11-01T02:38:15.383Z,97727.41
2022-11-01T02:40:41.996Z,97726.41
2022-11-01T02:43:08.607Z,97721.91
2022-11-01T02:45:35.218Z,97727.81
2022-11-01T02:48:01.851Z,97720.66
2022-11-01T02:50:28.471Z,97726.22
2022-11-01T02:52:55.094Z,97720.13
2022-11-01T02:55:21.687Z,97727.44
2022-11-01T02:57:48.321Z,97721.94
2022-11-01T03:00:14.919Z,97739.22
2022-11-01T03:02:41.567Z,97724.63
2022-11-01T03:05:08.184Z,97726.88
2022-11-01T03:07:34.872Z,97725.00
2022-11-01T03:10:01.528Z,97726.88
2022-11-01T03:14:55.681Z,97726.84
2022-11-01T03:17:22.280Z,97730.06
2022-11-01T03:19:48.905Z,97723.34
2022-11-01T03:22:15.543Z,97718.41
2022-11-01T03:24:42.163Z,97715.78
2022-11-01T03:27:08.789Z,97716.34
2022-11-01T03:29:35.413Z,97718.38
2022-11-01T03:32:01.996Z,97712.31
2022-11-01T03:34:28.618Z,97719.81
2022-11-01T03:36:56.209Z,97716.63
2022-11-01T03:39:22.799Z,97721.97
2022-11-01T03:41:49.407Z,97716.28
2022-11-01T03:44:16.025Z,97712.16
2022-11-01T03:46:42.623Z,97720.28
2022-11-01T03:49:09.329Z,97712.34
2022-11-01T03:51:35.932Z,97720.66
2022-11-01T03:54:02.546Z,97720.03
2022-11-01T03:56:29.176Z,97723.13
2022-11-01T03:58:55.862Z,97714.00
2022-11-01T04:01:22.552Z,97723.56
2022-11-01T04:03:49.318Z,97716.81
2022-11-01T04:06:15.940Z,97713.34
2022-11-01T04:08:42.570Z,97712.97
2022-11-01T04:11:09.208Z,97720.72
2022-11-01T04:13:35.827Z,97724.78
2022-11-01T04:16:02.437Z,97712.56
2022-11-01T04:18:29.261Z,97708.13
2022-11-01T04:20:55.901Z,97715.28
2022-11-01T04:23:22.496Z,97715.25
2022-11-01T04:25:49.097Z,97708.94
2022-11-01T04:28:15.712Z,97709.34
2022-11-01T04:30:42.323Z,97708.69
2022-11-01T04:33:08.945Z,97710.34
2022-11-01T04:35:35.531Z,97711.81
2022-11-01T04:38:02.325Z,97704.44
2022-11-01T04:40:29.056Z,97708.53
2022-11-01T04:42:55.654Z,97704.88
2022-11-01T04:45:22.292Z,97707.75
2022-11-01T04:47:48.918Z,97707.13
2022-11-01T04:50:15.544Z,97702.03
2022-11-01T04:52:42.172Z,97697.56
2022-11-01T04:55:08.765Z,97699.22
2022-11-01T04:57:35.413Z,97697.41
2022-11-01T05:00:02.007Z,97697.41
2022-11-01T05:02:28.644Z,97689.03
2022-11-01T05:04:55.281Z,97694.13
2022-11-01T05:07:21.879Z,97701.22
2022-11-01T05:09:48.504Z,97699.22
2022-11-01T05:12:15.108Z,97699.41
2022-11-01T05:14:41.719Z,97700.84
2022-11-01T05:17:08.320Z,97703.31
2022-11-01T05:19:34.964Z,97701.47
2022-11-01T05:22:01.591Z,97700.22
2022-11-01T05:24:28.254Z,97703.50
2022-11-01T05:26:54.892Z,97697.81
2022-11-01T05:29:32.372Z,97700.56
2022-11-01T05:31:59.712Z,97701.41
2022-11-01T05:34:26.326Z,97700.59
2022-11-01T05:36:52.928Z,97705.19
2022-11-01T05:39:19.515Z,97699.50
2022-11-01T05:41:46.128Z,97707.84
2022-11-01T05:44:12.803Z,97705.19
2022-11-01T05:46:39.438Z,97704.78
2022-11-01T05:49:06.042Z,97702.78
2022-11-01T05:51:32.625Z,97699.78
2022-11-01T05:53:59.247Z,97702.78
2022-11-01T05:56:25.842Z,97706.44
2022-11-01T05:58:52.515Z,97702.72
2022-11-01T06:01:19.213Z,97708.75
2022-11-01T06:03:45.870Z,97699.84
2022-11-01T06:06:12.587Z,97702.59
2022-11-01T06:08:39.213Z,97710.06
2022-11-01T06:11:05.834Z,97702.56
2022-11-01T06:13:32.479Z,97704.03
2022-11-01T06:15:59.125Z,97703.41
2022-11-01T06:18:25.734Z,97710.63
2022-11-01T06:20:52.329Z,97708.69
2022-11-01T06:23:18.980Z,97713.34
2022-11-01T06:25:45.615Z,97716.44
2022-11-01T06:28:12.266Z,97719.81
2022-11-01T06:30:38.910Z,97716.50
2022-11-01T06:33:05.697Z,97718.91
2022-11-01T06:35:32.501Z,97726.56
2022-11-01T06:37:59.121Z,97717.13
2022-11-01T06:40:25.712Z,97721.44
2022-11-01T06:42:52.344Z,97728.59
2022-11-01T06:45:18.954Z,97720.50
2022-11-01T06:47:45.560Z,97718.06
2022-11-01T06:50:12.205Z,97712.59
2022-11-01T06:52:38.797Z,97712.19
2022-11-01T06:55:05.423Z,97715.91
2022-11-01T06:57:32.085Z,97719.16
2022-11-01T06:59:58.715Z,97707.56
2022-11-01T07:02:29.429Z,97710.81
2022-11-01T07:04:56.610Z,97709.00
2022-11-01T07:07:23.223Z,97709.63
2022-11-01T07:09:49.912Z,97715.50
2022-11-01T07:12:16.541Z,97717.25
2022-11-01T07:14:43.179Z,97712.38
2022-11-01T07:17:09.764Z,97713.59
2022-11-01T07:19:36.372Z,97721.06
2022-11-01T07:22:03.005Z,97717.16
2022-11-01T07:24:29.622Z,97723.38
2022-11-01T07:26:56.224Z,97716.88
2022-11-01T07:29:22.841Z,97713.25
2022-11-01T07:31:49.491Z,97714.50
2022-11-01T07:34:16.134Z,97712.63
2022-11-01T07:36:42.837Z,97717.97
2022-11-01T07:39:09.433Z,97720.00
2022-11-01T07:41:36.113Z,97724.28
2022-11-01T07:44:02.730Z,97710.63
2022-11-01T07:46:29.348Z,97721.59
2022-11-01T07:48:56.015Z,97716.28
2022-11-01T07:51:22.638Z,97725.41
2022-11-01T07:53:49.328Z,97721.13
2022-11-01T07:56:15.953Z,97713.75
2022-11-01T07:58:42.582Z,97725.94
2022-11-01T08:01:09.292Z,97728.19
2022-11-01T08:03:35.967Z,97721.41
2022-11-01T08:06:02.647Z,97723.09
2022-11-01T08:08:29.232Z,97723.31
2022-11-01T08:10:55.847Z,97720.19
2022-11-01T08:13:22.433Z,97721.28
2022-11-01T08:15:49.027Z,97718.44
2022-11-01T08:18:15.651Z,97709.66
2022-11-01T08:20:42.259Z,97707.13
2022-11-01T08:23:08.880Z,97705.19
2022-11-01T08:25:35.590Z,97704.25
2022-11-01T08:28:02.177Z,97706.31
2022-11-01T08:30:28.794Z,97700.94
2022-11-01T08:32:55.404Z,97710.78
2022-11-01T08:35:22.004Z,97701.94
2022-11-01T08:37:48.659Z,97706.84
2022-11-01T08:40:15.259Z,97702.00
2022-11-01T08:42:41.881Z,97696.13
2022-11-01T08:45:08.476Z,97691.81
2022-11-01T08:47:35.063Z,97702.28
2022-11-01T08:50:01.678Z,97687.00
2022-11-01T08:52:28.279Z,97687.78
2022-11-01T08:54:54.912Z,97683.31
2022-11-01T08:57:21.565Z,97677.09
2022-11-01T08:59:48.219Z,97687.19
2022-11-01T09:02:14.953Z,97676.34
2022-11-01T09:04:41.621Z,97682.31
2022-11-01T09:07:08.321Z,97676.75
2022-11-01T09:09:36.843Z,97681.34
2022-11-01T09:12:03.458Z,97671.69
2022-11-01T09:14:30.064Z,97671.69
2022-11-01T09:16:56.709Z,97663.53
2022-11-01T09:19:23.851Z,97672.47
2022-11-01T09:21:50.531Z,97662.44
2022-11-01T09:24:17.149Z,97672.56
2022-11-01T09:26:43.794Z,97664.84
2022-11-01T09:29:10.386Z,97665.50
2022-11-01T09:31:36.993Z,97664.72
2022-11-01T09:34:03.615Z,97667.03
2022-11-01T09:36:30.201Z,97673.28
2022-11-01T09:38:56.830Z,97673.75
2022-11-01T09:41:23.476Z,97677.09
2022-11-01T09:43:50.078Z,97676.16
2022-11-01T09:46:16.770Z,97679.28
2022-11-01T09:48:43.473Z,97677.22
2022-11-01T09:51:10.061Z,97674.22
2022-11-01T09:53:36.677Z,97675.69
2022-11-01T09:56:03.320Z,97672.72
2022-11-01T09:58:29.976Z,97677.06
2022-11-01T10:00:56.600Z,97675.69
2022-11-01T10:03:23.287Z,97669.78
2022-11-01T10:06:23.808Z,97669.56
2022-11-01T10:08:50.448Z,97664.22
2022-11-01T10:11:17.075Z,97664.09
2022-11-01T10:13:43.722Z,97658.66
2022-11-01T10:16:10.321Z,97653.91
2022-11-01T10:18:36.917Z,97656.38
2022-11-01T10:21:03.596Z,97656.00
2022-11-01T10:23:30.315Z,97651.09
2022-11-01T10:25:56.935Z,97649.94
2022-11-01T10:28:23.565Z,97648.28
2022-11-01T10:30:50.242Z,97645.81
2022-11-01T10:33:16.886Z,97644.00
2022-11-01T10:35:43.556Z,97647.63
2022-11-01T10:38:25.036Z,97642.19
2022-11-01T10:40:57.086Z,97644.94
2022-11-01T10:43:23.704Z,97638.84
2022-11-01T10:45:50.291Z,97643.13
2022-11-01T10:48:16.908Z,97640.28
2022-11-01T10:50:43.499Z,97633.88
2022-11-01T10:53:10.172Z,97638.84
2022-11-01T10:55:36.874Z,97628.59
2022-11-01T10:58:03.812Z,97638.16
2022-11-01T11:00:30.723Z,97630.97
2022-11-01T11:02:57.374Z,97629.41
2022-11-01T11:05:23.985Z,97630.97
2022-11-01T11:07:50.596Z,97624.97
2022-11-01T11:10:19.664Z,97623.44
2022-11-01T11:12:49.527Z,97630.06
2022-11-01T11:15:16.179Z,97627.94
2022-11-01T11:17:42.779Z,97622.69
2022-11-01T11:20:09.403Z,97628.84
2022-11-01T11:22:36.029Z,97616.09
2022-11-01T11:25:02.637Z,97615.75
2022-11-01T11:27:29.344Z,97617.06
2022-11-01T11:29:55.929Z,97615.97
2022-11-01T11:32:22.784Z,97610.75
2022-11-01T11:34:49.431Z,97610.25
2022-11-01T11:37:16.027Z,97608.09
2022-11-01T11:39:42.650Z,97608.72
2022-11-01T11:42:09.239Z,97605.59
2022-11-01T11:44:35.891Z,97605.63
2022-11-01T11:47:02.496Z,97607.31
2022-11-01T11:49:29.111Z,97591.00
2022-11-01T11:51:55.703Z,97592.63
2022-11-01T11:54:22.317Z,97596.13
2022-11-01T11:56:48.908Z,97605.22
2022-11-01T11:59:15.508Z,97597.56
2022-11-01T12:01:42.208Z,97593.44
2022-11-01T12:04:08.874Z,97594.28
2022-11-01T12:06:35.554Z,97600.44
2022-11-01T12:09:02.147Z,97600.66
2022-11-01T12:11:28.765Z,97592.63
2022-11-01T12:13:55.362Z,97598.09
2022-11-01T12:16:22.004Z,97588.69
2022-11-01T12:18:48.658Z,97581.97
2022-11-01T12:21:15.259Z,97593.25
2022-11-01T12:23:41.862Z,97594.59
2022-11-01T12:26:11.337Z,97587.03
2022-11-01T12:28:40.619Z,97590.47
2022-11-01T12:31:07.223Z,97591.06
2022-11-01T12:33:33.866Z,97589.22
2022-11-01T12:36:00.453Z,97585.75
2022-11-01T12:38:27.129Z,97584.38
2022-11-01T12:40:53.743Z,97584.13
2022-11-01T12:43:20.450Z,97585.22
2022-11-01T12:45:47.069Z,97589.47
2022-11-01T12:48:13.686Z,97589.47
2022-11-01T12:50:40.273Z,97590.31
2022-11-01T12:53:06.900Z,97582.22
2022-11-01T12:55:33.551Z,97585.72
2022-11-01T12:58:00.209Z,97578.66
2022-11-01T13:00:26.846Z,97587.75
2022-11-01T13:02:53.433Z,97584.22
2022-11-01T13:05:20.045Z,97584.59
2022-11-01T13:07:46.663Z,97592.16
2022-11-01T13:10:13.278Z,97586.00
2022-11-01T13:12:40.032Z,97588.13
2022-11-01T13:15:06.625Z,97581.91
2022-11-01T13:17:33.240Z,97583.72
2022-11-01T13:19:59.821Z,97593.63
2022-11-01T13:22:26.438Z,97594.78
2022-11-01T13:24:53.033Z,97589.13
2022-11-01T13:27:19.666Z,97595.66
2022-11-01T13:29:48.895Z,97589.16
2022-11-01T13:32:18.518Z,97588.13
2022-11-01T13:34:45.114Z,97605.88
2022-11-01T13:37:11.734Z,97597.78
2022-11-01T13:39:38.378Z,97607.25
2022-11-01T13:42:04.980Z,97604.28
2022-11-01T13:44:31.618Z,97612.84
2022-11-01T13:46:58.214Z,97614.75
2022-11-01T13:49:24.859Z,97606.94
2022-11-01T13:51:51.541Z,97600.75
2022-11-01T13:54:18.179Z,97612.06
2022-11-01T13:56:44.801Z,97617.44
2022-11-01T13:59:11.409Z,97608.56
2022-11-01T14:01:38.140Z,97613.41
2022-11-01T14:04:04.846Z,97610.72
2022-11-01T14:06:31.493Z,97617.97
2022-11-01T14:08:58.083Z,97611.19
2022-11-01T14:11:24.708Z,97618.22
2022-11-01T14:13:51.305Z,97623.00
2022-11-01T14:16:17.929Z,97626.59
2022-11-01T14:18:44.543Z,97627.78
2022-11-01T14:21:11.170Z,97631.72
2022-11-01T14:23:37.779Z,97630.78
2022-11-01T14:26:04.417Z,97634.34
2022-11-01T14:28:31.046Z,97638.25
2022-11-01T14:30:57.689Z,97632.84
2022-11-01T14:33:24.298Z,97644.56
2022-11-01T14:35:50.905Z,97643.88
2022-11-01T14:38:17.498Z,97651.84
2022-11-01T14:40:44.136Z,97651.28
2022-11-01T14:43:10.763Z,97648.44
2022-11-01T14:45:37.394Z,97657.22
2022-11-01T14:48:04.322Z,97661.56
2022-11-01T14:50:31.273Z,97661.63
2022-11-01T14:52:57.911Z,97668.41
2022-11-01T14:55:24.872Z,97673.41
2022-11-01T14:57:51.513Z,97669.84
2022-11-01T15:00:18.113Z,97663.13
2022-11-01T15:02:44.802Z,97668.97
2022-11-01T15:05:11.532Z,97668.97
2022-11-01T15:07:38.155Z,97663.88
2022-11-01T15:10:04.782Z,97673.69
2022-11-01T15:12:31.429Z,97678.88
2022-11-01T15:14:58.043Z,97680.06
2022-11-01T15:17:24.643Z,97685.94
2022-11-01T15:19:51.272Z,97690.63
2022-11-01T15:22:17.932Z,97691.00
2022-11-01T15:24:44.528Z,97690.19
2022-11-01T15:27:11.174Z,97694.09
2022-11-01T15:29:37.766Z,97700.50
2022-11-01T15:32:04.394Z,97709.53
2022-11-01T15:34:31.004Z,97714.31
2022-11-01T15:36:57.641Z,97717.31
2022-11-01T15:39:24.258Z,97729.66
2022-11-01T15:41:50.887Z,97719.19
2022-11-01T15:44:17.513Z,97726.72
2022-11-01T15:46:44.106Z,97731.03
2022-11-01T15:49:10.727Z,97737.84
2022-11-01T15:51:37.351Z,97726.03
2022-11-01T15:54:03.976Z,97733.53
2022-11-01T15:56:30.603Z,97739.00
2022-11-01T15:58:57.200Z,97745.78
2022-11-01T16:01:24.005Z,97746.28
2022-11-01T16:03:50.719Z,97744.25
2022-11-01T16:06:17.314Z,97752.06
2022-11-01T16:08:43.940Z,97767.75
2022-11-01T16:11:10.570Z,97772.06
2022-11-01T16:13:37.164Z,97762.91
2022-11-01T16:16:03.825Z,97769.91
2022-11-01T16:18:30.443Z,97765.97
2022-11-01T16:20:57.082Z,97773.63
2022-11-01T16:23:23.689Z,97777.13
2022-11-01T16:25:50.331Z,97779.56
2022-11-01T16:28:16.941Z,97783.44
2022-11-01T16:30:43.562Z,97786.69
2022-11-01T16:33:10.167Z,97790.44
2022-11-01T16:35:36.793Z,97800.75
2022-11-01T16:38:03.706Z,97799.22
2022-11-01T16:40:30.514Z,97789.38
2022-11-01T16:42:57.110Z,97793.88
2022-11-01T16:45:23.722Z,97802.38
2022-11-01T16:47:53.184Z,97800.06
2022-11-01T16:50:22.235Z,97805.84
2022-11-01T16:52:48.844Z,97805.69
2022-11-01T16:55:15.467Z,97799.28
2022-11-01T16:57:42.094Z,97806.38
2022-11-01T17:00:08.715Z,97813.69
2022-11-01T17:02:35.369Z,97824.63
2022-11-01T17:05:02.004Z,97828.00
2022-11-01T17:07:28.651Z,97829.72
2022-11-01T17:09:55.241Z,97834.59
2022-11-01T17:12:21.844Z,97842.94
2022-11-01T17:14:48.462Z,97842.16
2022-11-01T17:17:15.083Z,97845.16
2022-11-01T17:19:41.710Z,97852.22
2022-11-01T17:22:08.307Z,97854.78
2022-11-01T17:24:34.945Z,97869.88
2022-11-01T17:27:01.536Z,97872.97
2022-11-01T17:29:28.140Z,97873.34
2022-11-01T17:31:54.853Z,97877.41
2022-11-01T17:34:21.476Z,97880.53
2022-11-01T17:36:48.146Z,97882.38
2022-11-01T17:39:14.774Z,97879.72
2022-11-01T17:41:41.393Z,97889.69
2022-11-01T17:44:08.008Z,97897.81
2022-11-01T17:46:34.637Z,97902.97
2022-11-01T17:49:01.235Z,97897.06
2022-11-01T17:51:27.832Z,97898.81
2022-11-01T17:53:54.521Z,97895.69
2022-11-01T17:56:21.150Z,97898.16
2022-11-01T17:58:51.198Z,97901.16
2022-11-01T18:01:18.954Z,97900.78
2022-11-01T18:03:45.654Z,97900.72
2022-11-01T18:06:12.273Z,97902.63
2022-11-01T18:08:38.885Z,97895.00
2022-11-01T18:11:05.534Z,97901.66
2022-11-01T18:13:32.123Z,97900.03
2022-11-01T18:15:58.799Z,97903.72
2022-11-01T18:18:25.591Z,97908.13
2022-11-01T18:20:52.212Z,97905.78
2022-11-01T18:23:18.804Z,97907.75
2022-11-01T18:25:45.449Z,97913.94
2022-11-01T18:28:12.054Z,97895.34
2022-11-01T18:30:38.874Z,97895.13
2022-11-01T18:33:05.529Z,97896.91
2022-11-01T18:35:32.584Z,97903.31
2022-11-01T18:37:59.550Z,97908.16
2022-11-01T18:40:26.259Z,97918.88
2022-11-01T18:42:52.882Z,97916.34
2022-11-01T18:45:19.500Z,97928.16
2022-11-01T18:47:46.112Z,97916.31
2022-11-01T18:50:16.245Z,97922.00
2022-11-01T18:52:43.222Z,97923.69
2022-11-01T18:55:09.876Z,97913.28
2022-11-01T18:57:36.519Z,97909.41
2022-11-01T19:00:03.214Z,97909.31
2022-11-01T19:02:31.309Z,97906.41
2022-11-01T19:04:58.087Z,97903.06
2022-11-01T19:07:24.723Z,97908.53
2022-11-01T19:09:51.340Z,97904.38
2022-11-01T19:12:18.032Z,97892.47
2022-11-01T19:14:44.683Z,97903.97
2022-11-01T19:17:11.320Z,97910.81
2022-11-01T19:19:37.940Z,97913.63
2022-11-01T19:22:04.611Z,97915.94
2022-11-01T19:24:31.228Z,97924.44
2022-11-01T19:26:57.872Z,97941.84
2022-11-01T19:29:24.491Z,97935.19
2022-11-01T19:31:51.254Z,97937.13
2022-11-01T19:34:17.868Z,97929.16
2022-11-01T19:36:44.543Z,97936.16
2022-11-01T19:39:11.309Z,97931.53
2022-11-01T19:41:38.373Z,97925.47
2022-11-01T19:44:05.011Z,97928.69
2022-11-01T19:46:31.665Z,97937.03
2022-11-01T19:48:58.301Z,97944.22
2022-11-01T19:51:24.908Z,97937.75
2022-11-01T19:53:51.534Z,97937.03
2022-11-01T19:56:20.455Z,97926.56
2022-11-01T19:58:47.083Z,97932.94
2022-11-01T20:01:13.882Z,97939.50
2022-11-01T20:03:40.582Z,97942.09
2022-11-01T20:06:07.210Z,97949.28
2022-11-01T20:08:33.835Z,97953.53
2022-11-01T20:11:00.473Z,97953.34
2022-11-01T20:13:27.124Z,97959.84
2022-11-01T20:15:53.853Z,97972.13
2022-11-01T20:18:20.468Z,97969.25
2022-11-01T20:20:47.125Z,97967.81
2022-11-01T20:23:25.813Z,97975.34
2022-11-01T20:25:53.547Z,97974.31
2022-11-01T20:28:20.210Z,97976.94
2022-11-01T20:30:46.852Z,97976.22
2022-11-01T20:33:13.501Z,97981.47
2022-11-01T20:38:24.194Z,97966.16
2022-11-01T20:40:50.800Z,97970.97
2022-11-01T20:43:17.386Z,97979.34
2022-11-01T20:45:44.057Z,97990.28
2022-11-01T20:48:10.671Z,98002.41
2022-11-01T20:50:37.267Z,98007.44
2022-11-01T20:53:04.222Z,98009.78
2022-11-01T20:55:31.163Z,98013.41
2022-11-01T20:57:57.801Z,97995.84
2022-11-01T21:00:24.423Z,98001.50
2022-11-01T21:02:51.124Z,98018.56
2022-11-01T21:05:17.729Z,98004.00
2022-11-01T21:07:47.775Z,98002.41
2022-11-01T21:10:14.917Z,98008.91
2022-11-01T21:12:41.515Z,98001.84
2022-11-01T21:15:08.183Z,97993.09
2022-11-01T21:17:34.788Z,98006.72
2022-11-01T21:20:01.452Z,97994.44
2022-11-01T21:22:28.098Z,97985.28
2022-11-01T21:24:55.735Z,97991.56
2022-11-01T21:27:22.405Z,97993.53
2022-11-01T21:29:49.092Z,97995.84
2022-11-01T21:32:15.718Z,97992.28
2022-11-01T21:34:42.419Z,97977.31
2022-11-01T21:37:09.026Z,97977.47
2022-11-01T21:39:35.658Z,97975.06
2022-11-01T21:42:02.261Z,97965.34
2022-11-01T21:44:28.890Z,97968.09
2022-11-01T21:46:55.539Z,97971.44
2022-11-01T21:49:22.179Z,97965.59
2022-11-01T21:51:48.792Z,97951.69
2022-11-01T21:54:15.449Z,97957.81
2022-11-01T21:56:42.059Z,97970.47
2022-11-01T21:59:08.727Z,97965.06
2022-11-01T22:01:35.499Z,97944.72
2022-11-01T22:04:02.158Z,97938.66
2022-11-01T22:06:28.801Z,97958.03
2022-11-01T22:08:55.411Z,97951.72
2022-11-01T22:11:23.867Z,97952.34
2022-11-01T22:13:50.527Z,97940.03
2022-11-01T22:16:17.118Z,97945.31
2022-11-01T22:18:43.734Z,97954.50
2022-11-01T22:21:10.397Z,97947.91
2022-11-01T22:23:36.982Z,97952.97
2022-11-01T22:26:03.584Z,97954.22
2022-11-01T22:28:30.223Z,97957.09
2022-11-01T22:30:56.851Z,97956.56
2022-11-01T22:33:23.478Z,97952.59
2022-11-01T22:35:50.060Z,97952.22
2022-11-01T22:38:16.677Z,97956.19
2022-11-01T22:40:43.276Z,97957.69
2022-11-01T22:43:09.900Z,97957.97
2022-11-01T22:45:36.519Z,97952.72
2022-11-01T22:48:03.159Z,97952.19
2022-11-01T22:50:29.749Z,97945.84
2022-11-01T22:55:40.378Z,97950.09
2022-11-01T22:58:06.992Z,97945.97
2022-11-01T23:00:33.740Z,97952.09
2022-11-01T23:03:00.585Z,97949.81
2022-11-01T23:05:27.393Z,97955.13
2022-11-01T23:07:53.992Z,97958.59
2022-11-01T23:10:20.619Z,97957.16
2022-11-01T23:12:47.217Z,97956.09
2022-11-01T23:15:13.881Z,97955.81
2022-11-01T23:17:40.466Z,97954.97
2022-11-01T23:20:07.081Z,97955.13
2022-11-01T23:22:33.681Z,97960.47
2022-11-01T23:25:00.301Z,97956.31
2022-11-01T23:27:26.880Z,97956.38
2022-11-01T23:29:53.506Z,97948.63
2022-11-01T23:32:20.124Z,97953.41
2022-11-01T23:34:46.739Z,97954.28
2022-11-01T23:37:13.377Z,97964.50
2022-11-01T23:39:39.960Z,97964.00
2022-11-01T23:42:06.572Z,97967.63
2022-11-01T23:44:33.236Z,97964.28
2022-11-01T23:46:59.835Z,97972.06
2022-11-01T23:49:26.459Z,97977.50
2022-11-01T23:51:53.047Z,97982.28
2022-11-01T23:54:19.716Z,97985.72
2022-11-01T23:56:46.344Z,97982.00
2022-11-01T23:59:12.926Z,97979.59
