createdAt,value
2022-10-05T00:03:40.458Z,3.83
2022-10-05T00:07:43.401Z,4.05
2022-10-05T00:11:47.476Z,4.20
2022-10-05T00:15:51.016Z,3.55
2022-10-05T00:19:54.355Z,3.97
2022-10-05T00:23:58.239Z,3.40
2022-10-05T00:28:01.847Z,3.25
2022-10-05T00:32:04.974Z,3.38
2022-10-05T00:36:20.618Z,3.15
2022-10-05T00:40:56.123Z,3.33
2022-10-05T00:45:07.079Z,3.00
2022-10-05T00:49:33.134Z,3.13
2022-10-05T00:53:50.962Z,4.25
2022-10-05T00:58:17.013Z,3.97
2022-10-05T01:02:35.837Z,3.17
2022-10-05T01:06:53.368Z,3.90
2022-10-05T01:11:23.507Z,4.33
2022-10-05T01:15:31.398Z,4.38
2022-10-05T01:19:49.499Z,4.22
2022-10-05T01:24:20.804Z,3.97
2022-10-05T01:28:35.159Z,4.32
2022-10-05T01:33:19.186Z,4.80
2022-10-05T01:37:37.396Z,3.88
2022-10-05T01:42:04.950Z,5.00
2022-10-05T01:46:18.689Z,4.25
2022-10-05T01:50:33.904Z,4.10
2022-10-05T01:54:54.792Z,3.80
2022-10-05T01:59:49.030Z,4.45
2022-10-05T02:04:04.934Z,4.13
2022-10-05T02:08:14.352Z,4.35
2022-10-05T02:12:21.457Z,4.57
2022-10-05T02:16:48.737Z,4.07
2022-10-05T02:20:55.743Z,3.78
2022-10-05T02:25:07.130Z,4.38
2022-10-05T02:29:13.379Z,3.53
2022-10-05T02:33:29.948Z,3.55
2022-10-05T02:37:47.856Z,3.33
2022-10-05T02:42:00.939Z,3.50
2022-10-05T02:46:21.912Z,3.58
2022-10-05T02:50:59.596Z,4.25
2022-10-05T02:55:18.055Z,3.35
2022-10-05T02:59:34.680Z,4.53
2022-10-05T03:03:52.435Z,4.82
2022-10-05T03:08:02.493Z,4.18
2022-10-05T03:12:27.802Z,5.10
2022-10-05T03:16:44.081Z,4.28
2022-10-05T03:25:32.938Z,5.00
2022-10-05T03:29:57.470Z,4.10
2022-10-05T03:34:09.343Z,4.00
2022-10-05T03:38:18.202Z,4.30
2022-10-05T03:42:48.640Z,3.83
2022-10-05T03:46:59.789Z,3.60
2022-10-05T03:51:23.410Z,3.63
2022-10-05T03:55:51.993Z,3.65
2022-10-05T04:00:04.532Z,3.95
2022-10-05T04:04:39.244Z,4.25
2022-10-05T04:09:13.093Z,5.85
2022-10-05T04:13:35.149Z,3.78
2022-10-05T04:17:44.127Z,4.07
2022-10-05T04:22:11.870Z,4.55
2022-10-05T04:26:46.551Z,3.78
2022-10-05T04:31:07.883Z,4.22
2022-10-05T04:36:04.364Z,3.50
2022-10-05T04:40:35.760Z,3.90
2022-10-05T04:45:00.313Z,4.05
2022-10-05T04:49:24.609Z,3.63
2022-10-05T04:53:51.915Z,3.50
2022-10-05T04:58:19.426Z,4.00
2022-10-05T05:02:40.888Z,3.40
2022-10-05T05:06:54.110Z,3.65
2022-10-05T05:11:22.399Z,4.22
2022-10-05T05:16:10.582Z,4.03
2022-10-05T05:20:33.888Z,4.10
2022-10-05T05:25:19.169Z,4.10
2022-10-05T05:29:52.601Z,3.50
2022-10-05T05:34:17.593Z,4.20
2022-10-05T05:39:03.898Z,3.75
2022-10-05T05:43:23.385Z,3.55
2022-10-05T05:47:38.266Z,3.38
2022-10-05T05:52:26.309Z,3.75
2022-10-05T05:56:38.562Z,3.72
2022-10-05T06:01:30.698Z,4.47
2022-10-05T06:05:46.836Z,4.70
2022-10-05T06:10:27.148Z,3.92
2022-10-05T06:14:47.051Z,5.78
2022-10-05T06:18:59.043Z,5.55
2022-10-05T06:23:05.894Z,4.97
2022-10-05T06:27:21.008Z,6.45
2022-10-05T06:31:43.004Z,5.50
2022-10-05T06:36:20.666Z,6.60
2022-10-05T06:40:41.132Z,6.28
2022-10-05T06:45:17.804Z,6.53
2022-10-05T06:50:07.729Z,6.28
2022-10-05T06:54:27.321Z,6.15
2022-10-05T06:58:54.923Z,6.55
2022-10-05T07:07:40.435Z,6.35
2022-10-05T07:12:29.218Z,5.78
2022-10-05T07:16:53.544Z,5.88
2022-10-05T07:21:14.875Z,6.97
2022-10-05T07:25:27.910Z,6.15
2022-10-05T07:29:55.546Z,5.95
2022-10-05T07:34:07.570Z,6.57
2022-10-05T07:38:25.024Z,6.55
2022-10-05T07:42:56.981Z,5.78
2022-10-05T07:47:15.459Z,5.70
2022-10-05T07:51:45.293Z,5.20
2022-10-05T07:55:54.495Z,5.00
2022-10-05T08:00:06.315Z,5.25
2022-10-05T08:04:27.898Z,4.75
2022-10-05T08:09:13.426Z,4.82
2022-10-05T08:13:25.953Z,4.55
2022-10-05T08:17:44.114Z,4.50
2022-10-05T08:22:00.704Z,5.30
2022-10-05T08:26:22.601Z,5.47
2022-10-05T08:30:25.623Z,7.32
2022-10-05T08:34:59.674Z,8.02
2022-10-05T08:39:08.760Z,8.20
2022-10-05T08:43:42.425Z,8.70
2022-10-05T08:48:00.035Z,9.68
2022-10-05T08:52:51.496Z,9.07
2022-10-05T08:57:02.591Z,11.63
2022-10-05T09:01:23.795Z,7.40
2022-10-05T09:05:58.523Z,14.23
2022-10-05T09:10:25.488Z,10.50
2022-10-05T09:15:20.837Z,7.75
2022-10-05T09:19:43.138Z,10.82
2022-10-05T09:23:53.419Z,9.20
2022-10-05T09:28:03.622Z,11.32
2022-10-05T09:32:32.253Z,8.90
2022-10-05T09:37:18.326Z,10.85
2022-10-05T09:45:58.840Z,8.88
2022-10-05T09:50:05.191Z,8.18
2022-10-05T09:54:30.125Z,8.05
2022-10-05T09:58:51.413Z,6.93
2022-10-05T10:03:06.385Z,5.78
2022-10-05T10:07:39.078Z,5.93
2022-10-05T10:12:03.935Z,5.60
2022-10-05T10:16:29.978Z,5.38
2022-10-05T10:21:07.941Z,5.40
2022-10-05T10:25:40.302Z,4.72
2022-10-05T10:29:43.168Z,4.75
2022-10-05T10:34:06.730Z,4.65
2022-10-05T10:39:02.712Z,4.35
2022-10-05T10:43:32.852Z,5.72
2022-10-05T10:47:40.386Z,3.50
2022-10-05T10:52:14.208Z,3.67
2022-10-05T10:56:42.031Z,2.88
2022-10-05T11:01:02.392Z,2.60
2022-10-05T11:05:20.414Z,2.47
2022-10-05T11:09:42.297Z,2.67
2022-10-05T11:14:32.870Z,2.60
2022-10-05T11:18:53.300Z,2.13
2022-10-05T11:23:21.839Z,2.15
2022-10-05T11:27:27.321Z,2.40
2022-10-05T11:31:56.204Z,2.27
2022-10-05T11:36:11.049Z,2.20
2022-10-05T11:40:26.753Z,2.42
2022-10-05T11:45:06.297Z,2.28
2022-10-05T11:49:17.046Z,2.22
2022-10-05T11:53:41.537Z,2.10
2022-10-05T11:58:02.782Z,2.00
2022-10-05T12:02:33.346Z,1.90
2022-10-05T12:06:56.571Z,1.80
2022-10-05T12:11:11.723Z,1.80
2022-10-05T12:15:41.407Z,1.70
2022-10-05T12:19:49.215Z,2.42
2022-10-05T12:24:12.665Z,2.58
2022-10-05T12:28:21.272Z,2.47
2022-10-05T12:32:58.137Z,2.95
2022-10-05T12:37:14.415Z,1.80
2022-10-05T12:41:34.452Z,2.13
2022-10-05T12:46:08.809Z,2.20
2022-10-05T12:50:14.404Z,1.92
2022-10-05T12:54:30.368Z,2.07
2022-10-05T12:59:09.354Z,1.73
2022-10-05T13:03:28.660Z,2.22
2022-10-05T13:08:00.220Z,2.13
2022-10-05T13:12:16.335Z,2.30
2022-10-05T13:20:55.061Z,3.83
2022-10-05T13:25:27.809Z,3.53
2022-10-05T13:30:02.872Z,2.50
2022-10-05T13:34:41.843Z,1.83
2022-10-05T13:39:14.431Z,2.30
2022-10-05T13:43:39.507Z,1.90
2022-10-05T13:48:15.487Z,2.03
2022-10-05T13:56:56.721Z,2.17
2022-10-05T14:01:03.007Z,2.30
2022-10-05T14:09:22.081Z,2.35
2022-10-05T14:13:26.956Z,2.10
2022-10-05T14:17:39.076Z,2.35
2022-10-05T14:22:11.129Z,1.95
2022-10-05T14:26:40.243Z,1.88
2022-10-05T14:31:03.260Z,1.85
2022-10-05T14:35:17.320Z,2.25
2022-10-05T14:39:26.496Z,2.15
2022-10-05T14:43:30.357Z,2.17
2022-10-05T14:47:34.494Z,2.10
2022-10-05T14:51:38.380Z,2.67
2022-10-05T14:55:55.643Z,1.92
2022-10-05T15:00:11.444Z,2.00
2022-10-05T15:04:44.834Z,1.67
2022-10-05T15:09:24.938Z,1.67
2022-10-05T15:13:39.264Z,1.98
2022-10-05T15:17:52.651Z,2.10
2022-10-05T15:22:25.444Z,1.80
2022-10-05T15:26:46.829Z,1.98
2022-10-05T15:31:33.965Z,2.20
2022-10-05T15:35:46.031Z,2.30
2022-10-05T15:39:57.956Z,2.10
2022-10-05T15:44:36.643Z,2.67
2022-10-05T15:48:52.760Z,1.88
2022-10-05T15:53:14.430Z,2.10
2022-10-05T15:57:29.843Z,1.95
2022-10-05T16:01:32.667Z,2.53
2022-10-05T16:06:04.189Z,1.92
2022-10-05T16:10:17.948Z,2.55
2022-10-05T16:14:39.501Z,2.30
2022-10-05T16:19:23.228Z,2.15
2022-10-05T16:23:44.526Z,2.30
2022-10-05T16:28:21.864Z,2.47
2022-10-05T16:32:35.228Z,2.70
2022-10-05T16:37:00.984Z,2.50
2022-10-05T16:41:18.979Z,2.88
2022-10-05T16:45:21.765Z,2.47
2022-10-05T16:49:44.717Z,3.20
2022-10-05T16:54:07.485Z,3.50
2022-10-05T16:58:25.597Z,3.40
2022-10-05T17:02:46.964Z,3.35
2022-10-05T17:07:21.869Z,4.22
2022-10-05T17:11:39.955Z,3.80
2022-10-05T17:15:43.240Z,4.05
2022-10-05T17:20:14.047Z,3.88
2022-10-05T17:24:32.343Z,3.63
2022-10-05T17:29:00.325Z,4.18
2022-10-05T17:33:21.324Z,3.60
2022-10-05T17:37:40.360Z,3.60
2022-10-05T17:41:43.686Z,3.75
2022-10-05T17:45:46.496Z,4.18
2022-10-05T17:50:17.538Z,3.95
2022-10-05T17:55:03.274Z,4.70
2022-10-05T17:59:09.203Z,4.57
2022-10-05T18:03:44.590Z,4.93
2022-10-05T18:08:07.884Z,4.23
2022-10-05T18:12:16.690Z,4.45
2022-10-05T18:16:57.418Z,4.47
2022-10-05T18:21:15.589Z,4.28
2022-10-05T18:25:49.238Z,4.18
2022-10-05T18:30:12.450Z,4.55
2022-10-05T18:34:39.345Z,3.92
2022-10-05T18:38:48.197Z,4.40
2022-10-05T18:43:26.724Z,4.10
2022-10-05T18:47:53.311Z,4.18
2022-10-05T18:52:39.547Z,4.88
2022-10-05T18:56:53.379Z,4.78
2022-10-05T19:01:20.489Z,4.13
2022-10-05T19:05:49.239Z,4.80
2022-10-05T19:10:19.516Z,4.40
2022-10-05T19:14:49.127Z,4.00
2022-10-05T19:19:42.735Z,4.20
2022-10-05T19:24:26.743Z,4.97
2022-10-05T19:28:44.496Z,4.05
2022-10-05T19:32:47.460Z,4.50
2022-10-05T19:37:14.158Z,4.63
2022-10-05T19:41:44.650Z,4.13
2022-10-05T19:46:07.600Z,5.32
2022-10-05T19:50:19.958Z,4.78
2022-10-05T19:54:29.824Z,5.00
2022-10-05T19:58:39.766Z,5.30
2022-10-05T20:02:42.583Z,5.25
2022-10-05T20:06:47.995Z,5.35
2022-10-05T20:11:13.257Z,5.53
2022-10-05T20:15:42.975Z,5.72
2022-10-05T20:20:04.224Z,5.65
2022-10-05T20:24:28.417Z,6.07
2022-10-05T20:28:32.370Z,5.88
2022-10-05T20:32:35.810Z,5.00
2022-10-05T20:36:39.953Z,6.22
2022-10-05T20:40:42.773Z,5.13
2022-10-05T20:44:45.802Z,5.82
2022-10-05T20:48:48.856Z,4.80
2022-10-05T20:52:52.946Z,4.40
2022-10-05T20:56:56.345Z,4.90
2022-10-05T21:01:18.366Z,5.03
2022-10-05T21:05:21.376Z,4.78
2022-10-05T21:09:24.161Z,4.32
2022-10-05T21:13:27.146Z,4.10
2022-10-05T21:17:30.503Z,3.45
2022-10-05T21:21:33.671Z,3.83
2022-10-05T21:25:36.556Z,3.95
2022-10-05T21:29:41.191Z,3.47
2022-10-05T21:33:44.129Z,3.95
2022-10-05T21:37:46.890Z,3.85
2022-10-05T21:41:50.015Z,3.05
2022-10-05T21:45:55.329Z,3.83
2022-10-05T21:49:59.869Z,4.53
2022-10-05T21:54:08.497Z,3.55
2022-10-05T21:58:13.318Z,3.25
2022-10-05T22:02:16.051Z,3.88
2022-10-05T22:06:18.822Z,3.75
2022-10-05T22:10:25.035Z,4.90
2022-10-05T22:14:29.782Z,3.95
2022-10-05T22:18:32.518Z,3.25
2022-10-05T22:22:35.479Z,3.55
2022-10-05T22:26:38.894Z,4.13
2022-10-05T22:30:43.607Z,2.95
2022-10-05T22:34:46.596Z,3.55
2022-10-05T22:38:49.421Z,2.83
2022-10-05T22:42:53.286Z,4.20
2022-10-05T22:46:56.576Z,4.47
2022-10-05T22:50:59.307Z,5.13
2022-10-05T22:55:02.388Z,4.40
2022-10-05T22:59:05.165Z,5.07
2022-10-05T23:03:08.035Z,3.83
2022-10-05T23:07:16.854Z,4.80
2022-10-05T23:11:26.698Z,4.15
2022-10-05T23:15:29.702Z,3.90
2022-10-05T23:19:32.407Z,3.22
2022-10-05T23:23:40.648Z,3.22
2022-10-05T23:27:43.723Z,2.80
2022-10-05T23:31:46.443Z,2.90
2022-10-05T23:35:51.155Z,2.83
2022-10-05T23:39:54.810Z,2.97
2022-10-05T23:43:58.119Z,2.70
2022-10-05T23:48:00.785Z,3.00
2022-10-05T23:52:03.599Z,2.92
2022-10-05T23:56:06.627Z,2.65
