createdAt,value
2023-11-28T00:00:27.635Z,2.53
2023-11-28T00:02:54.195Z,2.80
2023-11-28T00:05:21.682Z,2.70
2023-11-28T00:07:48.193Z,2.30
2023-11-28T00:10:15.186Z,2.57
2023-11-28T00:12:41.699Z,2.80
2023-11-28T00:15:08.569Z,2.50
2023-11-28T00:17:35.193Z,2.43
2023-11-28T00:20:01.753Z,2.60
2023-11-28T00:22:28.350Z,2.23
2023-11-28T00:24:55.489Z,2.87
2023-11-28T00:27:22.057Z,2.43
2023-11-28T00:29:48.577Z,3.80
2023-11-28T00:32:15.109Z,4.87
2023-11-28T00:34:42.385Z,4.00
2023-11-28T00:37:10.088Z,3.60
2023-11-28T00:39:36.749Z,2.80
2023-11-28T00:42:04.879Z,3.20
2023-11-28T00:44:32.659Z,2.80
2023-11-28T00:46:59.291Z,3.33
2023-11-28T00:49:25.923Z,3.00
2023-11-28T00:51:54.776Z,2.47
2023-11-28T00:54:21.729Z,3.00
2023-11-28T00:56:48.226Z,2.93
2023-11-28T00:59:14.671Z,2.60
2023-11-28T01:01:41.222Z,2.40
2023-11-28T01:04:08.044Z,2.97
2023-11-28T01:06:34.557Z,2.93
2023-11-28T01:09:01.835Z,2.30
2023-11-28T01:11:28.382Z,2.80
2023-11-28T01:13:55.409Z,2.60
2023-11-28T01:16:22.012Z,2.43
2023-11-28T01:18:48.610Z,2.83
2023-11-28T01:21:15.150Z,2.20
2023-11-28T01:23:41.634Z,2.20
2023-11-28T01:26:08.391Z,2.40
2023-11-28T01:28:35.075Z,2.20
2023-11-28T01:31:01.633Z,1.90
2023-11-28T01:33:28.126Z,2.77
2023-11-28T01:35:54.654Z,3.20
2023-11-28T01:38:21.127Z,2.43
2023-11-28T01:40:51.498Z,2.90
2023-11-28T01:43:30.254Z,2.40
2023-11-28T01:45:57.904Z,2.90
2023-11-28T01:48:24.826Z,2.93
2023-11-28T01:50:51.774Z,2.70
2023-11-28T01:53:19.060Z,2.90
2023-11-28T01:55:46.042Z,3.00
2023-11-28T01:58:13.238Z,2.77
2023-11-28T02:00:39.933Z,3.00
2023-11-28T02:03:10.724Z,2.90
2023-11-28T02:05:39.021Z,3.27
2023-11-28T02:08:07.578Z,3.40
2023-11-28T02:10:37.010Z,2.87
2023-11-28T02:13:03.974Z,2.80
2023-11-28T02:15:45.748Z,2.93
2023-11-28T02:18:13.599Z,2.47
2023-11-28T02:23:48.968Z,2.97
2023-11-28T02:26:21.163Z,2.60
2023-11-28T02:28:47.982Z,2.60
2023-11-28T02:31:14.536Z,3.20
2023-11-28T02:33:41.051Z,2.87
2023-11-28T02:36:08.268Z,2.30
2023-11-28T02:38:34.886Z,2.10
2023-11-28T02:41:01.440Z,2.43
2023-11-28T02:43:28.354Z,2.70
2023-11-28T02:45:55.067Z,2.00
2023-11-28T02:48:25.236Z,2.33
2023-11-28T02:50:51.931Z,2.20
2023-11-28T02:53:19.148Z,2.13
2023-11-28T02:55:45.881Z,1.97
2023-11-28T02:58:12.488Z,2.10
2023-11-28T03:00:38.999Z,2.23
2023-11-28T03:03:05.857Z,2.07
2023-11-28T03:05:32.719Z,2.07
2023-11-28T03:07:59.328Z,2.60
2023-11-28T03:10:25.922Z,2.47
2023-11-28T03:12:52.492Z,2.37
2023-11-28T03:15:18.945Z,2.87
2023-11-28T03:17:45.599Z,2.67
2023-11-28T03:20:12.266Z,3.00
2023-11-28T03:22:38.760Z,2.77
2023-11-28T03:25:09.989Z,3.10
2023-11-28T03:27:37.398Z,2.87
2023-11-28T03:30:05.231Z,2.93
2023-11-28T03:32:31.984Z,3.23
2023-11-28T03:34:58.725Z,2.70
2023-11-28T03:37:27.078Z,2.93
2023-11-28T03:39:53.553Z,2.57
2023-11-28T03:42:20.233Z,2.73
2023-11-28T03:44:46.991Z,2.43
2023-11-28T03:47:13.743Z,2.60
2023-11-28T03:49:40.388Z,2.20
2023-11-28T03:52:07.033Z,2.93
2023-11-28T03:54:33.621Z,2.73
2023-11-28T03:57:00.132Z,2.53
2023-11-28T03:59:26.613Z,2.83
2023-11-28T04:01:53.304Z,2.77
2023-11-28T04:04:21.080Z,2.60
2023-11-28T04:06:47.726Z,2.40
2023-11-28T04:09:15.085Z,2.20
2023-11-28T04:11:41.729Z,2.00
2023-11-28T04:14:08.481Z,2.47
2023-11-28T04:16:35.054Z,2.70
2023-11-28T04:19:01.612Z,2.40
2023-11-28T04:21:28.061Z,2.83
2023-11-28T04:23:54.545Z,2.73
2023-11-28T04:26:21.063Z,1.93
2023-11-28T04:28:47.689Z,2.60
2023-11-28T04:31:21.954Z,2.30
2023-11-28T04:33:48.971Z,1.90
2023-11-28T04:36:18.321Z,2.30
2023-11-28T04:38:45.219Z,2.17
2023-11-28T04:41:16.047Z,1.97
2023-11-28T04:43:42.588Z,1.80
2023-11-28T04:46:09.626Z,2.20
2023-11-28T04:48:36.264Z,2.00
2023-11-28T04:51:02.956Z,1.93
2023-11-28T04:53:29.549Z,2.10
2023-11-28T04:55:56.175Z,1.90
2023-11-28T04:58:22.650Z,1.63
2023-11-28T05:00:50.454Z,1.70
2023-11-28T05:03:17.165Z,1.70
2023-11-28T05:05:43.709Z,1.83
2023-11-28T05:08:10.332Z,2.13
2023-11-28T05:10:36.960Z,2.00
2023-11-28T05:13:05.509Z,1.80
2023-11-28T05:15:32.642Z,1.50
2023-11-28T05:17:59.224Z,1.80
2023-11-28T05:20:25.816Z,1.80
2023-11-28T05:22:52.288Z,2.40
2023-11-28T05:25:19.035Z,2.10
2023-11-28T05:27:45.750Z,1.90
2023-11-28T05:30:12.904Z,2.30
2023-11-28T05:32:39.475Z,2.20
2023-11-28T05:35:06.750Z,2.10
2023-11-28T05:37:33.295Z,2.47
2023-11-28T05:39:59.775Z,1.90
2023-11-28T05:42:27.436Z,2.13
2023-11-28T05:44:53.944Z,2.60
2023-11-28T05:47:20.641Z,2.73
2023-11-28T05:49:47.227Z,3.07
2023-11-28T05:52:13.807Z,2.80
2023-11-28T05:54:40.338Z,2.77
2023-11-28T05:57:06.894Z,3.30
2023-11-28T05:59:33.437Z,2.90
2023-11-28T06:02:04.065Z,3.33
2023-11-28T06:04:31.231Z,2.97
2023-11-28T06:06:58.427Z,3.97
2023-11-28T06:09:25.478Z,3.60
2023-11-28T06:11:52.860Z,3.83
2023-11-28T06:14:21.007Z,4.03
2023-11-28T06:16:47.701Z,3.90
2023-11-28T06:19:16.657Z,4.40
2023-11-28T06:21:43.490Z,4.20
2023-11-28T06:24:10.051Z,4.07
2023-11-28T06:26:36.651Z,3.73
2023-11-28T06:29:03.712Z,3.53
2023-11-28T06:31:30.503Z,4.03
2023-11-28T06:33:57.081Z,3.20
2023-11-28T06:36:23.553Z,4.00
2023-11-28T06:38:50.067Z,3.70
2023-11-28T06:41:16.720Z,3.97
2023-11-28T06:43:43.424Z,4.03
2023-11-28T06:46:10.978Z,3.87
2023-11-28T06:48:39.143Z,4.07
2023-11-28T06:51:08.351Z,3.83
2023-11-28T06:53:34.995Z,4.10
2023-11-28T06:56:03.646Z,4.17
2023-11-28T06:58:30.358Z,4.00
2023-11-28T07:00:56.833Z,3.90
2023-11-28T07:03:24.132Z,4.17
2023-11-28T07:05:50.658Z,4.00
2023-11-28T07:08:17.203Z,3.80
2023-11-28T07:10:43.765Z,5.17
2023-11-28T07:13:11.287Z,4.43
2023-11-28T07:15:38.005Z,4.30
2023-11-28T07:18:05.060Z,4.13
2023-11-28T07:20:31.785Z,4.47
2023-11-28T07:22:58.572Z,4.97
2023-11-28T07:25:25.128Z,4.47
2023-11-28T07:27:51.636Z,4.60
2023-11-28T07:30:18.174Z,4.83
2023-11-28T07:32:44.879Z,4.73
2023-11-28T07:35:11.573Z,5.27
2023-11-28T07:37:40.156Z,5.17
2023-11-28T07:40:09.657Z,6.00
2023-11-28T07:42:36.317Z,5.60
2023-11-28T07:45:03.373Z,6.07
2023-11-28T07:47:30.019Z,6.87
2023-11-28T07:49:56.618Z,7.60
2023-11-28T07:52:23.259Z,9.10
2023-11-28T07:54:49.777Z,9.90
2023-11-28T07:57:16.352Z,10.60
2023-11-28T07:59:47.642Z,10.47
2023-11-28T08:02:15.364Z,9.10
2023-11-28T08:04:42.092Z,10.63
2023-11-28T08:07:10.674Z,9.13
2023-11-28T08:09:37.943Z,9.30
2023-11-28T08:12:04.761Z,10.27
2023-11-28T08:14:31.403Z,10.93
2023-11-28T08:16:58.024Z,10.77
2023-11-28T08:19:24.512Z,12.20
2023-11-28T08:21:51.086Z,11.07
2023-11-28T08:24:17.553Z,11.50
2023-11-28T08:26:44.102Z,10.10
2023-11-28T08:29:10.622Z,10.70
2023-11-28T08:31:37.838Z,10.03
2023-11-28T08:34:04.367Z,10.80
2023-11-28T08:36:31.735Z,9.70
2023-11-28T08:38:58.286Z,10.30
2023-11-28T08:41:25.173Z,9.00
2023-11-28T08:43:51.954Z,10.67
2023-11-28T08:46:21.580Z,10.70
2023-11-28T08:48:51.316Z,12.97
2023-11-28T08:51:18.521Z,10.67
2023-11-28T08:53:45.157Z,10.63
2023-11-28T08:56:15.148Z,9.97
2023-11-28T08:58:41.943Z,11.27
2023-11-28T09:01:08.817Z,12.13
2023-11-28T09:03:35.581Z,13.60
2023-11-28T09:06:03.123Z,13.23
2023-11-28T09:08:29.975Z,15.93
2023-11-28T09:10:58.132Z,15.17
2023-11-28T09:13:24.773Z,14.67
2023-11-28T09:15:51.288Z,15.83
2023-11-28T09:18:18.241Z,16.23
2023-11-28T09:20:44.877Z,16.27
2023-11-28T09:23:11.564Z,15.40
2023-11-28T09:25:41.712Z,14.23
2023-11-28T09:28:10.132Z,14.87
2023-11-28T09:30:36.731Z,14.50
2023-11-28T09:33:03.437Z,13.97
2023-11-28T09:35:30.038Z,13.90
2023-11-28T09:37:56.750Z,13.07
2023-11-28T09:40:23.398Z,12.40
2023-11-28T09:42:52.980Z,11.43
2023-11-28T09:45:22.298Z,11.40
2023-11-28T09:47:50.207Z,11.03
2023-11-28T09:50:21.824Z,11.20
2023-11-28T09:52:49.811Z,10.80
2023-11-28T09:55:16.783Z,11.57
2023-11-28T09:57:48.381Z,11.27
2023-11-28T10:00:19.807Z,10.73
2023-11-28T10:02:53.729Z,10.43
2023-11-28T10:05:20.848Z,8.50
2023-11-28T10:07:53.041Z,9.47
2023-11-28T10:10:20.935Z,8.80
2023-11-28T10:12:48.117Z,9.00
2023-11-28T10:15:14.644Z,9.53
2023-11-28T10:17:43.603Z,9.00
2023-11-28T10:20:11.435Z,8.80
2023-11-28T10:22:40.816Z,7.27
2023-11-28T10:25:11.741Z,7.60
2023-11-28T10:27:42.005Z,8.20
2023-11-28T10:30:12.843Z,8.30
2023-11-28T10:32:39.789Z,6.77
2023-11-28T10:35:07.321Z,6.03
2023-11-28T10:37:37.710Z,5.90
2023-11-28T10:40:20.563Z,5.53
2023-11-28T10:42:47.653Z,5.90
2023-11-28T10:45:17.077Z,5.40
2023-11-28T10:47:45.317Z,5.27
2023-11-28T10:50:14.692Z,4.40
2023-11-28T10:52:45.297Z,3.53
2023-11-28T10:55:19.408Z,4.17
2023-11-28T10:58:01.161Z,3.10
2023-11-28T11:00:28.028Z,3.70
2023-11-28T11:02:56.559Z,3.57
2023-11-28T11:05:24.676Z,3.60
2023-11-28T11:07:52.841Z,3.50
2023-11-28T11:10:19.677Z,3.70
2023-11-28T11:12:50.567Z,4.10
2023-11-28T11:15:32.509Z,3.97
2023-11-28T11:18:27.516Z,5.00
2023-11-28T11:20:59.128Z,4.40
2023-11-28T11:23:29.380Z,3.13
2023-11-28T11:25:55.959Z,3.37
2023-11-28T11:28:22.921Z,3.63
2023-11-28T11:30:49.467Z,3.10
2023-11-28T11:33:25.109Z,3.50
2023-11-28T11:36:09.097Z,3.10
2023-11-28T11:38:37.064Z,4.13
2023-11-28T11:41:06.225Z,3.93
2023-11-28T11:43:40.595Z,3.40
2023-11-28T11:46:10.877Z,3.00
2023-11-28T11:48:39.059Z,3.27
2023-11-28T11:51:06.398Z,2.80
2023-11-28T11:53:34.733Z,3.60
2023-11-28T11:56:03.309Z,3.77
2023-11-28T11:58:31.547Z,3.90
2023-11-28T12:01:02.625Z,3.37
2023-11-28T12:03:29.849Z,3.40
2023-11-28T12:06:00.883Z,3.60
2023-11-28T12:08:28.142Z,3.60
2023-11-28T12:11:05.619Z,3.50
2023-11-28T12:13:32.357Z,3.73
2023-11-28T12:16:03.496Z,3.70
2023-11-28T12:18:30.535Z,3.90
2023-11-28T12:20:59.106Z,4.23
2023-11-28T12:23:25.893Z,3.67
2023-11-28T12:25:54.453Z,3.53
2023-11-28T12:28:21.118Z,3.27
2023-11-28T12:30:49.738Z,3.53
2023-11-28T12:33:16.507Z,4.20
2023-11-28T12:35:46.605Z,4.00
2023-11-28T12:38:13.330Z,3.40
2023-11-28T12:40:39.909Z,3.10
2023-11-28T12:43:06.428Z,3.47
2023-11-28T12:45:34.255Z,3.23
2023-11-28T12:48:00.970Z,2.90
2023-11-28T12:50:29.671Z,2.93
2023-11-28T12:52:56.561Z,3.50
2023-11-28T12:55:24.543Z,2.57
2023-11-28T12:57:51.605Z,2.67
2023-11-28T13:00:18.234Z,2.67
2023-11-28T13:02:45.012Z,3.00
2023-11-28T13:05:12.047Z,2.77
2023-11-28T13:07:45.167Z,2.80
2023-11-28T13:10:17.024Z,2.60
2023-11-28T13:12:43.771Z,2.20
2023-11-28T13:15:12.530Z,2.60
2023-11-28T13:17:39.473Z,2.17
2023-11-28T13:20:07.811Z,2.60
2023-11-28T13:22:34.609Z,2.93
2023-11-28T13:25:01.925Z,3.10
2023-11-28T13:27:28.412Z,2.73
2023-11-28T13:29:56.197Z,3.50
2023-11-28T13:32:22.906Z,3.93
2023-11-28T13:34:49.532Z,3.47
2023-11-28T13:37:25.307Z,4.27
2023-11-28T13:39:51.898Z,3.87
2023-11-28T13:42:18.457Z,3.70
2023-11-28T13:44:45.011Z,3.63
2023-11-28T13:47:11.723Z,4.40
2023-11-28T13:49:38.528Z,3.47
2023-11-28T13:52:05.618Z,3.70
2023-11-28T13:54:34.277Z,5.70
2023-11-28T13:57:00.753Z,5.37
2023-11-28T13:59:31.881Z,4.60
2023-11-28T14:01:59.075Z,5.30
2023-11-28T14:04:27.286Z,4.57
2023-11-28T14:06:53.854Z,3.60
2023-11-28T14:09:20.606Z,3.60
2023-11-28T14:11:47.173Z,3.60
2023-11-28T14:14:16.668Z,3.73
2023-11-28T14:16:44.796Z,3.63
2023-11-28T14:19:11.362Z,3.47
2023-11-28T14:21:39.566Z,3.87
2023-11-28T14:24:06.737Z,3.33
2023-11-28T14:26:33.272Z,3.60
2023-11-28T14:28:59.882Z,4.10
2023-11-28T14:31:26.458Z,4.23
2023-11-28T14:33:53.001Z,3.30
2023-11-28T14:36:19.527Z,4.20
2023-11-28T14:38:47.495Z,4.60
2023-11-28T14:41:14.229Z,4.23
2023-11-28T14:43:40.701Z,4.20
2023-11-28T14:46:07.391Z,4.63
2023-11-28T14:48:33.995Z,4.20
2023-11-28T14:51:01.066Z,4.43
2023-11-28T14:53:27.694Z,5.30
2023-11-28T14:55:54.374Z,4.83
2023-11-28T14:58:21.091Z,4.73
2023-11-28T15:00:48.287Z,4.10
2023-11-28T15:03:15.397Z,4.00
2023-11-28T15:05:42.028Z,3.50
2023-11-28T15:08:10.157Z,4.40
2023-11-28T15:10:37.341Z,3.90
2023-11-28T15:13:18.031Z,4.13
2023-11-28T15:15:46.164Z,4.23
2023-11-28T15:18:12.889Z,4.30
2023-11-28T15:20:39.565Z,4.23
2023-11-28T15:23:08.667Z,4.40
2023-11-28T15:25:36.808Z,4.57
2023-11-28T15:28:03.376Z,4.10
2023-11-28T15:30:29.937Z,4.73
2023-11-28T15:32:56.515Z,4.93
2023-11-28T15:35:24.080Z,4.57
2023-11-28T15:37:55.470Z,4.27
2023-11-28T15:40:27.725Z,4.47
2023-11-28T15:42:54.233Z,3.97
2023-11-28T15:45:25.241Z,5.10
2023-11-28T15:47:51.764Z,5.50
2023-11-28T15:50:18.569Z,5.67
2023-11-28T15:52:45.163Z,5.37
2023-11-28T15:55:11.823Z,5.30
2023-11-28T15:57:40.433Z,5.30
2023-11-28T16:00:07.771Z,6.43
2023-11-28T16:02:34.780Z,5.63
2023-11-28T16:05:01.452Z,5.67
2023-11-28T16:07:29.112Z,6.13
2023-11-28T16:09:55.629Z,6.57
2023-11-28T16:12:22.640Z,6.43
2023-11-28T16:14:50.780Z,6.23
2023-11-28T16:17:17.771Z,7.07
2023-11-28T16:19:44.612Z,5.77
2023-11-28T16:22:11.564Z,7.10
2023-11-28T16:24:39.362Z,7.23
2023-11-28T16:27:06.471Z,9.03
2023-11-28T16:29:34.693Z,8.50
2023-11-28T16:32:04.387Z,9.80
2023-11-28T16:34:31.007Z,7.57
2023-11-28T16:36:57.570Z,8.17
2023-11-28T16:39:24.178Z,7.10
2023-11-28T16:41:50.665Z,7.27
2023-11-28T16:44:17.272Z,7.93
2023-11-28T16:46:44.808Z,7.50
2023-11-28T16:49:12.468Z,7.00
2023-11-28T16:51:39.916Z,8.23
2023-11-28T16:54:07.613Z,7.07
2023-11-28T16:56:34.217Z,7.60
2023-11-28T16:59:00.854Z,7.00
2023-11-28T17:01:27.382Z,8.13
2023-11-28T17:03:54.019Z,7.23
2023-11-28T17:06:20.529Z,7.80
2023-11-28T17:08:47.058Z,8.00
2023-11-28T17:11:14.362Z,8.17
2023-11-28T17:13:42.881Z,8.30
2023-11-28T17:16:10.429Z,8.27
2023-11-28T17:18:37.085Z,7.83
2023-11-28T17:21:04.320Z,7.53
2023-11-28T17:23:34.109Z,7.70
2023-11-28T17:26:02.144Z,6.97
2023-11-28T17:28:30.560Z,6.80
2023-11-28T17:30:57.815Z,7.70
2023-11-28T17:33:24.555Z,7.00
2023-11-28T17:35:51.166Z,6.73
2023-11-28T17:38:19.226Z,7.70
2023-11-28T17:40:45.849Z,9.70
2023-11-28T17:43:12.365Z,9.80
2023-11-28T17:45:38.958Z,9.20
2023-11-28T17:48:05.869Z,8.33
2023-11-28T17:50:32.588Z,9.60
2023-11-28T17:52:59.192Z,9.20
2023-11-28T17:55:25.725Z,8.90
2023-11-28T17:57:54.360Z,9.60
2023-11-28T18:00:23.152Z,9.93
2023-11-28T18:02:49.964Z,11.80
2023-11-28T18:05:20.013Z,14.37
2023-11-28T18:07:47.443Z,14.83
2023-11-28T18:10:14.392Z,13.43
2023-11-28T18:12:41.383Z,12.20
2023-11-28T18:15:22.555Z,11.50
2023-11-28T18:17:55.124Z,11.30
2023-11-28T18:20:22.165Z,12.77
2023-11-28T18:22:48.696Z,13.67
2023-11-28T18:25:15.324Z,15.57
2023-11-28T18:27:42.956Z,15.37
2023-11-28T18:30:10.300Z,16.50
2023-11-28T18:32:36.841Z,16.10
2023-11-28T18:35:04.568Z,14.90
2023-11-28T18:37:31.171Z,14.13
2023-11-28T18:39:57.707Z,14.13
2023-11-28T18:42:24.215Z,13.70
2023-11-28T18:44:52.375Z,13.43
2023-11-28T18:47:19.200Z,12.40
2023-11-28T18:49:47.001Z,11.57
2023-11-28T18:52:13.529Z,11.90
2023-11-28T18:54:40.029Z,11.87
2023-11-28T18:57:06.600Z,13.00
2023-11-28T18:59:35.498Z,13.57
2023-11-28T19:02:02.366Z,15.23
2023-11-28T19:04:29.133Z,15.33
2023-11-28T19:06:56.314Z,14.50
2023-11-28T19:09:23.873Z,12.83
2023-11-28T19:11:52.114Z,11.50
2023-11-28T19:14:18.780Z,11.60
2023-11-28T19:16:45.377Z,11.47
2023-11-28T19:19:11.932Z,10.20
2023-11-28T19:21:44.993Z,9.80
2023-11-28T19:24:11.933Z,10.30
2023-11-28T19:26:38.419Z,10.63
2023-11-28T19:29:04.999Z,8.20
2023-11-28T19:31:31.734Z,7.63
2023-11-28T19:33:58.301Z,10.17
2023-11-28T19:36:26.799Z,11.10
2023-11-28T19:38:53.297Z,11.30
2023-11-28T19:41:19.930Z,11.23
2023-11-28T19:43:46.749Z,11.20
2023-11-28T19:46:14.072Z,11.03
2023-11-28T19:48:43.337Z,11.03
2023-11-28T19:51:10.298Z,12.33
2023-11-28T19:53:36.939Z,10.10
2023-11-28T19:56:06.134Z,9.60
2023-11-28T19:58:32.763Z,9.80
2023-11-28T20:00:59.398Z,8.87
2023-11-28T20:03:25.888Z,8.63
2023-11-28T20:05:53.531Z,8.50
2023-11-28T20:08:20.158Z,8.97
2023-11-28T20:10:46.736Z,8.80
2023-11-28T20:13:14.756Z,8.20
2023-11-28T20:15:43.994Z,8.13
2023-11-28T20:18:10.525Z,8.10
2023-11-28T20:20:37.183Z,8.10
2023-11-28T20:23:03.830Z,8.83
2023-11-28T20:25:30.307Z,11.57
2023-11-28T20:27:56.830Z,11.03
2023-11-28T20:30:23.354Z,9.93
2023-11-28T20:32:50.138Z,8.57
2023-11-28T20:35:16.865Z,8.77
2023-11-28T20:37:43.485Z,7.97
2023-11-28T20:40:11.909Z,6.83
2023-11-28T20:42:39.313Z,7.80
2023-11-28T20:45:06.408Z,7.43
2023-11-28T20:47:32.999Z,7.50
2023-11-28T20:50:00.022Z,8.93
2023-11-28T20:52:26.722Z,8.30
2023-11-28T20:54:56.191Z,7.57
2023-11-28T20:57:22.950Z,7.97
2023-11-28T20:59:52.165Z,7.30
2023-11-28T21:02:24.602Z,8.90
2023-11-28T21:04:51.513Z,9.20
2023-11-28T21:07:20.053Z,9.00
2023-11-28T21:09:46.585Z,11.27
2023-11-28T21:12:13.128Z,12.20
2023-11-28T21:14:39.742Z,10.93
2023-11-28T21:17:06.553Z,13.47
2023-11-28T21:19:33.081Z,10.90
2023-11-28T21:21:59.588Z,10.93
2023-11-28T21:24:26.153Z,9.70
2023-11-28T21:26:53.045Z,9.50
2023-11-28T21:29:21.373Z,7.90
2023-11-28T21:31:49.938Z,8.37
2023-11-28T21:34:17.299Z,10.00
2023-11-28T21:36:43.832Z,9.03
2023-11-28T21:39:11.917Z,13.30
2023-11-28T21:41:39.319Z,14.40
2023-11-28T21:44:06.177Z,14.23
2023-11-28T21:46:32.900Z,14.50
2023-11-28T21:49:01.503Z,13.20
2023-11-28T21:51:28.269Z,13.03
2023-11-28T21:53:54.715Z,12.20
2023-11-28T21:56:21.572Z,10.67
2023-11-28T21:58:48.180Z,12.60
2023-11-28T22:01:14.734Z,15.60
2023-11-28T22:03:41.379Z,12.43
2023-11-28T22:06:08.007Z,11.50
2023-11-28T22:08:36.825Z,9.90
2023-11-28T22:11:05.353Z,8.40
2023-11-28T22:13:31.878Z,8.70
2023-11-28T22:15:58.388Z,7.93
2023-11-28T22:18:24.912Z,7.87
2023-11-28T22:20:51.634Z,7.40
2023-11-28T22:23:18.188Z,7.47
2023-11-28T22:25:44.696Z,7.93
2023-11-28T22:28:11.152Z,9.20
2023-11-28T22:30:37.666Z,9.00
2023-11-28T22:33:04.439Z,8.77
2023-11-28T22:35:31.115Z,7.10
2023-11-28T22:37:59.657Z,7.37
2023-11-28T22:40:26.319Z,7.13
2023-11-28T22:42:52.916Z,7.17
2023-11-28T22:45:19.853Z,8.20
2023-11-28T22:47:46.524Z,7.43
2023-11-28T22:50:13.067Z,7.77
2023-11-28T22:52:39.615Z,7.70
2023-11-28T22:55:07.614Z,7.33
2023-11-28T22:57:34.205Z,7.67
2023-11-28T23:00:01.514Z,7.33
2023-11-28T23:02:29.367Z,6.90
2023-11-28T23:04:55.973Z,8.37
2023-11-28T23:07:23.649Z,6.70
2023-11-28T23:09:50.480Z,7.60
2023-11-28T23:12:18.837Z,6.50
2023-11-28T23:14:46.265Z,6.97
2023-11-28T23:17:13.248Z,6.37
2023-11-28T23:19:39.975Z,7.13
2023-11-28T23:22:06.585Z,7.50
2023-11-28T23:24:33.174Z,7.03
2023-11-28T23:27:00.415Z,7.77
2023-11-28T23:29:27.117Z,7.33
2023-11-28T23:31:54.397Z,6.50
2023-11-28T23:34:21.239Z,7.50
2023-11-28T23:36:48.876Z,7.47
2023-11-28T23:39:20.231Z,6.80
2023-11-28T23:41:46.894Z,6.80
2023-11-28T23:44:13.544Z,6.97
2023-11-28T23:46:40.043Z,7.20
2023-11-28T23:49:06.665Z,7.67
2023-11-28T23:51:34.015Z,6.20
2023-11-28T23:54:00.791Z,6.90
2023-11-28T23:56:27.457Z,6.80
2023-11-28T23:58:54.139Z,7.27
