createdAt,value
2017-10-31T00:01:53.000Z,100.00
2017-10-31T00:04:21.353Z,100.00
2017-10-31T00:06:49.714Z,100.00
2017-10-31T00:09:18.055Z,100.00
2017-10-31T00:11:46.427Z,100.00
2017-10-31T00:14:14.906Z,100.00
2017-10-31T00:16:43.251Z,100.00
2017-10-31T00:19:11.598Z,100.00
2017-10-31T00:21:39.952Z,100.00
2017-10-31T00:24:08.338Z,100.00
2017-10-31T00:26:36.667Z,100.00
2017-10-31T00:29:05.052Z,100.00
2017-10-31T00:31:33.393Z,100.00
2017-10-31T00:34:01.772Z,100.00
2017-10-31T00:36:30.118Z,100.00
2017-10-31T00:38:58.490Z,100.00
2017-10-31T00:41:26.855Z,100.00
2017-10-31T00:43:55.228Z,100.00
2017-10-31T00:46:23.576Z,100.00
2017-10-31T00:48:51.925Z,100.00
2017-10-31T00:51:20.265Z,100.00
2017-10-31T00:53:48.629Z,100.00
2017-10-31T00:56:17.000Z,100.00
2017-10-31T00:58:45.342Z,100.00
2017-10-31T01:01:13.719Z,100.00
2017-10-31T01:03:42.078Z,100.00
2017-10-31T01:06:10.427Z,100.00
2017-10-31T01:08:38.780Z,100.00
2017-10-31T01:11:07.135Z,100.00
2017-10-31T01:13:35.530Z,100.00
2017-10-31T01:16:03.890Z,100.00
2017-10-31T01:18:32.242Z,100.00
2017-10-31T01:21:00.584Z,100.00
2017-10-31T01:23:28.941Z,100.00
2017-10-31T01:25:57.320Z,100.00
2017-10-31T01:28:25.694Z,100.00
2017-10-31T01:30:54.043Z,100.00
2017-10-31T01:33:22.394Z,100.00
2017-10-31T01:35:50.751Z,100.00
2017-10-31T01:38:19.090Z,100.00
2017-10-31T01:40:47.481Z,100.00
2017-10-31T01:43:16.434Z,100.00
2017-10-31T01:45:44.776Z,100.00
2017-10-31T01:48:13.130Z,100.00
2017-10-31T01:50:41.505Z,100.00
2017-10-31T01:53:09.861Z,100.00
2017-10-31T01:55:38.248Z,100.00
2017-10-31T01:58:06.605Z,100.00
2017-10-31T02:00:34.998Z,100.00
2017-10-31T02:03:03.352Z,100.00
2017-10-31T02:05:31.711Z,100.00
2017-10-31T02:08:00.072Z,100.00
2017-10-31T02:10:28.465Z,100.00
2017-10-31T02:12:56.812Z,100.00
2017-10-31T02:15:25.159Z,100.00
2017-10-31T02:17:53.517Z,100.00
2017-10-31T02:20:21.854Z,100.00
2017-10-31T02:22:50.202Z,100.00
2017-10-31T02:25:18.542Z,100.00
2017-10-31T02:27:46.890Z,100.00
2017-10-31T02:30:15.255Z,100.00
2017-10-31T02:32:43.634Z,100.00
2017-10-31T02:35:11.994Z,100.00
2017-10-31T02:37:40.368Z,100.00
2017-10-31T02:40:08.740Z,100.00
2017-10-31T02:42:37.090Z,100.00
2017-10-31T02:45:05.460Z,100.00
2017-10-31T02:47:33.804Z,100.00
2017-10-31T02:50:02.164Z,100.00
2017-10-31T02:52:30.630Z,100.00
2017-10-31T02:54:58.972Z,100.00
2017-10-31T02:57:27.324Z,100.00
2017-10-31T02:59:55.716Z,100.00
2017-10-31T03:02:24.055Z,100.00
2017-10-31T03:04:52.408Z,100.00
2017-10-31T03:07:20.774Z,100.00
2017-10-31T03:09:49.133Z,100.00
2017-10-31T03:12:17.515Z,100.00
2017-10-31T03:14:45.866Z,100.00
2017-10-31T03:17:14.223Z,100.00
2017-10-31T03:19:42.554Z,100.00
2017-10-31T03:22:10.936Z,100.00
2017-10-31T03:24:39.275Z,100.00
2017-10-31T03:27:07.615Z,100.00
2017-10-31T03:29:35.956Z,100.00
2017-10-31T03:32:04.325Z,100.00
2017-10-31T03:34:32.661Z,100.00
2017-10-31T03:37:01.004Z,100.00
2017-10-31T03:39:29.365Z,100.00
2017-10-31T03:41:57.714Z,100.00
2017-10-31T03:44:26.066Z,100.00
2017-10-31T03:49:29.016Z,100.00
2017-10-31T03:51:57.355Z,100.00
2017-10-31T03:54:25.718Z,100.00
2017-10-31T03:56:54.062Z,100.00
2017-10-31T03:59:22.414Z,100.00
2017-10-31T04:01:50.769Z,100.00
2017-10-31T04:04:19.158Z,100.00
2017-10-31T04:06:47.490Z,100.00
2017-10-31T04:09:15.837Z,100.00
2017-10-31T04:11:44.200Z,100.00
2017-10-31T04:14:12.583Z,100.00
2017-10-31T04:16:40.938Z,100.00
2017-10-31T04:19:09.279Z,100.00
2017-10-31T04:21:37.639Z,100.00
2017-10-31T04:24:05.979Z,100.00
2017-10-31T04:26:34.355Z,100.00
2017-10-31T04:29:02.715Z,100.00
2017-10-31T04:31:31.071Z,100.00
2017-10-31T04:33:59.430Z,100.00
2017-10-31T04:36:27.793Z,100.00
2017-10-31T04:38:56.158Z,100.00
2017-10-31T04:41:24.499Z,100.00
2017-10-31T04:43:52.874Z,100.00
2017-10-31T04:46:21.214Z,100.00
2017-10-31T04:48:49.551Z,100.00
2017-10-31T04:51:17.923Z,100.00
2017-10-31T04:53:46.276Z,100.00
2017-10-31T04:56:14.617Z,100.00
2017-10-31T04:58:42.969Z,100.00
2017-10-31T05:01:11.349Z,100.00
2017-10-31T05:03:39.723Z,100.00
2017-10-31T05:06:08.071Z,100.00
2017-10-31T05:08:36.442Z,100.00
2017-10-31T05:11:04.796Z,100.00
2017-10-31T05:13:33.175Z,100.00
2017-10-31T05:16:01.525Z,100.00
2017-10-31T05:18:29.912Z,100.00
2017-10-31T05:20:58.275Z,100.00
2017-10-31T05:23:26.615Z,100.00
2017-10-31T05:25:54.992Z,100.00
2017-10-31T05:28:23.333Z,100.00
2017-10-31T05:30:51.712Z,100.00
2017-10-31T05:33:20.058Z,100.00
2017-10-31T05:35:48.446Z,100.00
2017-10-31T05:38:16.773Z,100.00
2017-10-31T05:40:45.135Z,100.00
2017-10-31T05:43:13.483Z,100.00
2017-10-31T05:45:41.844Z,100.00
2017-10-31T05:48:10.191Z,100.00
2017-10-31T05:50:38.563Z,100.00
2017-10-31T05:53:06.909Z,100.00
2017-10-31T05:55:35.256Z,100.00
2017-10-31T05:58:03.594Z,100.00
2017-10-31T06:00:31.974Z,100.00
2017-10-31T06:03:00.323Z,100.00
2017-10-31T06:05:28.695Z,100.00
2017-10-31T06:07:57.318Z,100.00
2017-10-31T06:10:25.674Z,100.00
2017-10-31T06:12:54.059Z,100.00
2017-10-31T06:15:22.449Z,100.00
2017-10-31T06:17:50.797Z,100.00
2017-10-31T06:20:19.152Z,100.00
2017-10-31T06:22:53.052Z,100.00
2017-10-31T06:25:26.825Z,100.00
2017-10-31T06:28:00.801Z,100.00
2017-10-31T06:30:34.704Z,100.00
2017-10-31T06:33:03.054Z,100.00
2017-10-31T06:35:31.503Z,100.00
2017-10-31T06:37:59.870Z,100.00
2017-10-31T06:40:28.255Z,100.00
2017-10-31T06:42:56.625Z,100.00
2017-10-31T06:45:25.001Z,100.00
2017-10-31T06:47:53.388Z,100.00
2017-10-31T06:50:21.826Z,100.00
2017-10-31T06:52:50.207Z,100.00
2017-10-31T06:55:22.070Z,100.00
2017-10-31T06:57:50.507Z,100.00
2017-10-31T07:00:18.874Z,100.00
2017-10-31T07:02:47.239Z,100.00
2017-10-31T07:05:15.605Z,100.00
2017-10-31T07:07:43.983Z,100.00
2017-10-31T07:10:12.360Z,100.00
2017-10-31T07:12:40.730Z,100.00
2017-10-31T07:15:09.085Z,100.00
2017-10-31T07:20:11.943Z,100.00
2017-10-31T07:22:40.315Z,100.00
2017-10-31T07:25:08.657Z,100.00
2017-10-31T07:27:37.141Z,100.00
2017-10-31T07:30:05.568Z,100.00
2017-10-31T07:32:34.002Z,100.00
2017-10-31T07:35:02.656Z,100.00
2017-10-31T07:37:31.917Z,100.00
2017-10-31T07:40:00.290Z,100.00
2017-10-31T07:42:28.630Z,100.00
2017-10-31T07:44:56.981Z,100.00
2017-10-31T07:47:25.385Z,100.00
2017-10-31T07:49:53.764Z,100.00
2017-10-31T07:52:22.101Z,100.00
2017-10-31T07:54:50.441Z,100.00
2017-10-31T07:57:19.407Z,100.00
2017-10-31T07:59:47.744Z,100.00
2017-10-31T08:02:17.075Z,100.00
2017-10-31T08:04:45.467Z,100.00
2017-10-31T08:07:13.827Z,100.00
2017-10-31T08:09:42.184Z,100.00
2017-10-31T08:12:10.532Z,100.00
2017-10-31T08:14:38.878Z,100.00
2017-10-31T08:17:07.225Z,100.00
2017-10-31T08:19:35.613Z,100.00
2017-10-31T08:22:04.051Z,100.00
2017-10-31T08:24:32.420Z,100.00
2017-10-31T08:27:00.798Z,100.00
2017-10-31T08:29:29.191Z,100.00
2017-10-31T08:31:57.567Z,100.00
2017-10-31T08:34:25.983Z,100.00
2017-10-31T08:36:54.364Z,100.00
2017-10-31T08:39:22.842Z,100.00
2017-10-31T08:41:51.242Z,100.00
2017-10-31T08:44:19.582Z,100.00
2017-10-31T08:46:47.927Z,100.00
2017-10-31T08:49:16.275Z,100.00
2017-10-31T08:51:44.639Z,100.00
2017-10-31T08:54:12.996Z,98.86
2017-10-31T08:56:41.373Z,99.04
2017-10-31T08:59:09.707Z,97.66
2017-10-31T09:01:38.076Z,97.93
2017-10-31T09:04:06.433Z,96.54
2017-10-31T09:06:34.790Z,96.61
2017-10-31T09:09:03.139Z,96.93
2017-10-31T09:11:31.482Z,98.85
2017-10-31T09:13:59.862Z,99.67
2017-10-31T09:16:28.294Z,99.16
2017-10-31T09:18:56.815Z,99.16
2017-10-31T09:21:27.349Z,98.86
2017-10-31T09:23:55.839Z,99.63
2017-10-31T09:26:24.187Z,99.62
2017-10-31T09:28:52.929Z,99.60
2017-10-31T09:31:22.240Z,98.02
2017-10-31T09:33:50.985Z,96.35
2017-10-31T09:36:19.323Z,94.75
2017-10-31T09:38:47.760Z,93.77
2017-10-31T09:41:16.289Z,94.03
2017-10-31T09:43:44.693Z,93.48
2017-10-31T09:46:13.056Z,96.12
2017-10-31T09:48:41.406Z,96.33
2017-10-31T09:51:24.711Z,96.78
2017-10-31T09:53:53.116Z,96.19
2017-10-31T09:56:21.456Z,93.73
2017-10-31T09:58:49.835Z,94.84
2017-10-31T10:01:18.176Z,91.27
2017-10-31T10:03:46.545Z,91.81
2017-10-31T10:06:14.892Z,91.03
2017-10-31T10:08:47.309Z,91.89
2017-10-31T10:11:15.728Z,91.62
2017-10-31T10:13:44.112Z,92.59
2017-10-31T10:16:12.469Z,93.61
2017-10-31T10:18:40.815Z,93.43
2017-10-31T10:21:09.220Z,94.44
2017-10-31T10:23:38.646Z,93.80
2017-10-31T10:26:06.990Z,94.17
2017-10-31T10:28:35.376Z,95.65
2017-10-31T10:31:03.718Z,96.47
2017-10-31T10:33:32.098Z,95.00
2017-10-31T10:36:00.450Z,97.27
2017-10-31T10:38:28.801Z,98.30
2017-10-31T10:40:57.323Z,98.28
2017-10-31T10:43:25.668Z,99.50
2017-10-31T10:45:54.036Z,99.25
2017-10-31T10:48:22.404Z,99.18
2017-10-31T10:50:50.782Z,100.00
2017-10-31T10:53:19.167Z,98.92
2017-10-31T10:55:47.499Z,99.28
2017-10-31T10:58:15.919Z,100.00
2017-10-31T11:00:44.287Z,100.00
2017-10-31T11:03:12.661Z,100.00
2017-10-31T11:05:41.014Z,100.00
2017-10-31T11:08:09.367Z,100.00
2017-10-31T11:10:37.722Z,100.00
2017-10-31T11:13:06.104Z,100.00
2017-10-31T11:15:34.459Z,100.00
2017-10-31T11:18:02.829Z,100.00
2017-10-31T11:20:31.163Z,100.00
2017-10-31T11:22:59.515Z,100.00
2017-10-31T11:25:27.872Z,100.00
2017-10-31T11:27:56.223Z,100.00
2017-10-31T11:30:24.594Z,100.00
2017-10-31T11:32:52.970Z,100.00
2017-10-31T11:35:21.331Z,100.00
2017-10-31T11:37:49.706Z,99.38
2017-10-31T11:40:18.076Z,98.96
2017-10-31T11:42:46.515Z,99.94
2017-10-31T11:45:14.868Z,99.11
2017-10-31T11:47:43.235Z,98.47
2017-10-31T11:50:11.579Z,98.09
2017-10-31T11:52:39.942Z,98.27
2017-10-31T11:55:08.338Z,97.48
2017-10-31T11:57:36.689Z,95.96
2017-10-31T12:00:05.049Z,96.87
2017-10-31T12:02:33.392Z,96.39
2017-10-31T12:05:01.728Z,95.73
2017-10-31T12:07:30.099Z,96.29
2017-10-31T12:09:58.446Z,98.00
2017-10-31T12:12:26.799Z,98.46
2017-10-31T12:14:55.135Z,98.32
2017-10-31T12:17:23.493Z,98.33
2017-10-31T12:19:51.830Z,98.91
2017-10-31T12:22:20.207Z,99.76
2017-10-31T12:24:48.682Z,98.66
2017-10-31T12:27:17.024Z,99.44
2017-10-31T12:29:45.420Z,98.11
2017-10-31T12:32:13.758Z,98.94
2017-10-31T12:34:42.108Z,100.00
2017-10-31T12:37:10.461Z,100.00
2017-10-31T12:39:38.815Z,100.00
2017-10-31T12:42:07.219Z,99.77
2017-10-31T12:44:35.611Z,100.00
2017-10-31T12:47:03.964Z,100.00
2017-10-31T12:49:32.310Z,100.00
2017-10-31T12:52:00.686Z,100.00
2017-10-31T12:54:29.032Z,100.00
2017-10-31T12:56:57.421Z,100.00
2017-10-31T12:59:25.834Z,100.00
2017-10-31T13:01:54.253Z,100.00
2017-10-31T13:04:22.628Z,100.00
2017-10-31T13:06:50.996Z,100.00
2017-10-31T13:09:19.385Z,100.00
2017-10-31T13:11:47.749Z,100.00
2017-10-31T13:14:16.138Z,100.00
2017-10-31T13:16:44.519Z,100.00
2017-10-31T13:19:12.866Z,100.00
2017-10-31T13:21:41.242Z,100.00
2017-10-31T13:24:09.612Z,100.00
2017-10-31T13:26:38.210Z,100.00
2017-10-31T13:29:07.952Z,100.00
2017-10-31T13:31:36.760Z,100.00
2017-10-31T13:34:05.553Z,100.00
2017-10-31T13:36:34.302Z,100.00
2017-10-31T13:39:03.135Z,100.00
2017-10-31T13:41:32.958Z,100.00
2017-10-31T13:44:01.739Z,100.00
2017-10-31T13:46:30.258Z,99.95
2017-10-31T13:48:58.942Z,99.91
2017-10-31T13:51:27.618Z,99.32
2017-10-31T13:53:56.025Z,98.73
2017-10-31T13:56:24.372Z,97.43
2017-10-31T13:58:52.732Z,97.02
2017-10-31T14:01:21.119Z,96.27
2017-10-31T14:03:49.707Z,95.68
2017-10-31T14:06:18.433Z,93.52
2017-10-31T14:08:47.094Z,94.39
2017-10-31T14:11:15.821Z,93.52
2017-10-31T14:13:44.271Z,95.79
2017-10-31T14:16:12.631Z,96.40
2017-10-31T14:18:41.151Z,96.00
2017-10-31T14:21:09.827Z,96.82
2017-10-31T14:23:38.283Z,95.89
2017-10-31T14:26:06.666Z,95.57
2017-10-31T14:28:35.031Z,96.18
2017-10-31T14:31:03.391Z,96.33
2017-10-31T14:33:31.753Z,96.51
2017-10-31T14:36:00.210Z,96.24
2017-10-31T14:38:28.558Z,97.47
2017-10-31T14:40:58.816Z,97.31
2017-10-31T14:43:27.223Z,98.01
2017-10-31T14:45:55.612Z,98.44
2017-10-31T14:48:23.995Z,99.06
2017-10-31T14:50:52.352Z,97.21
2017-10-31T14:53:20.686Z,98.06
2017-10-31T14:55:49.051Z,98.60
2017-10-31T14:58:17.475Z,97.93
2017-10-31T15:00:45.847Z,97.62
2017-10-31T15:06:14.443Z,97.49
2017-10-31T15:08:42.795Z,97.86
2017-10-31T15:11:11.180Z,98.00
2017-10-31T15:13:39.539Z,98.56
2017-10-31T15:16:07.908Z,98.91
2017-10-31T15:18:36.270Z,98.00
2017-10-31T15:21:04.683Z,97.96
2017-10-31T15:23:33.022Z,98.48
2017-10-31T15:26:01.369Z,98.38
2017-10-31T15:28:29.715Z,98.59
2017-10-31T15:30:58.095Z,99.61
2017-10-31T15:33:26.476Z,99.15
2017-10-31T15:35:54.838Z,100.00
2017-10-31T15:38:23.223Z,100.00
2017-10-31T15:40:51.572Z,100.00
2017-10-31T15:43:19.971Z,100.00
2017-10-31T15:45:48.320Z,100.00
2017-10-31T15:48:16.719Z,100.00
2017-10-31T15:50:45.091Z,100.00
2017-10-31T15:53:13.444Z,100.00
2017-10-31T15:55:41.820Z,100.00
2017-10-31T15:58:10.174Z,100.00
2017-10-31T16:00:38.531Z,100.00
2017-10-31T16:03:06.874Z,100.00
2017-10-31T16:05:35.280Z,100.00
2017-10-31T16:08:03.635Z,100.00
2017-10-31T16:10:32.038Z,100.00
2017-10-31T16:13:00.386Z,100.00
2017-10-31T16:15:28.758Z,100.00
2017-10-31T16:17:57.106Z,100.00
2017-10-31T16:20:25.515Z,100.00
2017-10-31T16:22:53.898Z,100.00
2017-10-31T16:25:22.282Z,100.00
2017-10-31T16:27:50.639Z,100.00
2017-10-31T16:30:19.015Z,100.00
2017-10-31T16:32:47.415Z,100.00
2017-10-31T16:35:15.759Z,100.00
2017-10-31T16:37:44.126Z,100.00
2017-10-31T16:40:12.486Z,100.00
2017-10-31T16:42:40.878Z,100.00
2017-10-31T16:45:09.276Z,100.00
2017-10-31T16:47:37.652Z,100.00
2017-10-31T16:50:06.022Z,100.00
2017-10-31T16:52:34.361Z,100.00
2017-10-31T16:55:02.832Z,100.00
2017-10-31T16:57:31.186Z,100.00
2017-10-31T16:59:59.525Z,100.00
2017-10-31T17:02:27.910Z,100.00
2017-10-31T17:04:56.264Z,100.00
2017-10-31T17:07:24.673Z,100.00
2017-10-31T17:09:53.118Z,100.00
2017-10-31T17:12:22.494Z,100.00
2017-10-31T17:14:53.085Z,100.00
2017-10-31T17:17:28.349Z,100.00
2017-10-31T17:19:56.987Z,100.00
2017-10-31T17:22:25.502Z,100.00
2017-10-31T17:24:54.099Z,100.00
2017-10-31T17:27:22.458Z,100.00
2017-10-31T17:29:50.815Z,100.00
2017-10-31T17:32:19.163Z,100.00
2017-10-31T17:34:47.527Z,100.00
2017-10-31T17:37:15.893Z,100.00
2017-10-31T17:39:44.244Z,100.00
2017-10-31T17:42:12.603Z,100.00
2017-10-31T17:44:40.948Z,100.00
2017-10-31T17:47:09.355Z,100.00
2017-10-31T17:49:37.756Z,100.00
2017-10-31T17:52:06.153Z,100.00
2017-10-31T17:54:34.528Z,100.00
2017-10-31T17:57:02.926Z,100.00
2017-10-31T17:59:31.305Z,100.00
2017-10-31T18:01:59.713Z,100.00
2017-10-31T18:04:28.138Z,100.00
2017-10-31T18:06:56.520Z,100.00
2017-10-31T18:09:24.880Z,100.00
2017-10-31T18:11:53.226Z,100.00
2017-10-31T18:14:21.614Z,100.00
2017-10-31T18:16:49.986Z,100.00
2017-10-31T18:19:18.352Z,100.00
2017-10-31T18:21:46.754Z,100.00
2017-10-31T18:24:15.184Z,100.00
2017-10-31T18:26:44.461Z,100.00
2017-10-31T18:29:12.862Z,100.00
2017-10-31T18:31:41.256Z,100.00
2017-10-31T18:34:09.777Z,100.00
2017-10-31T18:36:38.401Z,100.00
2017-10-31T18:39:07.018Z,100.00
2017-10-31T18:41:35.567Z,100.00
2017-10-31T18:44:04.289Z,100.00
2017-10-31T18:46:33.765Z,100.00
2017-10-31T18:49:02.158Z,100.00
2017-10-31T18:51:30.517Z,100.00
2017-10-31T18:53:58.919Z,100.00
2017-10-31T18:56:27.315Z,100.00
2017-10-31T18:58:55.693Z,100.00
2017-10-31T19:01:29.524Z,100.00
2017-10-31T19:03:57.946Z,100.00
2017-10-31T19:06:26.354Z,100.00
2017-10-31T19:08:54.735Z,100.00
2017-10-31T19:11:23.078Z,100.00
2017-10-31T19:13:51.439Z,100.00
2017-10-31T19:16:19.834Z,100.00
2017-10-31T19:18:48.191Z,100.00
2017-10-31T19:21:16.588Z,100.00
2017-10-31T19:23:44.930Z,100.00
2017-10-31T19:26:13.341Z,100.00
2017-10-31T19:28:41.722Z,100.00
2017-10-31T19:31:10.065Z,100.00
2017-10-31T19:33:39.294Z,100.00
2017-10-31T19:36:07.655Z,100.00
2017-10-31T19:38:36.041Z,100.00
2017-10-31T19:41:04.385Z,100.00
2017-10-31T19:43:33.029Z,100.00
2017-10-31T19:46:01.963Z,100.00
2017-10-31T19:48:30.343Z,100.00
2017-10-31T19:50:58.698Z,100.00
2017-10-31T19:53:27.084Z,100.00
2017-10-31T19:55:55.570Z,100.00
2017-10-31T19:58:23.955Z,100.00
2017-10-31T20:00:52.302Z,100.00
2017-10-31T20:03:20.665Z,100.00
2017-10-31T20:05:49.017Z,100.00
2017-10-31T20:08:17.397Z,100.00
2017-10-31T20:10:45.811Z,100.00
2017-10-31T20:13:14.162Z,100.00
2017-10-31T20:15:42.557Z,100.00
2017-10-31T20:18:10.903Z,100.00
2017-10-31T20:20:39.251Z,100.00
2017-10-31T20:23:07.662Z,100.00
2017-10-31T20:25:36.047Z,100.00
2017-10-31T20:28:04.575Z,100.00
2017-10-31T20:30:32.927Z,100.00
2017-10-31T20:33:01.306Z,100.00
2017-10-31T20:35:29.650Z,100.00
2017-10-31T20:37:58.042Z,100.00
2017-10-31T20:40:26.574Z,100.00
2017-10-31T20:42:54.929Z,100.00
2017-10-31T20:45:23.322Z,100.00
2017-10-31T20:47:51.674Z,100.00
2017-10-31T20:50:20.078Z,100.00
2017-10-31T20:52:48.499Z,100.00
2017-10-31T20:55:16.835Z,100.00
2017-10-31T20:57:45.183Z,100.00
2017-10-31T21:00:13.544Z,100.00
2017-10-31T21:02:41.938Z,100.00
2017-10-31T21:05:10.297Z,100.00
2017-10-31T21:07:38.718Z,100.00
2017-10-31T21:10:07.085Z,100.00
2017-10-31T21:12:35.441Z,100.00
2017-10-31T21:15:03.832Z,100.00
2017-10-31T21:17:32.171Z,100.00
2017-10-31T21:20:00.554Z,100.00
2017-10-31T21:22:28.914Z,100.00
2017-10-31T21:24:57.277Z,100.00
2017-10-31T21:27:25.635Z,100.00
2017-10-31T21:29:54.053Z,100.00
2017-10-31T21:32:22.425Z,100.00
2017-10-31T21:34:50.820Z,100.00
2017-10-31T21:37:19.159Z,100.00
2017-10-31T21:39:47.552Z,100.00
2017-10-31T21:42:15.899Z,100.00
2017-10-31T21:44:44.273Z,100.00
2017-10-31T21:47:12.605Z,100.00
2017-10-31T21:49:40.992Z,100.00
2017-10-31T21:52:09.376Z,100.00
2017-10-31T21:54:37.744Z,100.00
2017-10-31T21:57:06.122Z,100.00
2017-10-31T21:59:34.464Z,100.00
2017-10-31T22:02:02.960Z,100.00
2017-10-31T22:04:31.335Z,100.00
2017-10-31T22:06:59.679Z,100.00
2017-10-31T22:09:28.044Z,100.00
2017-10-31T22:11:56.429Z,100.00
2017-10-31T22:14:24.783Z,100.00
2017-10-31T22:16:53.167Z,100.00
2017-10-31T22:19:21.522Z,100.00
2017-10-31T22:21:49.877Z,100.00
2017-10-31T22:24:18.247Z,100.00
2017-10-31T22:26:46.599Z,100.00
2017-10-31T22:29:14.995Z,100.00
2017-10-31T22:31:43.334Z,100.00
2017-10-31T22:34:11.678Z,100.00
2017-10-31T22:36:40.061Z,100.00
2017-10-31T22:39:08.401Z,100.00
2017-10-31T22:41:36.779Z,100.00
2017-10-31T22:44:05.143Z,100.00
2017-10-31T22:46:33.510Z,100.00
2017-10-31T22:49:01.851Z,100.00
2017-10-31T22:51:30.239Z,100.00
2017-10-31T22:53:58.594Z,100.00
2017-10-31T22:56:26.950Z,100.00
2017-10-31T22:58:55.321Z,100.00
2017-10-31T23:01:23.666Z,100.00
2017-10-31T23:03:52.036Z,100.00
2017-10-31T23:06:20.378Z,100.00
2017-10-31T23:08:48.874Z,100.00
2017-10-31T23:11:17.252Z,100.00
2017-10-31T23:13:45.595Z,100.00
2017-10-31T23:16:13.973Z,100.00
2017-10-31T23:18:42.315Z,100.00
2017-10-31T23:21:10.703Z,100.00
2017-10-31T23:23:39.075Z,100.00
2017-10-31T23:26:07.410Z,100.00
2017-10-31T23:28:35.806Z,100.00
2017-10-31T23:31:04.259Z,100.00
2017-10-31T23:33:32.892Z,100.00
2017-10-31T23:36:01.368Z,100.00
2017-10-31T23:38:30.068Z,100.00
2017-10-31T23:40:58.513Z,100.00
2017-10-31T23:43:26.973Z,100.00
2017-10-31T23:45:55.326Z,100.00
2017-10-31T23:48:23.698Z,100.00
2017-10-31T23:50:52.035Z,100.00
2017-10-31T23:53:20.364Z,100.00
2017-10-31T23:55:48.708Z,100.00
2017-10-31T23:58:17.051Z,100.00
