createdAt,value
2018-01-02T00:00:09.202Z,97.40
2018-01-02T00:02:37.453Z,97.50
2018-01-02T00:05:04.942Z,97.50
2018-01-02T00:07:33.218Z,97.40
2018-01-02T00:10:00.701Z,97.40
2018-01-02T00:12:28.217Z,97.20
2018-01-02T00:14:56.468Z,96.90
2018-01-02T00:17:23.977Z,96.90
2018-01-02T00:19:51.466Z,96.70
2018-01-02T00:22:18.953Z,96.40
2018-01-02T00:24:46.462Z,96.20
2018-01-02T00:27:13.945Z,96.30
2018-01-02T00:29:41.458Z,95.80
2018-01-02T00:32:09.709Z,95.80
2018-01-02T00:34:37.197Z,95.80
2018-01-02T00:37:04.712Z,94.90
2018-01-02T00:39:32.203Z,94.90
2018-01-02T00:42:00.477Z,94.80
2018-01-02T00:44:28.729Z,94.40
2018-01-02T00:46:56.238Z,94.30
2018-01-02T00:49:23.725Z,94.60
2018-01-02T00:51:51.211Z,94.50
2018-01-02T00:54:18.725Z,94.30
2018-01-02T00:56:46.214Z,93.40
2018-01-02T00:59:13.722Z,93.40
2018-01-02T01:01:41.221Z,93.80
2018-01-02T01:04:08.729Z,93.50
2018-01-02T01:06:36.262Z,93.70
2018-01-02T01:09:03.750Z,92.40
2018-01-02T01:11:31.239Z,92.80
2018-01-02T01:13:58.729Z,92.70
2018-01-02T01:16:26.246Z,92.40
2018-01-02T01:18:53.733Z,92.00
2018-01-02T01:21:21.241Z,92.30
2018-01-02T01:23:48.725Z,92.50
2018-01-02T01:26:16.268Z,92.80
2018-01-02T01:28:43.739Z,92.80
2018-01-02T01:31:11.226Z,92.80
2018-01-02T01:33:38.738Z,93.50
2018-01-02T01:36:06.226Z,93.00
2018-01-02T01:38:33.738Z,92.70
2018-01-02T01:41:01.994Z,91.80
2018-01-02T01:43:29.500Z,91.80
2018-01-02T01:45:56.990Z,91.70
2018-01-02T01:48:24.473Z,91.80
2018-01-02T01:50:52.750Z,92.70
2018-01-02T01:53:21.002Z,92.80
2018-01-02T01:55:48.509Z,92.80
2018-01-02T01:58:15.997Z,93.20
2018-01-02T02:00:43.505Z,93.60
2018-01-02T02:03:11.757Z,93.60
2018-01-02T02:05:39.242Z,93.60
2018-01-02T02:08:07.518Z,94.30
2018-01-02T02:10:35.770Z,94.00
2018-01-02T02:13:03.278Z,94.10
2018-01-02T02:15:30.764Z,94.50
2018-01-02T02:17:58.285Z,94.60
2018-01-02T02:20:25.778Z,94.40
2018-01-02T02:22:53.288Z,94.80
2018-01-02T02:25:21.541Z,95.00
2018-01-02T02:27:49.025Z,95.00
2018-01-02T02:30:17.298Z,95.10
2018-01-02T02:32:45.550Z,95.40
2018-01-02T02:35:13.066Z,95.40
2018-01-02T02:37:40.552Z,95.40
2018-01-02T02:40:08.061Z,94.80
2018-01-02T02:42:35.546Z,94.90
2018-01-02T02:45:03.034Z,95.40
2018-01-02T02:47:30.547Z,95.70
2018-01-02T02:49:58.034Z,95.90
2018-01-02T02:52:25.547Z,95.80
2018-01-02T02:54:53.040Z,95.70
2018-01-02T02:57:20.554Z,95.50
2018-01-02T02:59:48.805Z,95.70
2018-01-02T03:02:16.293Z,95.70
2018-01-02T03:04:44.565Z,95.70
2018-01-02T03:07:12.821Z,95.50
2018-01-02T03:09:40.333Z,95.50
2018-01-02T03:12:07.822Z,95.50
2018-01-02T03:14:35.314Z,95.40
2018-01-02T03:17:03.593Z,95.10
2018-01-02T03:19:31.849Z,95.10
2018-01-02T03:21:59.357Z,95.20
2018-01-02T03:24:26.841Z,95.00
2018-01-02T03:26:54.354Z,95.20
2018-01-02T03:29:21.846Z,95.00
2018-01-02T03:31:50.098Z,95.20
2018-01-02T03:34:17.605Z,95.20
2018-01-02T03:36:45.094Z,95.00
2018-01-02T03:39:13.370Z,95.30
2018-01-02T03:41:41.625Z,95.00
2018-01-02T03:44:09.133Z,95.00
2018-01-02T03:46:36.626Z,94.90
2018-01-02T03:49:04.138Z,95.20
2018-01-02T03:51:31.625Z,95.10
2018-01-02T03:53:59.118Z,95.40
2018-01-02T03:56:26.630Z,95.20
2018-01-02T03:58:54.130Z,95.00
2018-01-02T04:01:21.641Z,95.00
2018-01-02T04:03:49.134Z,94.80
2018-01-02T04:06:16.646Z,94.90
2018-01-02T04:08:44.138Z,95.20
2018-01-02T04:11:11.649Z,95.30
2018-01-02T04:13:39.902Z,94.90
2018-01-02T04:16:07.391Z,94.90
2018-01-02T04:18:34.901Z,94.70
2018-01-02T04:21:02.390Z,94.00
2018-01-02T04:23:30.666Z,94.00
2018-01-02T04:25:58.926Z,93.80
2018-01-02T04:28:26.438Z,93.70
2018-01-02T04:30:53.926Z,93.90
2018-01-02T04:33:21.443Z,93.20
2018-01-02T04:35:48.943Z,93.20
2018-01-02T04:38:16.462Z,92.90
2018-01-02T04:40:43.958Z,93.20
2018-01-02T04:43:11.450Z,92.80
2018-01-02T04:45:39.730Z,92.60
2018-01-02T04:48:07.990Z,92.60
2018-01-02T04:50:35.501Z,92.60
2018-01-02T04:53:02.990Z,92.40
2018-01-02T04:55:30.510Z,92.50
2018-01-02T04:57:58.006Z,92.30
2018-01-02T05:00:25.521Z,91.80
2018-01-02T05:02:53.015Z,91.80
2018-01-02T05:05:20.505Z,91.60
2018-01-02T05:07:48.782Z,91.50
2018-01-02T05:10:17.034Z,91.30
2018-01-02T05:12:44.547Z,91.30
2018-01-02T05:15:12.042Z,91.40
2018-01-02T05:17:39.553Z,91.30
2018-01-02T05:20:07.044Z,91.20
2018-01-02T05:22:34.554Z,91.40
2018-01-02T05:25:02.806Z,91.30
2018-01-02T05:27:30.318Z,91.30
2018-01-02T05:29:57.807Z,91.10
2018-01-02T05:32:25.302Z,91.30
2018-01-02T05:34:53.588Z,91.50
2018-01-02T05:37:21.079Z,91.50
2018-01-02T05:39:48.595Z,91.40
2018-01-02T05:42:16.850Z,91.50
2018-01-02T05:44:44.362Z,91.50
2018-01-02T05:47:11.855Z,91.10
2018-01-02T05:49:39.371Z,91.20
2018-01-02T05:52:06.857Z,90.90
2018-01-02T05:54:34.366Z,90.90
2018-01-02T05:57:02.626Z,91.20
2018-01-02T05:59:30.886Z,91.40
2018-01-02T06:01:58.397Z,91.40
2018-01-02T06:04:27.094Z,91.40
2018-01-02T06:06:54.621Z,91.50
2018-01-02T06:09:22.883Z,92.40
2018-01-02T06:11:50.394Z,92.40
2018-01-02T06:14:17.890Z,93.30
2018-01-02T06:16:45.420Z,93.50
2018-01-02T06:19:12.918Z,93.70
2018-01-02T06:21:41.207Z,93.70
2018-01-02T06:24:09.471Z,93.80
2018-01-02T06:26:37.730Z,94.00
2018-01-02T06:29:05.246Z,93.80
2018-01-02T06:31:32.742Z,93.70
2018-01-02T06:34:00.267Z,93.70
2018-01-02T06:36:27.761Z,94.10
2018-01-02T06:38:55.275Z,93.70
2018-01-02T06:41:22.766Z,93.90
2018-01-02T06:43:50.278Z,93.90
2018-01-02T06:46:17.766Z,94.10
2018-01-02T06:48:45.258Z,94.10
2018-01-02T06:51:12.777Z,94.00
2018-01-02T06:53:40.270Z,94.00
2018-01-02T06:56:07.783Z,93.60
2018-01-02T06:58:35.286Z,93.70
2018-01-02T07:01:02.799Z,93.90
2018-01-02T07:03:30.297Z,93.50
2018-01-02T07:05:57.806Z,93.30
2018-01-02T07:08:25.302Z,93.30
2018-01-02T07:10:52.814Z,93.50
2018-01-02T07:13:20.314Z,93.50
2018-01-02T07:15:47.801Z,93.70
2018-01-02T07:18:15.314Z,94.10
2018-01-02T07:20:42.810Z,94.00
2018-01-02T07:23:10.323Z,94.30
2018-01-02T07:25:37.818Z,94.40
2018-01-02T07:28:05.334Z,94.70
2018-01-02T07:30:32.830Z,94.60
2018-01-02T07:33:00.346Z,95.30
2018-01-02T07:35:27.840Z,94.80
2018-01-02T07:37:55.362Z,94.70
2018-01-02T07:40:22.859Z,94.50
2018-01-02T07:42:50.350Z,94.80
2018-01-02T07:45:17.866Z,95.20
2018-01-02T07:47:45.358Z,95.70
2018-01-02T07:50:12.870Z,95.60
2018-01-02T07:52:40.363Z,95.60
2018-01-02T07:55:07.884Z,95.90
2018-01-02T07:57:35.374Z,96.20
2018-01-02T08:00:02.862Z,96.50
2018-01-02T08:02:31.142Z,96.70
2018-01-02T08:04:59.398Z,96.70
2018-01-02T08:07:26.915Z,96.70
2018-01-02T08:09:54.410Z,96.80
2018-01-02T08:12:21.926Z,96.30
2018-01-02T08:14:49.415Z,96.50
2018-01-02T08:17:16.950Z,96.80
2018-01-02T08:19:44.442Z,96.80
2018-01-02T08:22:11.938Z,96.60
2018-01-02T08:24:40.219Z,96.90
2018-01-02T08:27:07.714Z,96.90
2018-01-02T08:29:35.242Z,96.40
2018-01-02T08:32:02.732Z,96.30
2018-01-02T08:34:30.222Z,96.10
2018-01-02T08:36:57.734Z,96.20
2018-01-02T08:39:25.222Z,95.80
2018-01-02T08:41:52.746Z,96.00
2018-01-02T08:44:20.242Z,95.70
2018-01-02T08:46:47.735Z,95.70
2018-01-02T08:49:16.014Z,95.30
2018-01-02T08:51:44.270Z,95.30
2018-01-02T08:54:11.786Z,95.30
2018-01-02T08:56:39.273Z,95.50
2018-01-02T08:59:06.785Z,95.00
2018-01-02T09:01:34.277Z,94.70
2018-01-02T09:04:04.388Z,95.20
2018-01-02T09:06:31.917Z,94.60
2018-01-02T09:08:59.414Z,94.90
2018-01-02T09:11:26.926Z,94.90
2018-01-02T09:14:00.019Z,95.40
2018-01-02T09:16:27.534Z,95.40
2018-01-02T09:18:55.022Z,95.40
2018-01-02T09:21:23.306Z,95.80
2018-01-02T09:23:50.798Z,95.80
2018-01-02T09:26:18.290Z,95.50
2018-01-02T09:28:45.810Z,95.60
2018-01-02T09:31:13.302Z,95.80
2018-01-02T09:33:40.817Z,95.80
2018-01-02T09:36:08.311Z,96.00
2018-01-02T09:38:35.830Z,95.70
2018-01-02T09:41:03.326Z,95.00
2018-01-02T09:43:30.842Z,95.20
2018-01-02T09:45:58.345Z,94.60
2018-01-02T09:48:25.867Z,94.70
2018-01-02T09:50:53.367Z,94.00
2018-01-02T09:53:20.928Z,94.10
2018-01-02T09:55:48.498Z,93.30
2018-01-02T09:58:15.998Z,93.50
2018-01-02T10:00:43.510Z,93.50
2018-01-02T10:03:11.002Z,93.60
2018-01-02T10:05:38.518Z,93.80
2018-01-02T10:08:06.015Z,93.70
2018-01-02T10:10:33.531Z,93.80
2018-01-02T10:13:01.026Z,93.10
2018-01-02T10:15:29.314Z,93.20
2018-01-02T10:17:56.802Z,93.10
2018-01-02T10:20:24.294Z,93.30
2018-01-02T10:22:51.814Z,93.70
2018-01-02T10:25:19.315Z,94.40
2018-01-02T10:27:46.831Z,93.80
2018-01-02T10:30:14.331Z,94.10
2018-01-02T10:32:42.623Z,94.10
2018-01-02T10:35:10.134Z,94.10
2018-01-02T10:37:37.648Z,94.30
2018-01-02T10:40:05.907Z,94.50
2018-01-02T10:42:34.166Z,94.50
2018-01-02T10:45:01.686Z,94.50
2018-01-02T10:47:29.178Z,94.70
2018-01-02T10:49:56.690Z,94.20
2018-01-02T10:52:24.181Z,93.80
2018-01-02T10:54:51.703Z,93.90
2018-01-02T10:57:19.202Z,93.80
2018-01-02T10:59:46.722Z,93.80
2018-01-02T11:02:14.238Z,93.80
2018-01-02T11:04:41.730Z,93.50
2018-01-02T11:07:09.242Z,93.40
2018-01-02T11:09:36.734Z,93.40
2018-01-02T11:12:05.015Z,93.10
2018-01-02T11:14:39.235Z,92.90
2018-01-02T11:17:06.760Z,92.90
2018-01-02T11:19:34.258Z,93.10
2018-01-02T11:22:01.769Z,92.30
2018-01-02T11:24:29.264Z,92.30
2018-01-02T11:26:57.526Z,91.40
2018-01-02T11:29:25.802Z,91.30
2018-01-02T11:31:54.202Z,91.50
2018-01-02T11:34:21.717Z,91.50
2018-01-02T11:36:49.210Z,91.40
2018-01-02T11:39:17.490Z,91.00
2018-01-02T11:41:45.751Z,90.70
2018-01-02T11:44:14.006Z,90.50
2018-01-02T11:46:41.526Z,90.40
2018-01-02T11:49:09.018Z,90.50
2018-01-02T11:51:36.535Z,90.60
2018-01-02T11:54:04.030Z,90.40
2018-01-02T11:56:31.542Z,90.10
2018-01-02T11:58:59.035Z,90.30
2018-01-02T12:01:26.554Z,89.90
2018-01-02T12:03:54.046Z,90.40
2018-01-02T12:06:21.562Z,89.50
2018-01-02T12:08:49.822Z,89.10
2018-01-02T12:11:18.174Z,89.10
2018-01-02T12:13:45.682Z,89.90
2018-01-02T12:16:13.174Z,88.40
2018-01-02T12:18:40.694Z,88.90
2018-01-02T12:21:08.958Z,87.80
2018-01-02T12:23:37.238Z,86.20
2018-01-02T12:26:05.490Z,85.70
2018-01-02T12:28:33.006Z,85.70
2018-01-02T12:31:01.297Z,85.30
2018-01-02T12:33:28.798Z,82.80
2018-01-02T12:35:57.082Z,76.50
2018-01-02T12:38:25.346Z,71.50
2018-01-02T12:40:52.862Z,71.50
2018-01-02T12:43:20.359Z,68.00
2018-01-02T12:45:47.879Z,67.10
2018-01-02T12:48:15.378Z,66.60
2018-01-02T12:50:42.951Z,65.10
2018-01-02T12:53:10.423Z,66.70
2018-01-02T12:55:37.942Z,65.00
2018-01-02T12:58:05.430Z,67.40
2018-01-02T13:00:33.690Z,71.80
2018-01-02T13:03:01.206Z,71.90
2018-01-02T13:05:28.698Z,74.20
2018-01-02T13:07:56.207Z,73.80
2018-01-02T13:10:23.702Z,74.70
2018-01-02T13:12:51.991Z,76.90
2018-01-02T13:15:19.482Z,77.50
2018-01-02T13:17:47.007Z,75.70
2018-01-02T13:20:14.498Z,76.70
2018-01-02T13:22:42.754Z,76.80
2018-01-02T13:25:10.271Z,76.80
2018-01-02T13:27:37.762Z,75.70
2018-01-02T13:30:05.278Z,76.50
2018-01-02T13:32:32.766Z,76.90
2018-01-02T13:35:00.279Z,77.20
2018-01-02T13:37:27.774Z,76.40
2018-01-02T13:39:55.290Z,76.10
2018-01-02T13:42:22.783Z,76.50
2018-01-02T13:44:50.278Z,76.20
2018-01-02T13:47:17.794Z,74.90
2018-01-02T13:49:45.282Z,74.70
2018-01-02T13:52:12.791Z,74.20
2018-01-02T13:54:40.286Z,74.70
2018-01-02T13:57:07.797Z,73.20
2018-01-02T13:59:35.291Z,74.30
2018-01-02T14:02:02.807Z,76.90
2018-01-02T14:04:30.309Z,76.50
2018-01-02T14:06:57.826Z,78.50
2018-01-02T14:09:25.318Z,78.70
2018-01-02T14:11:52.810Z,79.40
2018-01-02T14:14:20.326Z,80.20
2018-01-02T14:16:47.821Z,80.60
2018-01-02T14:19:15.338Z,80.30
2018-01-02T14:21:42.834Z,80.90
2018-01-02T14:24:10.354Z,80.80
2018-01-02T14:26:37.841Z,81.80
2018-01-02T14:29:05.358Z,81.90
2018-01-02T14:31:32.850Z,82.50
2018-01-02T14:34:00.341Z,82.50
2018-01-02T14:36:27.858Z,82.60
2018-01-02T14:38:55.345Z,82.70
2018-01-02T14:41:22.857Z,81.50
2018-01-02T14:43:50.346Z,81.70
2018-01-02T14:46:18.630Z,81.20
2018-01-02T14:48:46.161Z,81.10
2018-01-02T14:51:13.663Z,81.20
2018-01-02T14:53:41.150Z,80.80
2018-01-02T14:56:08.644Z,80.60
2018-01-02T14:58:36.158Z,80.70
2018-01-02T15:01:04.420Z,81.20
2018-01-02T15:03:31.939Z,81.10
2018-01-02T15:05:59.431Z,81.00
2018-01-02T15:08:26.943Z,81.40
2018-01-02T15:10:54.439Z,81.70
2018-01-02T15:13:21.930Z,82.10
2018-01-02T15:15:50.206Z,83.20
2018-01-02T15:18:18.466Z,83.10
2018-01-02T15:20:46.750Z,83.70
2018-01-02T15:23:15.010Z,83.50
2018-01-02T15:25:42.526Z,83.50
2018-01-02T15:28:10.019Z,83.80
2018-01-02T15:30:37.539Z,83.80
2018-01-02T15:33:05.026Z,83.80
2018-01-02T15:35:32.514Z,84.10
2018-01-02T15:38:00.798Z,83.80
2018-01-02T15:40:29.059Z,84.10
2018-01-02T15:42:56.570Z,84.00
2018-01-02T15:45:24.063Z,84.10
2018-01-02T15:47:51.578Z,84.70
2018-01-02T15:50:19.070Z,85.30
2018-01-02T15:52:46.582Z,85.30
2018-01-02T15:55:14.080Z,85.10
2018-01-02T15:57:41.583Z,85.30
2018-01-02T16:00:09.866Z,84.90
2018-01-02T16:02:38.134Z,85.20
2018-01-02T16:05:07.154Z,85.40
2018-01-02T16:07:34.646Z,85.30
2018-01-02T16:10:02.168Z,85.90
2018-01-02T16:12:29.661Z,85.90
2018-01-02T16:14:57.175Z,85.90
2018-01-02T16:17:24.666Z,85.80
2018-01-02T16:19:52.182Z,85.50
2018-01-02T16:22:20.448Z,86.20
2018-01-02T16:24:48.705Z,85.60
2018-01-02T16:27:16.222Z,85.60
2018-01-02T16:29:43.721Z,85.90
2018-01-02T16:32:11.238Z,86.00
2018-01-02T16:34:38.743Z,86.50
2018-01-02T16:37:06.271Z,86.90
2018-01-02T16:39:33.766Z,86.90
2018-01-02T16:42:01.277Z,87.20
2018-01-02T16:44:28.774Z,87.50
2018-01-02T16:46:56.286Z,87.80
2018-01-02T16:49:23.774Z,88.00
2018-01-02T16:51:52.054Z,88.90
2018-01-02T16:54:19.570Z,88.90
2018-01-02T16:56:47.061Z,89.40
2018-01-02T16:59:14.578Z,89.50
2018-01-02T17:01:42.066Z,89.80
2018-01-02T17:04:09.575Z,90.00
2018-01-02T17:06:37.834Z,90.30
2018-01-02T17:09:05.349Z,90.20
2018-01-02T17:11:32.842Z,90.30
2018-01-02T17:14:00.330Z,90.40
2018-01-02T17:16:28.610Z,90.40
2018-01-02T17:18:56.870Z,90.50
2018-01-02T17:21:25.154Z,90.60
2018-01-02T17:23:53.423Z,90.50
2018-01-02T17:26:21.706Z,90.50
2018-01-02T17:28:49.961Z,90.50
2018-01-02T17:31:17.482Z,90.50
2018-01-02T17:33:44.978Z,90.50
2018-01-02T17:36:12.528Z,90.50
2018-01-02T17:38:40.006Z,90.50
2018-01-02T17:41:07.503Z,90.50
2018-01-02T17:43:35.019Z,90.50
2018-01-02T17:46:02.561Z,90.60
2018-01-02T17:48:30.059Z,90.40
2018-01-02T17:50:58.326Z,90.70
2018-01-02T17:53:26.610Z,90.60
2018-01-02T17:55:54.862Z,90.70
2018-01-02T17:58:22.350Z,90.60
2018-01-02T18:00:50.626Z,90.70
2018-01-02T18:03:18.882Z,90.80
2018-01-02T18:05:46.398Z,90.80
2018-01-02T18:08:13.890Z,91.10
2018-01-02T18:10:41.406Z,90.80
2018-01-02T18:13:08.894Z,90.60
2018-01-02T18:15:36.411Z,90.70
2018-01-02T18:18:03.918Z,90.70
2018-01-02T18:20:31.439Z,90.70
2018-01-02T18:22:58.930Z,90.40
2018-01-02T18:25:26.426Z,90.40
2018-01-02T18:27:54.705Z,90.50
2018-01-02T18:30:22.203Z,90.50
2018-01-02T18:32:49.718Z,90.40
2018-01-02T18:35:17.978Z,90.10
2018-01-02T18:37:46.258Z,90.00
2018-01-02T18:40:14.513Z,90.00
2018-01-02T18:42:42.030Z,90.00
2018-01-02T18:45:09.522Z,89.70
2018-01-02T18:47:37.043Z,90.00
2018-01-02T18:50:04.542Z,90.00
2018-01-02T18:52:32.030Z,90.00
2018-01-02T18:55:00.317Z,90.00
2018-01-02T18:57:27.820Z,90.00
2018-01-02T18:59:55.346Z,89.80
2018-01-02T19:02:22.842Z,89.90
2018-01-02T19:04:50.359Z,89.80
2018-01-02T19:07:17.853Z,89.90
2018-01-02T19:09:45.370Z,89.50
2018-01-02T19:12:12.858Z,89.80
2018-01-02T19:14:40.374Z,89.60
2018-01-02T19:17:08.907Z,90.00
2018-01-02T19:19:36.398Z,89.80
2018-01-02T19:22:03.944Z,90.10
2018-01-02T19:24:31.433Z,90.10
2018-01-02T19:26:59.719Z,90.40
2018-01-02T19:29:27.218Z,90.40
2018-01-02T19:31:54.770Z,90.40
2018-01-02T19:34:22.263Z,90.50
2018-01-02T19:36:49.781Z,90.50
2018-01-02T19:39:17.279Z,90.60
2018-01-02T19:41:44.798Z,90.70
2018-01-02T19:44:12.294Z,91.20
2018-01-02T19:46:39.786Z,91.10
2018-01-02T19:49:07.302Z,91.30
2018-01-02T19:51:34.798Z,91.50
2018-01-02T19:54:03.083Z,91.70
2018-01-02T19:56:30.581Z,91.70
2018-01-02T19:58:58.098Z,91.80
2018-01-02T20:01:25.585Z,92.00
2018-01-02T20:03:53.101Z,92.00
2018-01-02T20:06:21.362Z,92.10
2018-01-02T20:08:48.859Z,92.10
2018-01-02T20:11:16.374Z,91.90
2018-01-02T20:13:43.861Z,91.90
2018-01-02T20:16:12.138Z,91.90
2018-01-02T20:18:41.382Z,91.90
2018-01-02T20:21:08.898Z,91.80
2018-01-02T20:23:36.394Z,91.90
2018-01-02T20:26:03.910Z,91.90
2018-01-02T20:28:31.410Z,91.90
2018-01-02T20:30:58.937Z,91.80
2018-01-02T20:33:26.430Z,91.60
2018-01-02T20:35:53.926Z,91.40
2018-01-02T20:38:22.212Z,91.30
2018-01-02T20:40:50.477Z,91.20
2018-01-02T20:43:18.766Z,91.00
2018-01-02T20:45:47.031Z,90.90
2018-01-02T20:48:15.310Z,90.90
2018-01-02T20:50:43.573Z,90.80
2018-01-02T20:53:11.070Z,90.80
2018-01-02T20:55:38.590Z,90.70
2018-01-02T20:58:06.086Z,90.50
2018-01-02T21:00:33.606Z,90.60
2018-01-02T21:03:01.094Z,90.40
2018-01-02T21:05:28.609Z,90.40
2018-01-02T21:07:56.106Z,90.40
2018-01-02T21:10:24.391Z,90.30
2018-01-02T21:12:51.887Z,90.30
2018-01-02T21:15:20.146Z,90.30
2018-01-02T21:17:47.671Z,90.30
2018-01-02T21:20:15.922Z,90.40
2018-01-02T21:22:43.442Z,90.40
2018-01-02T21:25:10.934Z,90.60
2018-01-02T21:27:38.450Z,90.60
2018-01-02T21:30:05.938Z,90.60
2018-01-02T21:32:33.451Z,90.70
2018-01-02T21:35:00.945Z,90.80
2018-01-02T21:37:28.442Z,91.10
2018-01-02T21:39:56.722Z,91.80
2018-01-02T21:42:24.990Z,91.60
2018-01-02T21:44:52.502Z,91.60
2018-01-02T21:47:19.999Z,91.80
2018-01-02T21:49:47.526Z,91.80
2018-01-02T21:52:15.013Z,91.90
2018-01-02T21:54:42.526Z,92.00
2018-01-02T21:57:10.019Z,92.40
2018-01-02T21:59:37.530Z,92.40
2018-01-02T22:02:05.026Z,92.40
2018-01-02T22:04:32.557Z,92.60
2018-01-02T22:07:00.059Z,92.90
2018-01-02T22:09:27.559Z,92.90
2018-01-02T22:11:55.077Z,93.10
2018-01-02T22:14:22.575Z,93.10
2018-01-02T22:16:50.094Z,93.40
2018-01-02T22:19:17.586Z,93.40
2018-01-02T22:21:45.874Z,93.40
2018-01-02T22:24:13.370Z,93.40
2018-01-02T22:26:40.906Z,93.50
2018-01-02T22:29:08.398Z,93.80
2018-01-02T22:31:35.886Z,93.60
2018-01-02T22:34:04.162Z,93.60
2018-01-02T22:36:32.422Z,93.90
2018-01-02T22:38:59.934Z,93.90
2018-01-02T22:41:27.430Z,93.80
2018-01-02T22:43:54.946Z,94.00
2018-01-02T22:46:22.438Z,93.90
2018-01-02T22:48:49.962Z,93.80
2018-01-02T22:51:17.450Z,93.90
2018-01-02T22:53:44.971Z,94.00
2018-01-02T22:56:12.465Z,93.80
2018-01-02T22:58:39.958Z,94.10
2018-01-02T23:01:08.243Z,94.60
2018-01-02T23:03:36.502Z,94.30
2018-01-02T23:06:04.022Z,94.30
2018-01-02T23:08:31.523Z,93.90
2018-01-02T23:10:59.805Z,94.30
2018-01-02T23:13:28.071Z,94.00
2018-01-02T23:15:55.562Z,94.00
2018-01-02T23:18:23.075Z,94.00
2018-01-02T23:20:50.579Z,94.00
2018-01-02T23:23:18.098Z,94.00
2018-01-02T23:25:45.589Z,94.10
2018-01-02T23:28:13.111Z,94.00
2018-01-02T23:30:40.634Z,94.00
2018-01-02T23:33:08.170Z,94.20
2018-01-02T23:35:35.674Z,94.00
2018-01-02T23:38:03.178Z,94.00
2018-01-02T23:40:31.490Z,94.00
2018-01-02T23:42:58.984Z,94.00
2018-01-02T23:45:26.498Z,94.10
2018-01-02T23:47:53.995Z,93.90
2018-01-02T23:50:21.514Z,93.80
2018-01-02T23:52:49.022Z,93.50
2018-01-02T23:55:16.510Z,93.50
2018-01-02T23:57:44.027Z,93.50
