createdAt,value
2023-01-10T00:04:28.955Z,1004.38
2023-01-10T00:14:36.045Z,1004.54
2023-01-10T00:24:43.456Z,1004.70
2023-01-10T00:34:50.148Z,1004.78
2023-01-10T00:44:57.578Z,1004.88
2023-01-10T00:55:04.632Z,1004.98
2023-01-10T01:05:11.376Z,1005.11
2023-01-10T01:15:18.629Z,1005.26
2023-01-10T01:25:25.602Z,1005.34
2023-01-10T01:35:32.967Z,1005.61
2023-01-10T01:45:39.459Z,1005.80
2023-01-10T01:55:46.984Z,1005.92
2023-01-10T02:05:53.897Z,1006.11
2023-01-10T03:32:29.804Z,1007.49
2023-01-10T03:42:28.921Z,1007.71
2023-01-10T03:52:35.330Z,1007.85
2023-01-10T04:02:42.121Z,1008.10
2023-01-10T04:12:49.419Z,1008.29
2023-01-10T04:22:56.296Z,1008.49
2023-01-10T04:33:03.199Z,1008.63
2023-01-10T04:43:10.715Z,1008.87
2023-01-10T04:53:17.319Z,1009.13
2023-01-10T05:03:24.374Z,1009.32
2023-01-10T05:13:31.437Z,1009.49
2023-01-10T05:23:38.693Z,1009.73
2023-01-10T05:33:45.316Z,1009.90
2023-01-10T05:43:52.524Z,1010.06
2023-01-10T05:53:59.817Z,1010.25
2023-01-10T06:04:07.039Z,1010.43
2023-01-10T06:14:14.102Z,1010.80
2023-01-10T06:24:21.197Z,1010.96
2023-01-10T06:34:28.229Z,1011.14
2023-01-10T06:44:35.255Z,1011.24
2023-01-10T06:54:42.144Z,1011.55
2023-01-10T07:04:48.900Z,1011.73
2023-01-10T07:14:56.216Z,1011.83
2023-01-10T07:25:04.053Z,1012.08
2023-01-10T07:35:11.333Z,1012.15
2023-01-10T07:45:18.012Z,1012.46
2023-01-10T07:55:25.460Z,1012.69
2023-01-10T08:05:32.679Z,1012.83
2023-01-10T08:15:39.308Z,1012.99
2023-01-10T08:25:46.442Z,1013.24
2023-01-10T08:35:53.231Z,1013.30
2023-01-10T08:46:00.392Z,1013.37
2023-01-10T08:56:07.855Z,1013.51
2023-01-10T09:06:15.751Z,1013.67
2023-01-10T09:16:22.695Z,1013.88
2023-01-10T09:26:29.814Z,1014.03
2023-01-10T09:36:36.800Z,1014.02
2023-01-10T09:46:43.848Z,1014.12
2023-01-10T09:56:50.960Z,1014.12
2023-01-10T10:06:58.028Z,1014.15
2023-01-10T10:17:04.924Z,1014.22
2023-01-10T10:27:11.997Z,1014.33
2023-01-10T10:37:19.055Z,1014.44
2023-01-10T10:47:25.661Z,1014.50
2023-01-10T10:57:32.781Z,1014.59
2023-01-10T11:07:40.121Z,1014.69
2023-01-10T11:17:47.354Z,1014.44
2023-01-10T11:27:55.537Z,1014.57
2023-01-10T11:38:03.189Z,1014.55
2023-01-10T11:48:10.283Z,1014.69
2023-01-10T11:58:17.651Z,1014.88
2023-01-10T12:08:25.447Z,1014.79
2023-01-10T12:18:32.685Z,1014.81
2023-01-10T12:28:40.095Z,1014.79
2023-01-10T12:38:47.349Z,1014.94
2023-01-10T12:48:54.719Z,1015.00
2023-01-10T12:59:01.420Z,1015.20
2023-01-10T13:09:08.602Z,1015.26
2023-01-10T13:19:15.507Z,1015.55
2023-01-10T13:29:22.353Z,1015.57
2023-01-10T13:39:29.767Z,1015.55
2023-01-10T13:49:36.786Z,1015.50
2023-01-10T13:59:44.020Z,1015.61
2023-01-10T14:09:50.637Z,1015.63
2023-01-10T14:19:57.655Z,1015.64
2023-01-10T14:30:04.076Z,1015.68
2023-01-10T14:40:11.045Z,1015.63
2023-01-10T14:50:17.751Z,1015.64
2023-01-10T15:00:25.388Z,1015.72
2023-01-10T15:10:32.162Z,1015.74
2023-01-10T15:20:39.502Z,1015.67
2023-01-10T15:30:47.384Z,1015.73
2023-01-10T15:40:54.539Z,1015.67
2023-01-10T15:51:01.454Z,1015.77
2023-01-10T16:01:08.605Z,1015.79
2023-01-10T16:11:15.490Z,1015.76
2023-01-10T16:21:22.487Z,1015.71
2023-01-10T16:31:29.588Z,1015.66
2023-01-10T16:41:36.541Z,1015.64
2023-01-10T16:51:42.876Z,1015.74
2023-01-10T17:01:50.008Z,1015.69
2023-01-10T17:11:56.858Z,1015.68
2023-01-10T17:22:03.820Z,1015.57
2023-01-10T17:32:11.125Z,1015.64
2023-01-10T17:42:18.954Z,1015.81
2023-01-10T17:52:25.893Z,1015.73
2023-01-10T18:02:33.309Z,1015.68
2023-01-10T18:12:40.867Z,1015.64
2023-01-10T18:22:47.916Z,1015.67
2023-01-10T18:32:55.118Z,1015.58
2023-01-10T18:43:01.916Z,1015.54
2023-01-10T18:53:08.204Z,1015.43
2023-01-10T19:03:15.077Z,1015.35
2023-01-10T19:13:22.603Z,1015.23
2023-01-10T19:23:29.322Z,1015.18
2023-01-10T19:33:36.431Z,1015.10
2023-01-10T19:43:43.638Z,1014.98
2023-01-10T19:53:50.576Z,1014.91
2023-01-10T20:03:57.669Z,1014.83
2023-01-10T20:14:04.667Z,1014.75
2023-01-10T20:24:11.996Z,1014.64
2023-01-10T20:34:19.395Z,1014.53
2023-01-10T20:44:26.445Z,1014.47
2023-01-10T20:54:33.748Z,1014.42
2023-01-10T21:04:40.784Z,1014.37
2023-01-10T21:14:47.798Z,1014.28
2023-01-10T21:24:54.848Z,1014.21
2023-01-10T21:35:01.764Z,1014.02
2023-01-10T21:45:08.655Z,1013.87
2023-01-10T21:55:16.283Z,1013.74
2023-01-10T22:05:24.218Z,1013.67
2023-01-10T22:15:31.144Z,1013.53
2023-01-10T22:25:38.153Z,1013.41
2023-01-10T22:35:44.993Z,1013.30
2023-01-10T22:45:52.195Z,1013.18
2023-01-10T22:55:58.994Z,1013.10
2023-01-10T23:06:06.301Z,1012.93
2023-01-10T23:16:13.299Z,1012.83
2023-01-10T23:26:20.629Z,1012.83
2023-01-10T23:36:28.097Z,1012.59
2023-01-10T23:46:35.513Z,1012.46
2023-01-10T23:56:42.443Z,1012.22
