createdAt,value
2022-11-22T00:00:17.005Z,9.90
2022-11-22T00:02:43.387Z,8.43
2022-11-22T00:05:10.552Z,11.50
2022-11-22T00:07:38.021Z,8.00
2022-11-22T00:10:06.863Z,10.32
2022-11-22T00:12:33.238Z,8.20
2022-11-22T00:15:00.058Z,8.52
2022-11-22T00:17:26.527Z,7.38
2022-11-22T00:19:52.920Z,10.02
2022-11-22T00:22:19.285Z,8.68
2022-11-22T00:24:46.251Z,8.32
2022-11-22T00:27:12.647Z,9.43
2022-11-22T00:29:39.224Z,8.32
2022-11-22T00:32:05.600Z,7.47
2022-11-22T00:34:31.971Z,9.25
2022-11-22T00:36:58.351Z,6.15
2022-11-22T00:39:24.787Z,8.45
2022-11-22T00:41:51.219Z,5.72
2022-11-22T00:44:17.653Z,11.18
2022-11-22T00:46:44.075Z,6.15
2022-11-22T00:49:10.513Z,6.05
2022-11-22T00:51:36.863Z,8.95
2022-11-22T00:54:03.304Z,7.97
2022-11-22T00:56:31.844Z,10.27
2022-11-22T00:58:58.238Z,8.25
2022-11-22T01:01:25.139Z,8.30
2022-11-22T01:03:51.611Z,9.02
2022-11-22T01:06:17.983Z,10.85
2022-11-22T01:08:44.432Z,8.90
2022-11-22T01:11:11.657Z,8.13
2022-11-22T01:13:38.099Z,8.50
2022-11-22T01:16:07.139Z,12.23
2022-11-22T01:18:34.429Z,8.93
2022-11-22T01:21:01.601Z,12.68
2022-11-22T01:23:28.179Z,15.05
2022-11-22T01:25:54.594Z,11.07
2022-11-22T01:28:21.047Z,14.35
2022-11-22T01:30:50.984Z,10.80
2022-11-22T01:33:17.349Z,8.05
2022-11-22T01:35:43.886Z,8.45
2022-11-22T01:38:10.317Z,8.48
2022-11-22T01:40:37.038Z,12.57
2022-11-22T01:43:04.571Z,12.45
2022-11-22T01:45:30.908Z,10.30
2022-11-22T01:48:18.725Z,12.85
2022-11-22T01:50:49.016Z,12.55
2022-11-22T01:53:27.956Z,12.23
2022-11-22T01:55:56.083Z,10.88
2022-11-22T01:58:24.651Z,9.07
2022-11-22T02:00:53.376Z,10.75
2022-11-22T02:03:22.009Z,10.38
2022-11-22T02:05:50.382Z,12.77
2022-11-22T02:08:27.249Z,14.02
2022-11-22T02:10:56.334Z,10.65
2022-11-22T02:13:23.782Z,12.05
2022-11-22T02:15:51.773Z,11.38
2022-11-22T02:18:18.754Z,7.45
2022-11-22T02:20:45.751Z,8.77
2022-11-22T02:23:42.095Z,11.65
2022-11-22T02:26:08.699Z,9.65
2022-11-22T02:28:38.391Z,7.50
2022-11-22T02:31:05.297Z,8.23
2022-11-22T02:33:32.046Z,11.43
2022-11-22T02:35:59.541Z,8.52
2022-11-22T02:38:30.726Z,8.93
2022-11-22T02:41:08.990Z,10.20
2022-11-22T02:43:39.950Z,12.65
2022-11-22T02:46:09.155Z,11.40
2022-11-22T02:48:41.314Z,9.05
2022-11-22T02:51:08.343Z,11.95
2022-11-22T02:53:34.769Z,7.75
2022-11-22T02:56:01.185Z,10.02
2022-11-22T02:58:27.564Z,11.93
2022-11-22T03:00:53.996Z,6.90
2022-11-22T03:03:20.521Z,11.48
2022-11-22T03:05:46.922Z,11.32
2022-11-22T03:08:13.329Z,11.68
2022-11-22T03:10:39.718Z,9.20
2022-11-22T03:13:06.152Z,12.02
2022-11-22T03:15:32.581Z,10.80
2022-11-22T03:18:00.337Z,8.23
2022-11-22T03:20:27.855Z,7.05
2022-11-22T03:22:54.293Z,8.95
2022-11-22T03:25:20.950Z,8.27
2022-11-22T03:27:48.065Z,10.05
2022-11-22T03:30:15.259Z,10.13
2022-11-22T03:32:41.752Z,14.05
2022-11-22T03:35:08.659Z,9.98
2022-11-22T03:37:35.071Z,9.40
2022-11-22T03:40:01.601Z,14.73
2022-11-22T03:42:27.988Z,12.10
2022-11-22T03:44:54.386Z,10.43
2022-11-22T03:47:20.946Z,14.00
2022-11-22T03:49:47.319Z,10.95
2022-11-22T03:52:13.670Z,12.48
2022-11-22T03:54:40.037Z,9.00
2022-11-22T03:57:06.622Z,14.25
2022-11-22T03:59:33.014Z,16.10
2022-11-22T04:01:59.603Z,11.23
2022-11-22T04:04:26.049Z,10.23
2022-11-22T04:06:52.421Z,15.40
2022-11-22T04:09:18.976Z,10.68
2022-11-22T04:11:45.356Z,14.43
2022-11-22T04:14:31.107Z,14.15
2022-11-22T04:16:57.812Z,14.05
2022-11-22T04:19:24.212Z,17.67
2022-11-22T04:21:50.590Z,14.88
2022-11-22T04:24:35.658Z,12.18
2022-11-22T04:27:02.022Z,11.57
2022-11-22T04:29:28.709Z,8.90
2022-11-22T04:32:13.843Z,16.20
2022-11-22T04:34:40.306Z,12.50
2022-11-22T04:37:06.866Z,10.32
2022-11-22T04:39:33.645Z,10.73
2022-11-22T04:42:18.745Z,9.65
2022-11-22T04:44:45.770Z,13.65
2022-11-22T04:47:37.954Z,17.40
2022-11-22T04:50:26.970Z,10.23
2022-11-22T04:52:55.386Z,13.13
2022-11-22T04:55:21.933Z,12.25
2022-11-22T04:57:48.546Z,12.05
2022-11-22T05:00:15.844Z,16.83
2022-11-22T05:02:42.235Z,9.45
2022-11-22T05:05:09.365Z,17.83
2022-11-22T05:07:35.742Z,17.17
2022-11-22T05:10:03.626Z,9.93
2022-11-22T05:12:30.038Z,13.80
2022-11-22T05:14:56.462Z,17.90
2022-11-22T05:17:22.847Z,24.98
2022-11-22T05:19:49.513Z,13.25
2022-11-22T05:22:16.136Z,12.70
2022-11-22T05:24:42.511Z,12.60
2022-11-22T05:27:08.876Z,11.95
2022-11-22T05:29:35.462Z,14.50
2022-11-22T05:32:01.866Z,11.23
2022-11-22T05:34:28.351Z,14.95
2022-11-22T05:36:54.712Z,10.48
2022-11-22T05:39:21.087Z,16.27
2022-11-22T05:41:55.822Z,15.35
2022-11-22T05:44:23.784Z,18.02
2022-11-22T05:46:50.182Z,13.52
2022-11-22T05:49:16.563Z,18.20
2022-11-22T05:51:43.126Z,17.13
2022-11-22T05:54:09.583Z,15.05
2022-11-22T05:56:36.023Z,15.75
2022-11-22T05:59:02.404Z,15.43
2022-11-22T06:01:28.817Z,16.60
2022-11-22T06:03:55.234Z,17.42
2022-11-22T06:06:21.829Z,16.50
2022-11-22T06:08:48.970Z,12.95
2022-11-22T06:11:22.920Z,15.38
2022-11-22T06:13:52.450Z,16.20
2022-11-22T06:16:19.034Z,19.90
2022-11-22T06:18:45.848Z,14.75
2022-11-22T06:21:18.580Z,19.25
2022-11-22T06:23:45.423Z,19.20
2022-11-22T06:26:14.801Z,11.70
2022-11-22T06:28:41.611Z,19.88
2022-11-22T06:31:11.646Z,13.68
2022-11-22T06:33:38.870Z,15.57
2022-11-22T06:36:13.361Z,15.45
2022-11-22T06:38:41.454Z,16.05
2022-11-22T06:41:13.305Z,14.75
2022-11-22T06:43:46.707Z,17.58
2022-11-22T06:46:15.394Z,12.90
2022-11-22T06:48:43.011Z,13.70
2022-11-22T06:51:12.603Z,17.35
2022-11-22T06:53:47.482Z,19.10
2022-11-22T06:56:16.162Z,17.25
2022-11-22T06:58:43.491Z,16.05
2022-11-22T07:01:15.626Z,11.13
2022-11-22T07:03:42.536Z,14.82
2022-11-22T07:06:11.184Z,12.93
2022-11-22T07:08:38.682Z,14.07
2022-11-22T07:11:11.029Z,14.40
2022-11-22T07:13:38.187Z,14.18
2022-11-22T07:16:06.907Z,19.08
2022-11-22T07:18:34.333Z,9.98
2022-11-22T07:21:13.149Z,14.48
2022-11-22T07:23:42.256Z,13.55
2022-11-22T07:26:09.292Z,16.17
2022-11-22T07:28:37.020Z,13.15
2022-11-22T07:31:05.908Z,13.35
2022-11-22T07:33:32.823Z,10.38
2022-11-22T07:36:11.176Z,12.95
2022-11-22T07:38:38.441Z,13.13
2022-11-22T07:41:06.190Z,12.65
2022-11-22T07:43:33.408Z,16.25
2022-11-22T07:46:00.937Z,10.18
2022-11-22T07:48:27.323Z,13.60
2022-11-22T07:50:53.763Z,16.25
2022-11-22T07:53:20.320Z,12.60
2022-11-22T07:55:47.019Z,14.52
2022-11-22T07:58:13.427Z,14.00
2022-11-22T08:00:40.059Z,13.70
2022-11-22T08:03:08.147Z,16.55
2022-11-22T08:05:34.654Z,18.83
2022-11-22T08:08:01.040Z,11.63
2022-11-22T08:10:27.417Z,12.68
2022-11-22T08:12:53.784Z,14.20
2022-11-22T08:15:20.254Z,13.52
2022-11-22T08:17:46.659Z,11.93
2022-11-22T08:20:13.391Z,13.50
2022-11-22T08:22:40.831Z,13.07
2022-11-22T08:25:12.372Z,13.77
2022-11-22T08:27:43.532Z,11.73
2022-11-22T08:30:11.271Z,13.18
2022-11-22T08:32:37.697Z,11.43
2022-11-22T08:35:04.874Z,11.27
2022-11-22T08:37:31.335Z,13.25
2022-11-22T08:39:57.802Z,20.50
2022-11-22T08:42:24.175Z,16.45
2022-11-22T08:44:50.600Z,11.20
2022-11-22T08:47:17.499Z,14.32
2022-11-22T08:49:43.942Z,11.75
2022-11-22T08:52:10.329Z,12.05
2022-11-22T08:54:38.101Z,19.85
2022-11-22T08:57:04.936Z,9.85
2022-11-22T08:59:31.643Z,15.70
2022-11-22T09:01:58.385Z,12.73
2022-11-22T09:04:24.864Z,15.55
2022-11-22T09:09:38.308Z,8.88
2022-11-22T09:12:06.276Z,13.38
2022-11-22T09:14:32.682Z,11.75
2022-11-22T09:16:59.029Z,13.63
2022-11-22T09:19:25.415Z,12.02
2022-11-22T09:21:51.893Z,14.43
2022-11-22T09:24:18.266Z,9.30
2022-11-22T09:26:44.658Z,9.88
2022-11-22T09:29:11.113Z,11.02
2022-11-22T09:31:37.515Z,11.00
2022-11-22T09:34:04.005Z,8.63
2022-11-22T09:36:30.890Z,9.70
2022-11-22T09:38:57.267Z,9.00
2022-11-22T09:41:57.605Z,9.10
2022-11-22T09:44:42.210Z,6.00
2022-11-22T09:47:54.015Z,8.23
2022-11-22T09:50:35.746Z,9.93
2022-11-22T09:53:25.525Z,5.93
2022-11-22T09:55:56.757Z,9.43
2022-11-22T09:58:46.389Z,7.25
2022-11-22T10:01:42.121Z,9.55
2022-11-22T10:04:16.817Z,6.97
2022-11-22T10:06:52.719Z,6.88
2022-11-22T10:09:30.646Z,9.63
2022-11-22T10:12:03.201Z,5.40
2022-11-22T10:14:41.737Z,7.95
2022-11-22T10:17:24.001Z,6.80
2022-11-22T10:20:07.187Z,5.38
2022-11-22T10:22:35.345Z,9.00
2022-11-22T10:25:09.763Z,8.57
2022-11-22T10:27:37.485Z,7.97
2022-11-22T10:30:06.499Z,8.63
2022-11-22T10:32:40.073Z,9.05
2022-11-22T10:35:37.151Z,6.32
2022-11-22T10:38:41.163Z,7.57
2022-11-22T10:41:33.840Z,5.03
2022-11-22T10:44:21.845Z,3.83
2022-11-22T10:47:13.545Z,6.57
2022-11-22T10:49:51.974Z,6.05
2022-11-22T10:52:27.280Z,8.63
2022-11-22T10:54:56.653Z,9.10
2022-11-22T10:57:53.883Z,6.72
2022-11-22T11:00:22.615Z,4.70
2022-11-22T11:02:59.265Z,8.10
2022-11-22T11:05:34.191Z,10.88
2022-11-22T11:08:22.248Z,10.05
2022-11-22T11:10:47.738Z,5.78
2022-11-22T11:13:23.306Z,6.97
2022-11-22T11:15:56.594Z,7.65
2022-11-22T11:18:32.640Z,5.63
2022-11-22T11:20:59.023Z,8.77
2022-11-22T11:23:25.433Z,6.00
2022-11-22T11:25:52.362Z,5.57
2022-11-22T11:28:20.674Z,7.13
2022-11-22T11:30:50.949Z,3.75
2022-11-22T11:33:32.029Z,5.80
2022-11-22T11:36:20.168Z,3.70
2022-11-22T11:38:46.645Z,5.30
2022-11-22T11:41:36.289Z,5.00
2022-11-22T11:44:27.803Z,4.80
2022-11-22T11:46:54.738Z,5.85
2022-11-22T11:49:25.406Z,4.88
2022-11-22T11:52:01.230Z,4.82
2022-11-22T11:54:39.836Z,4.43
2022-11-22T11:57:13.855Z,4.55
2022-11-22T11:59:40.228Z,4.28
2022-11-22T12:02:16.960Z,3.85
2022-11-22T12:04:55.672Z,2.35
2022-11-22T12:07:27.619Z,5.70
2022-11-22T12:09:55.814Z,3.25
2022-11-22T12:12:31.089Z,3.83
2022-11-22T12:15:12.109Z,5.18
2022-11-22T12:17:54.693Z,3.40
2022-11-22T12:20:41.606Z,2.63
2022-11-22T12:23:37.863Z,3.88
2022-11-22T12:26:04.968Z,3.80
2022-11-22T12:28:31.899Z,2.65
2022-11-22T12:31:15.151Z,2.45
2022-11-22T12:33:45.217Z,3.75
2022-11-22T12:36:53.120Z,3.60
2022-11-22T12:39:26.755Z,2.85
2022-11-22T12:41:59.592Z,3.10
2022-11-22T12:44:27.184Z,3.97
2022-11-22T12:46:59.241Z,2.78
2022-11-22T12:49:40.836Z,2.92
2022-11-22T12:52:15.961Z,3.08
2022-11-22T12:55:04.575Z,5.50
2022-11-22T12:57:48.536Z,3.40
2022-11-22T13:00:18.054Z,2.88
2022-11-22T13:03:09.821Z,4.25
2022-11-22T13:06:10.553Z,3.00
2022-11-22T13:08:42.834Z,2.60
2022-11-22T13:11:18.684Z,2.67
2022-11-22T13:13:51.573Z,3.83
2022-11-22T13:16:17.939Z,1.88
2022-11-22T13:18:48.447Z,2.83
2022-11-22T13:21:25.523Z,4.25
2022-11-22T13:24:13.533Z,2.67
2022-11-22T13:26:51.718Z,2.22
2022-11-22T13:29:24.137Z,3.65
2022-11-22T13:32:12.440Z,3.47
2022-11-22T13:34:42.082Z,3.00
2022-11-22T13:37:15.176Z,3.80
2022-11-22T13:39:48.221Z,2.97
2022-11-22T13:42:20.283Z,3.22
2022-11-22T13:44:55.917Z,3.55
2022-11-22T13:47:22.233Z,2.88
2022-11-22T13:49:49.931Z,3.40
2022-11-22T13:52:16.301Z,2.42
2022-11-22T13:54:56.586Z,2.97
2022-11-22T13:57:36.428Z,3.03
2022-11-22T14:00:11.857Z,2.72
2022-11-22T14:03:14.777Z,4.60
2022-11-22T14:05:49.478Z,4.20
2022-11-22T14:08:30.415Z,3.65
2022-11-22T14:10:56.743Z,3.25
2022-11-22T14:13:39.142Z,4.18
2022-11-22T14:16:11.679Z,3.65
2022-11-22T14:18:57.230Z,3.13
2022-11-22T14:21:45.302Z,2.30
2022-11-22T14:24:44.356Z,1.92
2022-11-22T14:27:36.689Z,2.22
2022-11-22T14:30:03.009Z,3.88
2022-11-22T14:33:01.855Z,2.33
2022-11-22T14:35:36.852Z,1.77
2022-11-22T14:38:09.065Z,4.65
2022-11-22T14:40:40.381Z,2.95
2022-11-22T14:43:30.053Z,2.60
2022-11-22T14:46:24.318Z,5.13
2022-11-22T14:49:13.821Z,2.00
2022-11-22T14:51:41.564Z,2.63
2022-11-22T14:54:28.210Z,1.42
2022-11-22T14:57:04.079Z,2.40
2022-11-22T14:59:45.923Z,2.95
2022-11-22T15:02:27.681Z,1.40
2022-11-22T15:09:10.445Z,1.90
2022-11-22T15:09:29.154Z,2.72
2022-11-22T15:11:38.409Z,3.17
2022-11-22T15:14:27.783Z,1.63
2022-11-22T15:59:44.820Z,1.80
2022-11-22T16:02:19.508Z,1.58
2022-11-22T16:06:08.155Z,1.80
2022-11-22T16:07:40.714Z,2.85
2022-11-22T16:10:18.983Z,4.57
2022-11-22T16:12:45.707Z,6.38
2022-11-22T16:15:36.278Z,4.95
2022-11-22T16:18:24.576Z,2.22
2022-11-22T16:21:00.168Z,3.75
2022-11-22T16:23:28.645Z,2.33
2022-11-22T16:25:58.904Z,3.53
2022-11-22T16:28:34.535Z,2.65
2022-11-22T16:31:07.244Z,2.33
2022-11-22T16:33:33.815Z,3.83
2022-11-22T16:36:01.593Z,2.90
2022-11-22T16:38:29.327Z,2.30
2022-11-22T16:40:57.547Z,2.28
2022-11-22T16:43:25.542Z,1.63
2022-11-22T16:45:52.287Z,2.28
2022-11-22T16:48:32.323Z,1.52
2022-11-22T16:51:05.137Z,1.80
2022-11-22T16:53:41.711Z,4.00
2022-11-22T16:56:14.948Z,3.05
2022-11-22T16:58:41.373Z,2.90
2022-11-22T17:01:11.683Z,2.58
2022-11-22T17:03:38.877Z,4.47
2022-11-22T17:06:05.563Z,3.15
2022-11-22T17:08:31.954Z,3.30
2022-11-22T17:10:59.694Z,4.35
2022-11-22T17:13:27.008Z,4.50
2022-11-22T17:15:57.016Z,4.50
2022-11-22T17:18:23.419Z,3.80
2022-11-22T17:20:50.168Z,4.53
2022-11-22T17:23:29.039Z,6.00
2022-11-22T17:25:55.586Z,4.18
2022-11-22T17:28:22.058Z,5.30
2022-11-22T17:30:48.451Z,5.20
2022-11-22T17:33:15.100Z,5.25
2022-11-22T17:35:41.685Z,8.48
2022-11-22T17:38:10.796Z,5.20
2022-11-22T17:40:37.739Z,4.07
2022-11-22T17:43:04.161Z,3.70
2022-11-22T17:45:30.720Z,3.63
2022-11-22T17:47:57.143Z,3.90
2022-11-22T17:50:23.652Z,4.43
2022-11-22T17:52:51.793Z,4.80
2022-11-22T17:55:18.438Z,4.32
2022-11-22T17:57:44.912Z,4.30
2022-11-22T18:00:11.916Z,5.25
2022-11-22T18:02:38.360Z,5.18
2022-11-22T18:05:08.264Z,5.05
2022-11-22T18:07:34.944Z,5.35
2022-11-22T18:10:02.243Z,7.32
2022-11-22T18:12:28.605Z,7.60
2022-11-22T18:14:55.160Z,6.35
2022-11-22T18:17:21.794Z,6.72
2022-11-22T18:19:48.536Z,6.63
2022-11-22T18:22:14.970Z,7.00
2022-11-22T18:24:41.586Z,5.60
2022-11-22T18:27:08.085Z,6.07
2022-11-22T18:29:42.051Z,5.35
2022-11-22T18:32:09.075Z,5.07
2022-11-22T18:34:35.590Z,6.65
2022-11-22T18:37:03.784Z,6.38
2022-11-22T18:39:37.136Z,5.57
2022-11-22T18:42:05.745Z,5.38
2022-11-22T18:44:32.228Z,3.75
2022-11-22T18:46:58.652Z,3.78
2022-11-22T18:49:25.193Z,4.40
2022-11-22T18:51:51.635Z,4.82
2022-11-22T18:54:18.539Z,4.13
2022-11-22T18:56:45.115Z,11.02
2022-11-22T18:59:14.978Z,5.57
2022-11-22T19:01:42.028Z,5.60
2022-11-22T19:04:12.737Z,8.05
2022-11-22T19:06:40.418Z,3.30
2022-11-22T19:09:06.871Z,3.00
2022-11-22T19:11:33.546Z,3.45
2022-11-22T19:14:00.004Z,4.05
2022-11-22T19:16:29.413Z,4.65
2022-11-22T19:18:56.436Z,6.68
2022-11-22T19:21:24.621Z,5.60
2022-11-22T19:23:51.232Z,5.40
2022-11-22T19:26:20.644Z,5.70
2022-11-22T19:28:48.439Z,4.20
2022-11-22T19:31:17.414Z,3.20
2022-11-22T19:33:44.487Z,2.58
2022-11-22T19:36:16.516Z,3.42
2022-11-22T19:38:43.964Z,5.93
2022-11-22T19:41:11.825Z,3.20
2022-11-22T19:43:38.959Z,5.40
2022-11-22T19:46:06.268Z,3.28
2022-11-22T19:48:35.249Z,5.38
2022-11-22T19:51:06.622Z,3.25
2022-11-22T19:53:33.510Z,5.53
2022-11-22T19:56:05.023Z,4.13
2022-11-22T19:58:32.260Z,4.07
2022-11-22T20:01:06.860Z,4.85
2022-11-22T20:03:38.030Z,4.53
2022-11-22T20:06:06.507Z,4.18
2022-11-22T20:08:33.306Z,3.88
2022-11-22T20:11:07.390Z,5.50
2022-11-22T20:13:36.610Z,4.93
2022-11-22T20:16:11.638Z,3.28
2022-11-22T20:18:39.086Z,4.40
2022-11-22T20:21:06.650Z,3.97
2022-11-22T20:23:33.592Z,4.32
2022-11-22T20:26:10.407Z,4.22
2022-11-22T20:28:38.077Z,5.05
2022-11-22T20:31:09.387Z,3.85
2022-11-22T20:33:37.903Z,4.53
2022-11-22T20:36:06.467Z,5.05
2022-11-22T20:38:34.095Z,5.63
2022-11-22T20:41:00.900Z,8.00
2022-11-22T20:43:27.866Z,9.85
2022-11-22T20:46:04.764Z,9.68
2022-11-22T20:48:31.726Z,9.85
2022-11-22T20:50:59.888Z,7.78
2022-11-22T20:53:27.097Z,9.35
2022-11-22T20:55:53.830Z,9.13
2022-11-22T20:58:20.255Z,8.50
2022-11-22T21:00:46.944Z,7.50
2022-11-22T21:03:13.375Z,7.57
2022-11-22T21:05:39.749Z,8.15
2022-11-22T21:08:06.385Z,6.40
2022-11-22T21:10:32.841Z,7.13
2022-11-22T21:12:59.223Z,8.13
2022-11-22T21:15:25.646Z,8.50
2022-11-22T21:18:17.637Z,8.63
2022-11-22T21:20:38.558Z,8.27
2022-11-22T21:23:05.205Z,9.75
2022-11-22T21:25:31.937Z,10.23
2022-11-22T21:27:58.465Z,8.68
2022-11-22T21:30:24.928Z,9.85
2022-11-22T21:32:51.280Z,6.43
2022-11-22T21:35:17.703Z,6.70
2022-11-22T21:37:44.101Z,7.97
2022-11-22T21:40:11.306Z,5.07
2022-11-22T21:42:37.928Z,9.10
2022-11-22T21:45:04.843Z,6.93
2022-11-22T21:47:31.632Z,5.65
2022-11-22T21:49:58.033Z,9.00
2022-11-22T21:52:24.423Z,6.00
2022-11-22T21:54:53.678Z,5.97
2022-11-22T21:57:20.242Z,5.22
2022-11-22T21:59:46.607Z,4.85
2022-11-22T22:02:13.048Z,4.50
2022-11-22T22:04:39.438Z,7.78
2022-11-22T22:07:07.338Z,8.13
2022-11-22T22:09:38.446Z,5.93
2022-11-22T22:12:05.232Z,6.85
2022-11-22T22:14:31.631Z,8.20
2022-11-22T22:16:58.005Z,5.43
2022-11-22T22:19:24.442Z,6.57
2022-11-22T22:21:50.821Z,6.28
2022-11-22T22:24:17.184Z,6.25
2022-11-22T22:26:43.666Z,7.20
2022-11-22T22:29:10.431Z,6.43
2022-11-22T22:31:36.851Z,6.35
2022-11-22T22:34:03.264Z,5.75
2022-11-22T22:36:29.674Z,8.25
2022-11-22T22:38:56.038Z,5.68
2022-11-22T22:41:22.723Z,5.00
2022-11-22T22:43:49.474Z,8.38
2022-11-22T22:46:24.672Z,5.88
2022-11-22T22:48:54.688Z,6.25
2022-11-22T22:51:32.883Z,8.02
2022-11-22T22:54:00.855Z,8.93
2022-11-22T22:56:28.872Z,6.75
2022-11-22T22:58:56.607Z,8.20
2022-11-22T23:01:25.352Z,9.82
2022-11-22T23:03:59.266Z,11.43
2022-11-22T23:06:28.959Z,11.85
2022-11-22T23:08:56.095Z,6.60
2022-11-22T23:11:48.071Z,8.23
2022-11-22T23:14:20.060Z,8.43
2022-11-22T23:16:46.559Z,6.85
2022-11-22T23:19:13.382Z,8.82
2022-11-22T23:21:40.188Z,11.02
2022-11-22T23:24:07.461Z,8.20
2022-11-22T23:26:33.867Z,8.63
2022-11-22T23:29:00.357Z,9.55
2022-11-22T23:31:27.431Z,8.18
2022-11-22T23:33:54.156Z,6.82
2022-11-22T23:36:22.111Z,8.35
2022-11-22T23:38:48.815Z,6.75
2022-11-22T23:41:20.484Z,10.18
2022-11-22T23:43:47.772Z,7.72
2022-11-22T23:46:18.076Z,9.30
2022-11-22T23:48:46.081Z,6.97
2022-11-22T23:51:13.132Z,7.35
2022-11-22T23:53:39.714Z,5.47
2022-11-22T23:56:07.811Z,9.20
2022-11-22T23:58:34.653Z,5.60
