createdAt,value
2022-10-28T00:04:07.312Z,49.80
2022-10-28T00:09:12.085Z,49.78
2022-10-28T00:14:14.928Z,49.84
2022-10-28T00:19:16.366Z,49.88
2022-10-28T00:24:17.730Z,50.00
2022-10-28T00:29:19.601Z,49.91
2022-10-28T00:34:23.518Z,50.20
2022-10-28T00:39:25.304Z,50.45
2022-10-28T00:44:48.550Z,49.89
2022-10-28T00:49:50.612Z,49.80
2022-10-28T00:54:51.968Z,49.88
2022-10-28T00:59:53.373Z,50.02
2022-10-28T01:04:54.790Z,50.07
2022-10-28T01:09:56.160Z,50.07
2022-10-28T01:15:15.161Z,50.07
2022-10-28T01:20:41.586Z,50.03
2022-10-28T01:25:56.410Z,50.27
2022-10-28T01:31:14.382Z,50.23
2022-10-28T01:36:27.301Z,50.33
2022-10-28T01:41:43.399Z,49.99
2022-10-28T01:46:51.468Z,49.91
2022-10-28T01:52:01.810Z,50.32
2022-10-28T01:57:03.316Z,50.29
2022-10-28T02:02:04.692Z,50.38
2022-10-28T02:07:06.060Z,50.18
2022-10-28T02:12:26.501Z,50.47
2022-10-28T02:17:27.724Z,50.38
2022-10-28T02:22:32.707Z,50.18
2022-10-28T02:27:34.721Z,50.49
2022-10-28T02:32:38.684Z,50.18
2022-10-28T02:37:40.088Z,50.33
2022-10-28T02:42:47.249Z,50.04
2022-10-28T02:47:52.832Z,50.24
2022-10-28T02:52:55.737Z,50.27
2022-10-28T02:57:57.196Z,50.00
2022-10-28T03:02:58.573Z,50.30
2022-10-28T03:07:59.929Z,50.51
2022-10-28T03:13:01.295Z,50.23
2022-10-28T03:18:02.706Z,50.37
2022-10-28T03:23:04.074Z,50.10
2022-10-28T03:28:05.438Z,50.35
2022-10-28T03:33:06.804Z,50.46
2022-10-28T03:38:09.244Z,50.29
2022-10-28T03:43:10.604Z,50.50
2022-10-28T03:48:11.992Z,50.18
2022-10-28T03:53:13.356Z,50.41
2022-10-28T03:58:14.707Z,50.12
2022-10-28T04:03:16.885Z,50.35
2022-10-28T04:08:18.267Z,50.44
2022-10-28T04:13:19.688Z,50.54
2022-10-28T04:18:21.069Z,50.44
2022-10-28T04:23:22.449Z,50.39
2022-10-28T04:28:26.501Z,50.24
2022-10-28T04:33:28.008Z,50.15
2022-10-28T04:38:29.554Z,50.36
2022-10-28T04:43:30.923Z,50.12
2022-10-28T04:48:33.421Z,50.06
2022-10-28T04:53:34.778Z,49.94
2022-10-28T04:58:36.138Z,49.93
2022-10-28T05:03:37.504Z,49.91
2022-10-28T05:08:38.876Z,50.04
2022-10-28T05:13:40.269Z,49.87
2022-10-28T05:18:41.677Z,49.95
2022-10-28T05:23:43.064Z,49.95
2022-10-28T05:28:44.435Z,49.87
2022-10-28T05:33:45.799Z,49.62
2022-10-28T05:38:47.197Z,50.26
2022-10-28T05:43:48.562Z,50.50
2022-10-28T05:48:49.939Z,50.98
2022-10-28T05:53:51.385Z,50.49
2022-10-28T05:58:52.775Z,50.43
2022-10-28T06:03:54.218Z,50.50
2022-10-28T06:08:55.664Z,49.84
2022-10-28T06:13:55.496Z,49.77
2022-10-28T06:18:56.869Z,49.78
2022-10-28T06:23:58.238Z,49.77
2022-10-28T06:28:59.614Z,49.48
2022-10-28T06:34:01.002Z,49.17
2022-10-28T06:39:02.402Z,49.32
2022-10-28T06:44:03.845Z,48.86
2022-10-28T06:49:06.728Z,48.83
2022-10-28T06:54:08.151Z,48.67
2022-10-28T06:59:09.588Z,48.31
2022-10-28T07:04:11.539Z,49.22
2022-10-28T07:09:15.910Z,49.36
2022-10-28T07:14:17.480Z,49.47
2022-10-28T07:19:22.516Z,49.75
2022-10-28T07:24:24.186Z,50.03
2022-10-28T07:29:25.566Z,50.08
2022-10-28T07:34:27.594Z,50.15
2022-10-28T07:39:29.957Z,50.35
2022-10-28T07:44:31.383Z,50.54
2022-10-28T07:49:32.835Z,50.63
2022-10-28T07:54:34.317Z,50.33
2022-10-28T07:59:35.710Z,50.48
2022-10-28T08:04:37.063Z,50.30
2022-10-28T08:09:38.666Z,50.37
2022-10-28T08:14:40.051Z,50.18
2022-10-28T08:19:41.414Z,50.33
2022-10-28T08:24:42.784Z,50.26
2022-10-28T08:29:44.220Z,50.17
2022-10-28T08:34:45.590Z,49.88
2022-10-28T08:39:46.960Z,49.68
2022-10-28T08:45:10.804Z,49.55
2022-10-28T08:50:15.920Z,49.60
2022-10-28T08:55:20.864Z,49.35
2022-10-28T09:00:24.522Z,49.50
2022-10-28T09:05:26.654Z,49.26
2022-10-28T09:11:01.184Z,49.47
2022-10-28T09:16:20.216Z,49.58
2022-10-28T09:21:38.269Z,49.85
2022-10-28T09:27:07.372Z,50.06
2022-10-28T09:32:21.225Z,49.49
2022-10-28T09:37:44.300Z,49.43
2022-10-28T09:43:00.839Z,49.53
2022-10-28T09:48:25.066Z,49.44
2022-10-28T09:53:42.780Z,49.83
2022-10-28T09:58:46.615Z,49.94
2022-10-28T10:03:48.223Z,49.86
2022-10-28T10:08:49.666Z,49.92
2022-10-28T10:13:51.103Z,49.80
2022-10-28T10:18:54.299Z,49.81
2022-10-28T10:23:55.672Z,50.27
2022-10-28T10:28:59.111Z,50.83
2022-10-28T10:34:00.471Z,50.79
2022-10-28T10:39:02.306Z,50.74
2022-10-28T10:44:22.046Z,50.33
2022-10-28T10:49:23.644Z,50.63
2022-10-28T10:54:25.455Z,50.57
2022-10-28T10:59:28.619Z,50.37
2022-10-28T11:04:30.602Z,50.38
2022-10-28T11:09:35.192Z,50.08
2022-10-28T11:14:36.561Z,50.46
2022-10-28T11:19:38.147Z,50.11
2022-10-28T11:24:46.306Z,50.44
2022-10-28T11:29:47.701Z,50.40
2022-10-28T11:35:22.899Z,50.52
2022-10-28T11:40:32.220Z,50.86
2022-10-28T11:45:39.016Z,50.89
2022-10-28T11:50:52.323Z,50.53
2022-10-28T11:56:27.927Z,50.52
2022-10-28T12:01:48.876Z,50.96
2022-10-28T12:07:08.876Z,50.77
2022-10-28T12:12:19.050Z,51.12
2022-10-28T12:17:35.115Z,51.20
2022-10-28T12:22:55.009Z,51.54
2022-10-28T12:27:59.520Z,51.74
2022-10-28T12:33:34.255Z,51.59
2022-10-28T12:38:58.504Z,51.88
2022-10-28T12:44:04.538Z,51.82
2022-10-28T12:49:16.303Z,51.79
2022-10-28T12:54:40.724Z,51.95
2022-10-28T12:59:44.444Z,52.20
2022-10-28T13:04:45.807Z,51.67
2022-10-28T13:09:52.251Z,51.69
2022-10-28T13:15:31.404Z,51.38
2022-10-28T13:20:53.726Z,51.56
2022-10-28T13:26:09.635Z,51.48
2022-10-28T13:31:11.014Z,51.41
2022-10-28T13:36:17.103Z,51.46
2022-10-28T13:41:30.110Z,51.20
2022-10-28T13:46:59.366Z,51.61
2022-10-28T13:52:06.555Z,51.38
2022-10-28T13:57:24.531Z,51.72
2022-10-28T14:02:36.189Z,51.43
2022-10-28T14:08:00.034Z,51.40
2022-10-28T14:13:06.402Z,51.31
2022-10-28T14:18:42.464Z,51.36
2022-10-28T14:23:42.771Z,51.17
2022-10-28T14:28:43.968Z,50.96
2022-10-28T14:34:11.331Z,51.12
2022-10-28T14:39:30.941Z,51.31
2022-10-28T14:44:55.382Z,51.35
2022-10-28T14:50:07.765Z,51.28
2022-10-28T14:55:19.998Z,50.93
2022-10-28T15:00:23.282Z,51.08
2022-10-28T15:05:24.700Z,50.88
2022-10-28T15:10:27.184Z,50.81
2022-10-28T15:15:30.389Z,51.00
2022-10-28T15:20:33.594Z,50.72
2022-10-28T15:25:34.959Z,50.68
2022-10-28T15:30:36.322Z,51.02
2022-10-28T15:35:38.059Z,50.76
2022-10-28T15:40:39.439Z,50.89
2022-10-28T15:45:42.705Z,50.74
2022-10-28T15:50:44.297Z,50.85
2022-10-28T16:01:29.655Z,50.49
2022-10-28T16:06:36.328Z,50.28
2022-10-28T16:11:41.218Z,50.38
2022-10-28T16:16:42.584Z,50.23
2022-10-28T16:21:43.944Z,50.38
2022-10-28T16:26:45.305Z,50.63
2022-10-28T16:31:47.597Z,50.58
2022-10-28T16:36:48.982Z,50.68
2022-10-28T16:41:50.353Z,50.68
2022-10-28T16:46:51.739Z,50.84
2022-10-28T16:51:54.343Z,50.75
2022-10-28T16:56:55.763Z,50.96
2022-10-28T17:01:59.406Z,50.84
2022-10-28T17:07:00.859Z,50.83
2022-10-28T17:12:02.223Z,50.86
2022-10-28T17:17:03.595Z,50.92
2022-10-28T17:22:09.141Z,51.15
2022-10-28T17:27:12.704Z,51.26
2022-10-28T17:32:14.111Z,51.04
2022-10-28T17:37:15.474Z,51.18
2022-10-28T17:42:16.841Z,51.21
2022-10-28T17:47:18.434Z,51.19
2022-10-28T17:52:19.900Z,51.42
2022-10-28T17:57:21.260Z,51.22
2022-10-28T18:02:22.750Z,51.26
2022-10-28T18:07:24.212Z,51.50
2022-10-28T18:12:25.572Z,51.19
2022-10-28T18:17:26.932Z,51.62
2022-10-28T18:22:28.310Z,51.45
2022-10-28T18:27:29.799Z,51.43
2022-10-28T18:32:32.294Z,51.40
2022-10-28T18:37:33.669Z,51.35
2022-10-28T18:42:35.039Z,51.38
2022-10-28T18:47:37.042Z,51.44
2022-10-28T18:52:38.417Z,51.48
2022-10-28T18:57:39.785Z,51.69
2022-10-28T19:02:47.261Z,51.41
2022-10-28T19:07:49.035Z,51.70
2022-10-28T19:12:53.076Z,51.78
2022-10-28T19:17:55.209Z,51.58
2022-10-28T19:22:57.195Z,51.66
2022-10-28T19:27:59.231Z,51.47
2022-10-28T19:33:00.905Z,51.66
2022-10-28T19:38:02.304Z,51.71
2022-10-28T19:43:03.719Z,51.47
2022-10-28T19:48:05.229Z,51.79
2022-10-28T19:53:06.587Z,51.71
2022-10-28T19:58:08.037Z,51.68
2022-10-28T20:03:10.383Z,51.78
2022-10-28T20:08:11.799Z,51.79
2022-10-28T20:13:13.164Z,51.84
2022-10-28T20:18:14.531Z,52.06
2022-10-28T20:23:15.892Z,51.85
2022-10-28T20:28:17.491Z,51.99
2022-10-28T20:33:18.867Z,51.92
2022-10-28T20:38:20.461Z,52.01
2022-10-28T20:43:22.498Z,51.81
2022-10-28T20:48:23.967Z,51.86
2022-10-28T20:53:25.851Z,51.86
2022-10-28T20:58:31.708Z,51.63
2022-10-28T21:03:32.941Z,51.98
2022-10-28T21:08:34.331Z,52.05
2022-10-28T21:13:35.689Z,51.80
2022-10-28T21:18:37.664Z,52.03
2022-10-28T21:23:39.034Z,52.21
2022-10-28T21:28:43.466Z,52.02
2022-10-28T21:33:44.985Z,52.14
2022-10-28T21:38:46.524Z,51.88
2022-10-28T21:43:51.647Z,51.98
2022-10-28T21:48:53.413Z,52.14
2022-10-28T21:53:54.785Z,51.91
2022-10-28T21:58:56.143Z,52.12
2022-10-28T22:03:57.595Z,52.18
2022-10-28T22:08:59.329Z,52.28
2022-10-28T22:14:01.800Z,52.29
2022-10-28T22:19:04.971Z,52.18
2022-10-28T22:24:06.954Z,52.09
2022-10-28T22:29:08.571Z,52.03
2022-10-28T22:34:09.940Z,52.04
2022-10-28T22:39:11.479Z,52.12
2022-10-28T22:44:12.862Z,51.98
2022-10-28T22:49:14.228Z,51.91
2022-10-28T22:54:15.756Z,51.86
2022-10-28T22:59:17.114Z,52.16
2022-10-28T23:04:18.476Z,51.97
2022-10-28T23:09:20.455Z,51.95
2022-10-28T23:14:21.818Z,51.97
2022-10-28T23:19:23.217Z,52.04
2022-10-28T23:24:24.604Z,52.00
2022-10-28T23:29:25.972Z,51.93
2022-10-28T23:34:28.107Z,52.38
2022-10-28T23:39:29.786Z,52.11
2022-10-28T23:44:31.147Z,51.98
2022-10-28T23:49:32.517Z,52.07
2022-10-28T23:54:33.985Z,51.95
2022-10-28T23:59:35.351Z,52.02
