createdAt,value
2022-09-06T00:02:33.155Z,3.34
2022-09-06T00:22:38.884Z,3.58
2022-09-06T00:42:44.766Z,3.35
2022-09-06T01:02:51.118Z,3.98
2022-09-06T01:22:56.933Z,4.16
2022-09-06T01:43:02.761Z,4.92
2022-09-06T02:03:08.979Z,4.78
2022-09-06T02:23:14.845Z,5.19
2022-09-06T02:43:21.129Z,5.11
2022-09-06T03:03:26.924Z,4.82
2022-09-06T03:23:33.216Z,5.89
2022-09-06T03:43:39.129Z,7.58
2022-09-06T04:03:45.476Z,6.20
2022-09-06T04:23:51.712Z,6.99
2022-09-06T04:43:57.996Z,6.42
2022-09-06T05:04:03.856Z,8.19
2022-09-06T05:24:09.663Z,8.07
2022-09-06T05:44:15.441Z,8.23
2022-09-06T06:04:21.688Z,7.52
2022-09-06T06:24:27.908Z,8.76
2022-09-06T06:44:34.170Z,10.18
2022-09-06T07:04:39.993Z,8.70
2022-09-06T07:24:46.277Z,8.18
2022-09-06T07:44:52.074Z,8.10
2022-09-06T08:04:57.879Z,8.63
2022-09-06T08:25:04.095Z,8.48
2022-09-06T08:45:09.914Z,8.01
2022-09-06T09:05:16.224Z,6.81
2022-09-06T09:25:22.475Z,6.64
2022-09-06T09:45:28.785Z,5.36
2022-09-06T10:05:35.029Z,5.91
2022-09-06T10:25:43.005Z,5.75
2022-09-06T10:45:47.207Z,4.84
2022-09-06T11:05:53.453Z,4.85
2022-09-06T11:25:59.249Z,3.68
2022-09-06T11:46:05.524Z,2.82
2022-09-06T12:06:11.721Z,2.89
2022-09-06T12:26:17.974Z,2.39
2022-09-06T12:46:24.362Z,2.48
2022-09-06T13:06:30.569Z,2.35
2022-09-06T13:26:36.859Z,2.23
2022-09-06T13:46:43.239Z,2.07
2022-09-06T14:06:49.522Z,2.48
2022-09-06T14:26:55.766Z,2.17
2022-09-06T14:47:02.033Z,2.07
2022-09-06T15:07:07.912Z,2.20
2022-09-06T15:27:15.333Z,2.27
2022-09-06T15:47:21.660Z,2.04
2022-09-06T16:07:27.901Z,1.98
2022-09-06T16:27:34.227Z,2.13
2022-09-06T16:47:40.490Z,2.32
2022-09-06T17:07:46.977Z,2.19
2022-09-06T17:27:52.814Z,1.97
2022-09-06T17:47:59.177Z,2.31
2022-09-06T18:08:06.241Z,2.26
2022-09-06T18:28:11.174Z,2.82
2022-09-06T18:48:17.605Z,2.43
2022-09-06T19:08:24.171Z,2.71
2022-09-06T19:28:30.455Z,2.88
2022-09-06T19:48:39.683Z,2.79
2022-09-06T20:08:46.285Z,2.96
2022-09-06T20:28:52.497Z,2.70
2022-09-06T20:48:58.787Z,3.15
2022-09-06T21:09:05.107Z,3.72
2022-09-06T21:29:11.396Z,3.32
2022-09-06T21:49:17.662Z,3.13
2022-09-06T22:09:23.924Z,3.58
2022-09-06T22:29:29.760Z,3.89
2022-09-06T22:49:35.588Z,3.90
2022-09-06T23:09:41.406Z,3.68
2022-09-06T23:29:47.257Z,3.86
2022-09-06T23:49:53.063Z,3.81
