createdAt,value
2017-11-20T06:17:04.151Z,82.89
2017-11-20T06:19:31.633Z,82.98
2017-11-20T06:21:59.102Z,83.45
2017-11-20T06:24:26.609Z,83.43
2017-11-20T06:26:54.070Z,82.85
2017-11-20T06:29:21.525Z,83.02
2017-11-20T06:31:48.997Z,83.13
2017-11-20T06:34:16.455Z,83.32
2017-11-20T06:36:44.025Z,83.59
2017-11-20T06:39:11.504Z,83.77
2017-11-20T06:41:39.082Z,83.65
2017-11-20T06:44:06.548Z,83.51
2017-11-20T06:46:34.027Z,83.58
2017-11-20T06:49:01.490Z,83.54
2017-11-20T06:51:28.987Z,83.67
2017-11-20T06:53:56.465Z,84.12
2017-11-20T06:56:23.957Z,83.59
2017-11-20T06:58:51.434Z,83.78
2017-11-20T07:01:18.931Z,83.54
2017-11-20T07:03:46.409Z,83.39
2017-11-20T07:06:13.874Z,83.22
2017-11-20T07:08:41.377Z,83.25
2017-11-20T07:11:08.947Z,83.39
2017-11-20T07:13:36.435Z,83.64
2017-11-20T07:16:03.918Z,83.37
2017-11-20T07:18:31.412Z,83.28
2017-11-20T07:20:58.874Z,83.56
2017-11-20T07:23:26.429Z,83.70
2017-11-20T07:26:05.770Z,83.92
2017-11-20T07:31:28.733Z,82.75
2017-11-20T07:34:08.106Z,82.74
2017-11-20T07:36:47.477Z,82.06
2017-11-20T07:39:15.782Z,82.54
2017-11-20T07:41:52.045Z,82.36
2017-11-20T07:44:19.598Z,82.62
2017-11-20T07:46:47.178Z,82.93
2017-11-20T07:49:15.594Z,82.28
2017-11-20T07:51:43.095Z,82.63
2017-11-20T07:54:10.569Z,82.33
2017-11-20T07:56:40.021Z,82.26
2017-11-20T07:59:07.490Z,82.08
2017-11-20T08:01:35.019Z,82.04
2017-11-20T08:04:02.530Z,82.01
2017-11-20T08:06:30.030Z,82.31
2017-11-20T08:08:57.491Z,82.48
2017-11-20T08:11:26.028Z,82.84
2017-11-20T08:13:53.620Z,82.30
2017-11-20T08:16:21.078Z,82.42
2017-11-20T08:18:48.795Z,82.21
2017-11-20T08:21:16.282Z,82.63
2017-11-20T08:23:43.761Z,82.60
2017-11-20T08:26:12.439Z,82.72
2017-11-20T08:28:39.979Z,82.52
2017-11-20T08:31:07.445Z,82.37
2017-11-20T08:33:36.100Z,82.18
2017-11-20T08:36:03.557Z,82.12
2017-11-20T08:38:31.062Z,82.10
2017-11-20T08:40:58.624Z,81.92
2017-11-20T08:43:26.111Z,81.81
2017-11-20T08:45:53.603Z,82.04
2017-11-20T08:48:21.100Z,81.43
2017-11-20T08:50:48.614Z,81.90
2017-11-20T08:53:16.079Z,81.75
2017-11-20T08:55:43.639Z,81.52
2017-11-20T08:58:11.106Z,81.30
2017-11-20T09:00:38.706Z,81.04
2017-11-20T09:03:06.166Z,80.33
2017-11-20T09:05:33.651Z,80.46
2017-11-20T09:08:01.124Z,80.82
2017-11-20T09:10:28.676Z,81.40
2017-11-20T09:12:56.243Z,81.32
2017-11-20T09:15:23.748Z,81.40
2017-11-20T09:17:51.211Z,81.40
2017-11-20T09:20:18.668Z,80.96
2017-11-20T09:22:46.158Z,81.48
2017-11-20T09:25:13.638Z,80.90
2017-11-20T09:27:41.112Z,80.12
2017-11-20T09:30:08.674Z,81.01
2017-11-20T09:32:36.243Z,80.06
2017-11-20T09:35:03.710Z,80.37
2017-11-20T09:37:31.195Z,80.56
2017-11-20T09:39:58.662Z,80.94
2017-11-20T09:42:26.164Z,80.73
2017-11-20T09:44:53.642Z,80.49
2017-11-20T09:47:21.267Z,80.32
2017-11-20T09:49:48.738Z,80.26
2017-11-20T09:52:16.263Z,78.96
2017-11-20T09:54:43.752Z,78.87
2017-11-20T09:57:11.213Z,79.60
2017-11-20T09:59:38.695Z,78.61
2017-11-20T10:02:06.224Z,79.19
2017-11-20T10:04:33.722Z,80.18
2017-11-20T10:07:01.192Z,81.56
2017-11-20T10:09:28.693Z,80.62
2017-11-20T10:11:56.169Z,81.26
2017-11-20T10:14:23.665Z,81.81
2017-11-20T10:16:51.171Z,81.70
2017-11-20T10:19:18.629Z,82.83
2017-11-20T10:21:46.115Z,82.08
2017-11-20T10:24:13.573Z,81.84
2017-11-20T10:26:41.068Z,81.99
2017-11-20T10:29:08.535Z,82.37
2017-11-20T10:31:36.045Z,81.85
2017-11-20T10:34:03.510Z,81.96
2017-11-20T10:36:30.989Z,81.93
2017-11-20T10:38:58.449Z,81.22
2017-11-20T10:41:27.120Z,80.46
2017-11-20T10:43:59.581Z,80.35
2017-11-20T10:46:27.211Z,80.54
2017-11-20T10:48:54.721Z,80.62
2017-11-20T10:51:22.207Z,79.97
2017-11-20T10:53:49.740Z,79.55
2017-11-20T10:56:17.241Z,80.10
2017-11-20T10:58:44.713Z,80.22
2017-11-20T11:01:12.169Z,79.23
2017-11-20T11:03:39.658Z,78.88
2017-11-20T11:06:07.134Z,77.96
2017-11-20T11:08:34.670Z,77.92
2017-11-20T11:11:02.257Z,78.19
2017-11-20T11:13:29.757Z,78.55
2017-11-20T11:15:57.278Z,77.98
2017-11-20T11:18:24.809Z,77.71
2017-11-20T11:20:52.289Z,78.27
2017-11-20T11:23:19.782Z,78.34
2017-11-20T11:25:47.239Z,78.14
2017-11-20T11:28:14.713Z,78.26
2017-11-20T11:30:42.178Z,78.25
2017-11-20T11:33:09.658Z,77.91
2017-11-20T11:35:37.120Z,78.02
2017-11-20T11:38:04.687Z,78.24
2017-11-20T11:40:32.145Z,78.17
2017-11-20T11:42:59.668Z,78.03
2017-11-20T11:45:27.319Z,77.52
2017-11-20T11:47:54.781Z,77.97
2017-11-20T11:50:22.291Z,76.70
2017-11-20T11:52:49.755Z,77.33
2017-11-20T11:55:17.249Z,76.65
2017-11-20T11:57:44.720Z,77.07
2017-11-20T12:00:12.214Z,77.44
2017-11-20T12:02:39.675Z,76.88
2017-11-20T12:05:07.203Z,76.84
2017-11-20T12:07:34.653Z,76.50
2017-11-20T12:10:02.221Z,76.35
2017-11-20T12:12:29.686Z,75.96
2017-11-20T12:14:57.230Z,75.83
2017-11-20T12:17:24.698Z,75.71
2017-11-20T12:19:52.199Z,76.12
2017-11-20T12:22:19.645Z,75.40
2017-11-20T12:24:47.136Z,75.90
2017-11-20T12:27:14.623Z,75.74
2017-11-20T12:29:42.117Z,75.82
2017-11-20T12:32:09.582Z,75.97
2017-11-20T12:34:37.085Z,76.73
2017-11-20T12:37:04.649Z,76.38
2017-11-20T12:39:32.210Z,76.63
2017-11-20T12:41:59.689Z,76.46
2017-11-20T12:44:27.140Z,76.48
2017-11-20T12:46:54.673Z,76.71
2017-11-20T12:49:22.126Z,76.73
2017-11-20T12:51:49.636Z,77.45
2017-11-20T12:54:17.123Z,78.14
2017-11-20T12:56:44.613Z,78.15
2017-11-20T12:59:12.075Z,78.62
2017-11-20T13:01:39.554Z,77.25
2017-11-20T13:04:07.051Z,77.85
2017-11-20T13:06:34.515Z,78.25
2017-11-20T13:09:02.040Z,77.66
2017-11-20T13:11:29.512Z,77.68
2017-11-20T13:13:57.013Z,78.37
2017-11-20T13:16:24.490Z,78.66
2017-11-20T13:18:51.978Z,78.48
2017-11-20T13:21:19.505Z,79.18
2017-11-20T13:23:47.040Z,78.87
2017-11-20T13:26:14.517Z,79.67
2017-11-20T13:28:41.996Z,79.10
2017-11-20T13:31:09.505Z,79.06
2017-11-20T13:33:37.066Z,79.35
2017-11-20T13:36:04.521Z,79.70
2017-11-20T13:38:31.986Z,80.67
2017-11-20T13:40:59.477Z,79.91
2017-11-20T13:43:26.942Z,79.34
2017-11-20T13:45:54.453Z,79.76
2017-11-20T13:48:21.956Z,78.92
2017-11-20T13:50:49.461Z,80.45
2017-11-20T13:53:16.958Z,81.17
2017-11-20T13:55:44.436Z,81.06
2017-11-20T13:58:11.937Z,81.48
2017-11-20T14:00:39.431Z,81.70
2017-11-20T14:03:06.908Z,81.91
2017-11-20T14:05:34.374Z,82.48
2017-11-20T14:08:02.527Z,82.77
2017-11-20T14:10:29.996Z,83.52
2017-11-20T14:12:57.543Z,84.14
2017-11-20T14:15:25.038Z,83.12
2017-11-20T14:17:52.500Z,83.01
2017-11-20T14:20:19.996Z,83.88
2017-11-20T14:22:47.457Z,83.79
2017-11-20T14:25:14.934Z,83.79
2017-11-20T14:27:42.552Z,83.46
2017-11-20T14:30:10.033Z,83.17
2017-11-20T14:32:37.489Z,82.45
2017-11-20T14:35:04.974Z,82.88
2017-11-20T14:37:32.426Z,82.41
2017-11-20T14:39:59.897Z,83.29
2017-11-20T14:42:27.430Z,82.81
2017-11-20T14:44:54.904Z,83.05
2017-11-20T14:47:22.376Z,83.14
2017-11-20T14:49:49.866Z,82.57
2017-11-20T14:52:23.967Z,83.24
2017-11-20T14:54:51.461Z,81.92
2017-11-20T14:57:18.917Z,81.81
2017-11-20T14:59:46.402Z,81.98
2017-11-20T15:02:13.858Z,83.07
2017-11-20T15:04:41.364Z,81.08
2017-11-20T15:07:08.825Z,82.38
2017-11-20T15:09:36.377Z,82.61
2017-11-20T15:12:03.829Z,82.26
2017-11-20T15:14:31.388Z,83.28
2017-11-20T15:16:58.866Z,83.51
2017-11-20T15:19:26.345Z,82.90
2017-11-20T15:21:53.855Z,84.19
2017-11-20T15:24:21.338Z,83.64
2017-11-20T15:26:48.788Z,83.64
2017-11-20T15:29:16.275Z,83.88
2017-11-20T15:31:43.733Z,83.07
2017-11-20T15:34:11.220Z,83.91
2017-11-20T15:36:38.693Z,83.74
2017-11-20T15:39:06.170Z,83.93
2017-11-20T15:41:33.625Z,83.95
2017-11-20T15:44:01.102Z,84.27
2017-11-20T15:46:28.562Z,83.34
2017-11-20T15:48:56.075Z,83.72
2017-11-20T15:51:23.548Z,82.93
2017-11-20T15:53:51.000Z,83.95
2017-11-20T15:56:18.483Z,84.51
2017-11-20T15:58:45.977Z,85.13
2017-11-20T16:01:13.455Z,85.98
2017-11-20T16:03:40.912Z,84.51
2017-11-20T16:06:08.387Z,85.09
2017-11-20T16:08:35.846Z,85.84
2017-11-20T16:11:03.325Z,85.38
2017-11-20T16:13:30.812Z,84.98
2017-11-20T16:15:58.287Z,85.81
2017-11-20T16:18:25.741Z,86.50
2017-11-20T16:20:53.243Z,86.28
2017-11-20T16:23:20.724Z,84.91
2017-11-20T16:25:48.230Z,85.72
2017-11-20T16:28:15.726Z,86.05
2017-11-20T16:30:43.215Z,86.27
2017-11-20T16:33:10.673Z,86.10
2017-11-20T16:35:38.174Z,86.32
2017-11-20T16:38:05.634Z,85.66
2017-11-20T16:40:33.125Z,86.46
2017-11-20T16:43:00.581Z,85.64
2017-11-20T16:45:28.188Z,85.59
2017-11-20T16:47:55.638Z,85.76
2017-11-20T16:50:23.087Z,85.65
2017-11-20T16:52:50.594Z,85.67
2017-11-20T16:55:18.045Z,84.74
2017-11-20T16:57:57.234Z,85.86
2017-11-20T17:00:32.450Z,85.33
2017-11-20T17:03:06.634Z,85.65
2017-11-20T17:05:34.133Z,86.37
2017-11-20T17:08:01.614Z,86.13
2017-11-20T17:10:29.072Z,85.88
2017-11-20T17:12:56.629Z,85.62
2017-11-20T17:15:24.084Z,85.49
2017-11-20T17:17:51.661Z,85.63
2017-11-20T17:20:19.113Z,86.31
2017-11-20T17:22:46.590Z,85.68
2017-11-20T17:25:14.050Z,85.53
2017-11-20T17:27:41.525Z,85.91
2017-11-20T17:30:08.980Z,85.62
2017-11-20T17:32:36.538Z,86.31
2017-11-20T17:35:04.047Z,86.71
2017-11-20T17:37:31.523Z,87.09
2017-11-20T17:39:59.041Z,86.00
2017-11-20T17:42:26.553Z,86.18
2017-11-20T17:44:54.009Z,86.11
2017-11-20T17:47:21.524Z,86.53
2017-11-20T17:49:48.989Z,87.08
2017-11-20T17:52:16.447Z,86.25
2017-11-20T17:54:43.921Z,85.81
2017-11-20T17:57:11.384Z,85.93
2017-11-20T17:59:38.853Z,86.82
2017-11-20T18:02:06.306Z,87.10
2017-11-20T18:04:33.793Z,86.78
2017-11-20T18:07:01.245Z,87.21
2017-11-20T18:09:28.726Z,86.34
2017-11-20T18:11:56.180Z,86.48
2017-11-20T18:14:23.669Z,87.22
2017-11-20T18:16:51.471Z,87.17
2017-11-20T18:19:19.047Z,86.81
2017-11-20T18:21:46.523Z,86.66
2017-11-20T18:24:13.989Z,86.51
2017-11-20T18:26:41.449Z,86.33
2017-11-20T18:29:08.957Z,85.77
2017-11-20T18:31:36.414Z,86.04
2017-11-20T18:34:03.894Z,86.13
2017-11-20T18:36:31.350Z,86.50
2017-11-20T18:38:58.833Z,87.36
2017-11-20T18:41:26.415Z,86.87
2017-11-20T18:43:53.923Z,86.66
2017-11-20T18:46:21.389Z,86.67
2017-11-20T18:48:48.841Z,87.14
2017-11-20T18:51:16.326Z,86.85
2017-11-20T18:53:43.798Z,86.53
2017-11-20T18:56:11.350Z,86.57
2017-11-20T18:58:38.921Z,86.97
2017-11-20T19:01:18.246Z,86.36
2017-11-20T19:03:57.445Z,86.25
2017-11-20T19:06:36.634Z,87.05
2017-11-20T19:09:12.854Z,86.71
2017-11-20T19:11:40.325Z,87.29
2017-11-20T19:14:07.901Z,87.27
2017-11-20T19:16:35.374Z,87.15
2017-11-20T19:19:02.884Z,87.27
2017-11-20T19:21:30.366Z,87.34
2017-11-20T19:23:57.831Z,87.04
2017-11-20T19:26:25.363Z,87.10
2017-11-20T19:28:52.864Z,87.24
2017-11-20T19:31:20.377Z,86.57
2017-11-20T19:33:47.830Z,87.27
2017-11-20T19:36:15.302Z,87.03
2017-11-20T19:38:42.757Z,86.88
2017-11-20T19:41:10.228Z,87.11
2017-11-20T19:43:37.684Z,87.30
2017-11-20T19:46:05.166Z,87.55
2017-11-20T19:48:32.620Z,87.45
2017-11-20T19:51:00.098Z,87.13
2017-11-20T19:53:27.560Z,86.84
2017-11-20T19:55:55.113Z,86.28
2017-11-20T19:58:22.602Z,86.55
2017-11-20T20:00:50.210Z,86.93
2017-11-20T20:03:17.669Z,87.48
2017-11-20T20:05:45.142Z,87.37
2017-11-20T20:08:12.638Z,87.73
2017-11-20T20:10:40.192Z,87.86
2017-11-20T20:13:07.670Z,88.12
2017-11-20T20:15:44.142Z,88.00
2017-11-20T20:18:11.627Z,88.00
2017-11-20T20:20:39.110Z,88.40
2017-11-20T20:23:06.563Z,87.92
2017-11-20T20:25:34.166Z,88.07
2017-11-20T20:28:01.720Z,87.62
2017-11-20T20:30:29.196Z,88.03
2017-11-20T20:32:56.646Z,87.98
2017-11-20T20:35:24.123Z,87.62
2017-11-20T20:37:51.590Z,88.61
2017-11-20T20:40:19.077Z,88.42
2017-11-20T20:42:46.524Z,88.53
2017-11-20T20:45:13.981Z,88.71
2017-11-20T20:47:41.458Z,88.11
2017-11-20T20:50:08.957Z,88.11
2017-11-20T20:52:36.410Z,88.07
2017-11-20T20:55:03.938Z,88.20
2017-11-20T20:57:31.421Z,87.80
2017-11-20T20:59:58.946Z,87.81
2017-11-20T21:02:26.421Z,88.10
2017-11-20T21:04:53.869Z,88.01
2017-11-20T21:07:21.344Z,87.91
2017-11-20T21:09:54.426Z,87.71
2017-11-20T21:12:21.919Z,88.01
2017-11-20T21:14:49.381Z,88.11
2017-11-20T21:17:16.864Z,88.54
2017-11-20T21:19:44.327Z,88.41
2017-11-20T21:22:11.887Z,89.51
2017-11-20T21:24:39.353Z,89.09
2017-11-20T21:27:06.886Z,89.09
2017-11-20T21:29:34.370Z,89.47
2017-11-20T21:32:01.842Z,89.50
2017-11-20T21:34:29.299Z,90.48
2017-11-20T21:36:56.771Z,89.56
2017-11-20T21:39:24.220Z,89.50
2017-11-20T21:41:51.693Z,89.56
2017-11-20T21:44:19.162Z,88.68
2017-11-20T21:46:46.656Z,88.60
2017-11-20T21:49:14.117Z,88.75
2017-11-20T21:51:41.598Z,88.18
2017-11-20T21:54:09.058Z,88.44
2017-11-20T21:56:36.533Z,88.07
2017-11-20T21:59:04.007Z,87.82
2017-11-20T22:01:31.486Z,88.07
2017-11-20T22:03:58.942Z,88.25
2017-11-20T22:06:26.398Z,87.65
2017-11-20T22:08:53.901Z,87.55
2017-11-20T22:11:21.351Z,87.68
2017-11-20T22:13:48.858Z,87.50
2017-11-20T22:16:16.321Z,87.94
2017-11-20T22:18:43.797Z,87.74
2017-11-20T22:21:11.247Z,87.46
2017-11-20T22:23:38.830Z,88.17
2017-11-20T22:26:06.374Z,88.16
2017-11-20T22:28:33.848Z,87.76
2017-11-20T22:31:01.309Z,87.75
2017-11-20T22:33:28.793Z,87.44
2017-11-20T22:35:56.259Z,87.37
2017-11-20T22:38:23.754Z,87.14
2017-11-20T22:40:51.210Z,86.97
2017-11-20T22:43:18.710Z,87.09
2017-11-20T22:45:46.162Z,86.61
2017-11-20T22:48:13.641Z,86.46
2017-11-20T22:50:41.112Z,87.16
2017-11-20T22:53:08.602Z,87.24
2017-11-20T22:55:36.062Z,86.64
2017-11-20T22:58:03.559Z,86.99
2017-11-20T23:00:31.017Z,86.88
2017-11-20T23:02:58.526Z,87.50
2017-11-20T23:05:25.982Z,87.18
2017-11-20T23:07:53.475Z,86.86
2017-11-20T23:10:20.926Z,86.84
2017-11-20T23:12:48.438Z,87.10
2017-11-20T23:15:15.897Z,87.19
2017-11-20T23:17:43.490Z,87.76
2017-11-20T23:20:10.943Z,88.35
2017-11-20T23:22:38.418Z,88.24
2017-11-20T23:25:05.950Z,88.42
2017-11-20T23:27:33.426Z,88.75
2017-11-20T23:30:00.890Z,88.27
2017-11-20T23:32:28.417Z,88.44
2017-11-20T23:34:55.912Z,88.75
2017-11-20T23:37:23.389Z,89.02
2017-11-20T23:39:50.842Z,88.54
2017-11-20T23:42:18.314Z,89.34
2017-11-20T23:44:45.790Z,88.78
2017-11-20T23:47:13.282Z,89.56
2017-11-20T23:49:40.736Z,89.69
2017-11-20T23:52:08.216Z,89.30
2017-11-20T23:54:37.595Z,89.39
2017-11-20T23:57:05.097Z,89.44
2017-11-20T23:59:32.550Z,89.21
