createdAt,value
2022-11-10T00:02:10.025Z,100.00
2022-11-10T00:04:37.996Z,100.00
2022-11-10T00:07:05.906Z,100.00
2022-11-10T00:09:35.212Z,100.00
2022-11-10T00:12:03.213Z,100.00
2022-11-10T00:14:48.517Z,100.00
2022-11-10T00:17:16.363Z,100.00
2022-11-10T00:19:44.209Z,100.00
2022-11-10T00:22:12.034Z,100.00
2022-11-10T00:24:41.300Z,100.00
2022-11-10T00:27:09.118Z,100.00
2022-11-10T00:29:37.000Z,100.00
2022-11-10T00:32:05.079Z,100.00
2022-11-10T00:34:32.933Z,100.00
2022-11-10T00:37:00.755Z,100.00
2022-11-10T00:39:28.636Z,100.00
2022-11-10T00:41:58.105Z,100.00
2022-11-10T00:44:26.287Z,100.00
2022-11-10T00:46:54.136Z,100.00
2022-11-10T00:49:22.141Z,100.00
2022-11-10T00:51:50.050Z,100.00
2022-11-10T00:54:17.903Z,100.00
2022-11-10T00:56:45.831Z,100.00
2022-11-10T00:59:15.025Z,100.00
2022-11-10T01:01:42.885Z,100.00
2022-11-10T01:04:10.748Z,100.00
2022-11-10T01:06:38.611Z,100.00
2022-11-10T01:09:06.459Z,100.00
2022-11-10T01:11:34.330Z,100.00
2022-11-10T01:14:02.210Z,100.00
2022-11-10T01:16:33.099Z,100.00
2022-11-10T01:19:03.522Z,100.00
2022-11-10T01:21:31.838Z,100.00
2022-11-10T01:23:59.808Z,100.00
2022-11-10T01:26:27.704Z,100.00
2022-11-10T01:28:55.536Z,100.00
2022-11-10T01:31:23.869Z,100.00
2022-11-10T01:33:53.121Z,100.00
2022-11-10T01:36:20.973Z,100.00
2022-11-10T01:38:48.845Z,100.00
2022-11-10T01:41:16.736Z,100.00
2022-11-10T01:43:44.570Z,100.00
2022-11-10T01:46:13.373Z,100.00
2022-11-10T01:48:46.787Z,100.00
2022-11-10T01:51:20.796Z,100.00
2022-11-10T01:53:52.148Z,100.00
2022-11-10T01:56:20.988Z,100.00
2022-11-10T01:58:55.129Z,100.00
2022-11-10T02:01:24.306Z,100.00
2022-11-10T02:03:54.551Z,100.00
2022-11-10T02:06:27.829Z,100.00
2022-11-10T02:08:56.952Z,100.00
2022-11-10T02:11:24.877Z,100.00
2022-11-10T02:13:53.822Z,100.00
2022-11-10T02:16:23.180Z,100.00
2022-11-10T02:18:51.383Z,100.00
2022-11-10T02:21:21.927Z,100.00
2022-11-10T02:23:51.663Z,100.00
2022-11-10T02:26:23.512Z,100.00
2022-11-10T02:28:51.564Z,100.00
2022-11-10T02:31:19.431Z,100.00
2022-11-10T02:33:47.375Z,100.00
2022-11-10T02:36:15.231Z,100.00
2022-11-10T02:38:44.453Z,100.00
2022-11-10T02:41:12.288Z,100.00
2022-11-10T02:43:40.608Z,100.00
2022-11-10T02:46:08.486Z,100.00
2022-11-10T02:48:36.355Z,100.00
2022-11-10T02:51:04.350Z,100.00
2022-11-10T02:53:32.288Z,100.00
2022-11-10T02:56:01.501Z,100.00
2022-11-10T02:58:29.326Z,100.00
2022-11-10T03:00:57.195Z,100.00
2022-11-10T03:03:25.274Z,100.00
2022-11-10T03:05:53.271Z,100.00
2022-11-10T03:08:21.157Z,100.00
2022-11-10T03:10:48.975Z,100.00
2022-11-10T03:13:18.178Z,100.00
2022-11-10T03:15:48.378Z,100.00
2022-11-10T03:18:16.362Z,100.00
2022-11-10T03:20:44.196Z,100.00
2022-11-10T03:23:12.047Z,100.00
2022-11-10T03:25:39.903Z,100.00
2022-11-10T03:28:07.835Z,100.00
2022-11-10T03:30:37.128Z,100.00
2022-11-10T03:33:05.152Z,100.00
2022-11-10T03:35:34.014Z,100.00
2022-11-10T03:38:01.873Z,100.00
2022-11-10T03:40:29.777Z,100.00
2022-11-10T03:42:57.668Z,100.00
2022-11-10T03:45:26.117Z,100.00
2022-11-10T03:47:55.419Z,100.00
2022-11-10T03:50:23.299Z,100.00
2022-11-10T03:52:51.185Z,100.00
2022-11-10T03:55:20.906Z,100.00
2022-11-10T03:57:48.773Z,100.00
2022-11-10T04:00:17.211Z,100.00
2022-11-10T04:02:45.104Z,100.00
2022-11-10T04:05:31.436Z,100.00
2022-11-10T04:08:18.559Z,100.00
2022-11-10T04:10:46.873Z,100.00
2022-11-10T04:13:32.210Z,100.00
2022-11-10T04:16:00.119Z,100.00
2022-11-10T04:18:29.633Z,100.00
2022-11-10T04:21:00.971Z,100.00
2022-11-10T04:23:34.813Z,100.00
2022-11-10T04:26:23.302Z,100.00
2022-11-10T04:28:53.110Z,100.00
2022-11-10T04:31:23.467Z,100.00
2022-11-10T04:33:52.008Z,100.00
2022-11-10T04:36:23.880Z,100.00
2022-11-10T04:38:51.902Z,100.00
2022-11-10T04:41:19.991Z,100.00
2022-11-10T04:43:47.909Z,100.00
2022-11-10T04:46:23.833Z,100.00
2022-11-10T04:48:52.369Z,100.00
2022-11-10T04:51:23.299Z,100.00
2022-11-10T04:53:51.212Z,100.00
2022-11-10T04:56:20.767Z,100.00
2022-11-10T04:58:48.932Z,100.00
2022-11-10T05:01:19.619Z,100.00
2022-11-10T05:03:48.827Z,100.00
2022-11-10T05:06:17.210Z,100.00
2022-11-10T05:08:47.472Z,100.00
2022-11-10T05:11:15.576Z,100.00
2022-11-10T05:13:44.217Z,100.00
2022-11-10T05:16:12.720Z,100.00
2022-11-10T05:18:41.161Z,100.00
2022-11-10T05:21:09.051Z,100.00
2022-11-10T05:23:39.791Z,100.00
2022-11-10T05:26:11.213Z,100.00
2022-11-10T05:28:39.703Z,100.00
2022-11-10T05:31:09.025Z,100.00
2022-11-10T05:33:38.887Z,100.00
2022-11-10T05:36:07.865Z,100.00
2022-11-10T05:38:40.511Z,100.00
2022-11-10T05:41:11.418Z,100.00
2022-11-10T05:43:39.255Z,100.00
2022-11-10T05:46:07.376Z,100.00
2022-11-10T05:48:35.239Z,100.00
2022-11-10T05:51:03.079Z,100.00
2022-11-10T05:53:30.935Z,100.00
2022-11-10T05:55:58.799Z,100.00
2022-11-10T05:58:27.996Z,100.00
2022-11-10T06:00:55.822Z,100.00
2022-11-10T06:03:24.160Z,100.00
2022-11-10T06:05:53.349Z,100.00
2022-11-10T06:08:21.274Z,100.00
2022-11-10T06:10:49.093Z,100.00
2022-11-10T06:13:16.936Z,100.00
2022-11-10T06:15:50.202Z,100.00
2022-11-10T06:18:18.608Z,100.00
2022-11-10T06:20:47.274Z,100.00
2022-11-10T06:23:15.507Z,100.00
2022-11-10T06:25:44.689Z,100.00
2022-11-10T06:28:12.594Z,100.00
2022-11-10T06:30:40.447Z,100.00
2022-11-10T06:33:10.064Z,100.00
2022-11-10T06:35:38.116Z,100.00
2022-11-10T06:38:07.701Z,100.00
2022-11-10T06:40:35.693Z,100.00
2022-11-10T06:43:04.524Z,100.00
2022-11-10T06:45:32.469Z,100.00
2022-11-10T06:48:01.260Z,100.00
2022-11-10T06:50:31.039Z,100.00
2022-11-10T06:52:59.952Z,100.00
2022-11-10T06:55:28.778Z,100.00
2022-11-10T06:57:56.687Z,100.00
2022-11-10T07:00:25.241Z,100.00
2022-11-10T07:03:00.654Z,100.00
2022-11-10T07:05:29.972Z,100.00
2022-11-10T07:08:02.382Z,100.00
2022-11-10T07:10:30.205Z,100.00
2022-11-10T07:12:58.700Z,100.00
2022-11-10T07:15:27.073Z,100.00
2022-11-10T07:17:54.987Z,100.00
2022-11-10T07:20:22.903Z,100.00
2022-11-10T07:22:58.604Z,100.00
2022-11-10T07:25:26.760Z,100.00
2022-11-10T07:27:55.363Z,100.00
2022-11-10T07:30:23.322Z,100.00
2022-11-10T07:32:59.302Z,100.00
2022-11-10T07:35:28.556Z,100.00
2022-11-10T07:37:58.342Z,100.00
2022-11-10T07:40:26.167Z,100.00
2022-11-10T07:42:54.076Z,100.00
2022-11-10T07:45:21.919Z,100.00
2022-11-10T07:47:50.310Z,100.00
2022-11-10T07:50:18.398Z,100.00
2022-11-10T07:52:46.269Z,100.00
2022-11-10T07:55:15.519Z,100.00
2022-11-10T07:57:43.384Z,100.00
2022-11-10T08:00:13.578Z,100.00
2022-11-10T08:02:41.493Z,100.00
2022-11-10T08:05:10.207Z,100.00
2022-11-10T08:07:38.249Z,100.00
2022-11-10T08:10:06.998Z,100.00
2022-11-10T08:12:36.293Z,100.00
2022-11-10T08:15:04.672Z,100.00
2022-11-10T08:17:32.528Z,100.00
2022-11-10T08:20:00.596Z,100.00
2022-11-10T08:22:28.421Z,100.00
2022-11-10T08:24:56.263Z,100.00
2022-11-10T08:27:24.133Z,100.00
2022-11-10T08:29:53.327Z,100.00
2022-11-10T08:32:21.244Z,100.00
2022-11-10T08:34:49.252Z,100.00
2022-11-10T08:37:17.142Z,100.00
2022-11-10T08:39:45.054Z,100.00
2022-11-10T08:42:12.910Z,100.00
2022-11-10T08:44:40.758Z,100.00
2022-11-10T08:47:10.216Z,100.00
2022-11-10T08:49:38.044Z,100.00
2022-11-10T08:52:05.955Z,100.00
2022-11-10T08:54:33.864Z,100.00
2022-11-10T08:57:01.696Z,100.00
2022-11-10T08:59:29.719Z,100.00
2022-11-10T09:01:58.742Z,100.00
2022-11-10T09:04:28.008Z,100.00
2022-11-10T09:06:57.811Z,100.00
2022-11-10T09:09:26.799Z,99.52
2022-11-10T09:11:54.653Z,99.64
2022-11-10T09:14:22.804Z,97.23
2022-11-10T09:16:50.644Z,97.78
2022-11-10T09:19:19.977Z,96.02
2022-11-10T09:21:49.527Z,94.37
2022-11-10T09:24:17.528Z,93.32
2022-11-10T09:26:47.643Z,92.27
2022-11-10T09:29:15.766Z,94.04
2022-11-10T09:31:45.210Z,89.50
2022-11-10T09:34:13.102Z,89.06
2022-11-10T09:36:41.338Z,87.09
2022-11-10T09:39:10.668Z,88.22
2022-11-10T09:41:41.968Z,87.65
2022-11-10T09:44:15.899Z,88.18
2022-11-10T09:46:47.572Z,88.59
2022-11-10T09:49:26.587Z,88.18
2022-11-10T09:51:55.640Z,85.12
2022-11-10T09:54:34.234Z,85.02
2022-11-10T09:57:05.970Z,84.76
2022-11-10T09:59:35.712Z,81.99
2022-11-10T10:02:05.999Z,81.62
2022-11-10T10:04:51.889Z,82.90
2022-11-10T10:07:26.882Z,81.11
2022-11-10T10:10:03.621Z,80.41
2022-11-10T10:12:56.926Z,80.14
2022-11-10T10:15:31.850Z,78.90
2022-11-10T10:18:22.388Z,79.91
2022-11-10T10:21:07.167Z,75.50
2022-11-10T10:26:30.157Z,75.61
2022-11-10T10:29:02.322Z,74.42
2022-11-10T10:31:35.762Z,74.22
2022-11-10T10:34:05.178Z,73.69
2022-11-10T10:36:33.294Z,73.22
2022-11-10T10:39:04.646Z,73.13
2022-11-10T10:41:34.989Z,74.80
2022-11-10T10:44:10.976Z,75.08
2022-11-10T10:46:45.931Z,71.78
2022-11-10T10:49:28.485Z,71.03
2022-11-10T10:52:06.451Z,71.11
2022-11-10T10:54:36.072Z,71.65
2022-11-10T10:57:19.435Z,69.35
2022-11-10T10:59:47.947Z,68.24
2022-11-10T11:02:27.642Z,68.32
2022-11-10T11:05:12.757Z,67.40
2022-11-10T11:07:40.819Z,69.47
2022-11-10T11:10:19.935Z,67.98
2022-11-10T11:12:49.271Z,67.46
2022-11-10T11:15:25.780Z,68.40
2022-11-10T11:17:59.061Z,68.58
2022-11-10T11:20:35.807Z,66.86
2022-11-10T11:23:17.732Z,66.89
2022-11-10T11:25:48.568Z,65.54
2022-11-10T11:28:23.996Z,66.48
2022-11-10T11:31:04.485Z,66.05
2022-11-10T11:33:39.257Z,64.73
2022-11-10T11:36:18.633Z,66.22
2022-11-10T11:38:55.417Z,64.42
2022-11-10T11:41:35.333Z,63.63
2022-11-10T11:44:32.633Z,63.33
2022-11-10T11:47:19.476Z,64.31
2022-11-10T11:49:59.815Z,64.13
2022-11-10T11:52:36.141Z,63.91
2022-11-10T11:55:19.541Z,64.19
2022-11-10T11:58:05.844Z,66.08
2022-11-10T12:00:46.426Z,64.65
2022-11-10T12:03:44.037Z,64.44
2022-11-10T12:06:25.702Z,64.93
2022-11-10T12:09:02.523Z,64.35
2022-11-10T12:11:47.659Z,63.36
2022-11-10T12:14:26.620Z,63.69
2022-11-10T12:17:07.353Z,64.03
2022-11-10T12:19:41.978Z,63.21
2022-11-10T12:22:17.122Z,63.08
2022-11-10T12:24:57.230Z,64.73
2022-11-10T12:27:28.716Z,64.31
2022-11-10T12:29:59.283Z,64.59
2022-11-10T12:32:33.141Z,64.30
2022-11-10T12:35:08.317Z,63.18
2022-11-10T12:37:44.120Z,63.67
2022-11-10T12:40:16.600Z,62.30
2022-11-10T12:42:48.260Z,61.62
2022-11-10T12:45:22.995Z,61.77
2022-11-10T12:47:54.165Z,61.47
2022-11-10T12:50:33.473Z,63.18
2022-11-10T12:53:06.771Z,62.55
2022-11-10T12:55:39.015Z,62.84
2022-11-10T12:58:08.040Z,62.16
2022-11-10T13:00:42.850Z,62.63
2022-11-10T13:03:25.489Z,62.94
2022-11-10T13:05:57.112Z,63.04
2022-11-10T13:08:28.851Z,63.20
2022-11-10T13:11:01.531Z,63.15
2022-11-10T13:13:29.656Z,63.26
2022-11-10T13:15:59.161Z,63.87
2022-11-10T13:19:01.863Z,63.64
2022-11-10T13:22:11.169Z,63.63
2022-11-10T13:24:40.983Z,63.85
2022-11-10T13:27:13.209Z,63.86
2022-11-10T13:29:57.675Z,63.92
2022-11-10T13:32:30.806Z,65.39
2022-11-10T13:35:31.215Z,66.10
2022-11-10T13:38:00.799Z,66.45
2022-11-10T13:40:32.461Z,66.83
2022-11-10T13:43:23.350Z,66.75
2022-11-10T13:46:02.056Z,67.11
2022-11-10T13:48:58.614Z,67.88
2022-11-10T13:51:37.263Z,69.04
2022-11-10T13:54:37.608Z,68.98
2022-11-10T13:57:17.692Z,68.92
2022-11-10T13:59:52.694Z,69.04
2022-11-10T14:03:01.317Z,69.84
2022-11-10T14:06:11.855Z,69.77
2022-11-10T14:08:44.072Z,70.34
2022-11-10T14:11:23.869Z,70.76
2022-11-10T14:13:57.409Z,71.63
2022-11-10T14:16:27.325Z,72.25
2022-11-10T14:19:02.978Z,72.35
2022-11-10T14:21:41.644Z,72.81
2022-11-10T14:24:17.738Z,72.71
2022-11-10T14:26:51.926Z,73.54
2022-11-10T14:29:29.037Z,74.21
2022-11-10T14:31:58.633Z,75.13
2022-11-10T14:34:26.644Z,75.65
2022-11-10T14:36:58.166Z,76.33
2022-11-10T14:39:30.580Z,77.30
2022-11-10T14:42:02.757Z,77.98
2022-11-10T14:44:31.921Z,78.65
2022-11-10T14:47:14.862Z,79.38
2022-11-10T14:49:43.885Z,79.60
2022-11-10T14:52:14.911Z,80.40
2022-11-10T14:54:47.018Z,81.18
2022-11-10T14:57:20.505Z,81.53
2022-11-10T14:59:49.025Z,82.22
2022-11-10T15:02:19.749Z,83.03
2022-11-10T15:04:51.165Z,83.66
2022-11-10T15:07:20.042Z,84.12
2022-11-10T15:10:07.479Z,84.81
2022-11-10T15:12:41.815Z,85.34
2022-11-10T15:15:19.954Z,85.56
2022-11-10T15:17:50.117Z,85.69
2022-11-10T15:20:32.377Z,86.05
2022-11-10T15:23:01.648Z,86.81
2022-11-10T15:25:36.299Z,87.21
2022-11-10T15:28:15.484Z,88.22
2022-11-10T15:30:51.534Z,89.44
2022-11-10T15:33:25.297Z,89.10
2022-11-10T15:35:53.542Z,91.91
2022-11-10T15:38:27.847Z,94.25
2022-11-10T15:41:10.604Z,92.67
2022-11-10T15:43:39.879Z,91.55
2022-11-10T15:46:17.787Z,92.42
2022-11-10T15:48:48.531Z,92.71
2022-11-10T15:51:25.627Z,93.97
2022-11-10T15:53:55.335Z,94.61
2022-11-10T15:56:25.428Z,95.09
2022-11-10T15:58:59.257Z,96.50
2022-11-10T16:01:29.864Z,98.64
2022-11-10T16:03:57.702Z,98.84
2022-11-10T16:06:25.541Z,100.00
2022-11-10T16:08:53.440Z,100.00
2022-11-10T16:11:23.440Z,100.00
2022-11-10T16:13:52.925Z,100.00
2022-11-10T16:16:23.982Z,100.00
2022-11-10T16:18:52.246Z,100.00
2022-11-10T16:21:21.640Z,100.00
2022-11-10T16:23:49.559Z,100.00
2022-11-10T16:26:19.372Z,100.00
2022-11-10T16:28:47.802Z,100.00
2022-11-10T16:31:16.984Z,100.00
2022-11-10T16:33:47.472Z,100.00
2022-11-10T16:36:23.300Z,100.00
2022-11-10T16:38:51.121Z,100.00
2022-11-10T16:41:18.996Z,100.00
2022-11-10T16:43:46.782Z,100.00
2022-11-10T16:46:19.516Z,100.00
2022-11-10T16:48:49.895Z,100.00
2022-11-10T16:51:18.329Z,100.00
2022-11-10T16:53:46.895Z,100.00
2022-11-10T16:56:16.248Z,100.00
2022-11-10T16:58:44.181Z,100.00
2022-11-10T17:01:18.335Z,100.00
2022-11-10T17:03:50.478Z,100.00
2022-11-10T17:06:20.035Z,100.00
2022-11-10T17:08:48.697Z,100.00
2022-11-10T17:11:16.856Z,100.00
2022-11-10T17:13:45.101Z,100.00
2022-11-10T17:16:22.179Z,100.00
2022-11-10T17:18:52.347Z,100.00
2022-11-10T17:21:21.271Z,100.00
2022-11-10T17:23:49.431Z,100.00
2022-11-10T17:26:19.483Z,100.00
2022-11-10T17:28:47.259Z,100.00
2022-11-10T17:31:15.865Z,100.00
2022-11-10T17:33:43.721Z,100.00
2022-11-10T17:36:18.155Z,100.00
2022-11-10T17:38:46.859Z,100.00
2022-11-10T17:41:17.420Z,100.00
2022-11-10T17:43:47.112Z,100.00
2022-11-10T17:46:16.602Z,100.00
2022-11-10T17:48:45.634Z,100.00
2022-11-10T17:51:19.461Z,100.00
2022-11-10T17:53:47.727Z,100.00
2022-11-10T17:56:15.991Z,100.00
2022-11-10T17:58:43.829Z,100.00
2022-11-10T18:01:17.677Z,100.00
2022-11-10T18:03:46.345Z,100.00
2022-11-10T18:06:16.776Z,100.00
2022-11-10T18:08:45.396Z,100.00
2022-11-10T18:11:15.555Z,100.00
2022-11-10T18:13:44.208Z,100.00
2022-11-10T18:16:13.900Z,100.00
2022-11-10T18:18:42.209Z,100.00
2022-11-10T18:21:11.376Z,100.00
2022-11-10T18:23:40.640Z,100.00
2022-11-10T18:26:11.850Z,100.00
2022-11-10T18:28:42.056Z,100.00
2022-11-10T18:31:11.435Z,100.00
2022-11-10T18:33:39.453Z,100.00
2022-11-10T18:36:09.292Z,100.00
2022-11-10T18:38:37.084Z,100.00
2022-11-10T18:41:21.599Z,100.00
2022-11-10T18:43:49.485Z,100.00
2022-11-10T18:46:17.594Z,100.00
2022-11-10T18:48:46.454Z,100.00
2022-11-10T18:51:14.381Z,100.00
2022-11-10T18:53:42.267Z,100.00
2022-11-10T18:56:11.414Z,100.00
2022-11-10T18:58:39.217Z,100.00
2022-11-10T19:01:08.117Z,100.00
2022-11-10T19:03:37.035Z,100.00
2022-11-10T19:06:06.076Z,100.00
2022-11-10T19:08:33.968Z,100.00
2022-11-10T19:11:01.801Z,100.00
2022-11-10T19:13:31.168Z,100.00
2022-11-10T19:16:00.316Z,100.00
2022-11-10T19:18:30.162Z,100.00
2022-11-10T19:20:57.976Z,100.00
2022-11-10T19:23:26.366Z,100.00
2022-11-10T19:26:01.005Z,100.00
2022-11-10T19:28:30.525Z,100.00
2022-11-10T19:31:01.465Z,100.00
2022-11-10T19:33:30.614Z,100.00
2022-11-10T19:36:04.353Z,100.00
2022-11-10T19:38:32.508Z,100.00
2022-11-10T19:41:03.700Z,100.00
2022-11-10T19:43:32.982Z,100.00
2022-11-10T19:46:04.019Z,100.00
2022-11-10T19:48:32.805Z,100.00
2022-11-10T19:51:01.736Z,100.00
2022-11-10T19:53:30.700Z,100.00
2022-11-10T19:56:03.719Z,100.00
2022-11-10T19:58:33.307Z,100.00
2022-11-10T20:01:02.029Z,100.00
2022-11-10T20:03:30.381Z,100.00
2022-11-10T20:06:00.063Z,100.00
2022-11-10T20:08:28.278Z,100.00
2022-11-10T20:10:59.506Z,100.00
2022-11-10T20:13:27.787Z,100.00
2022-11-10T20:15:57.075Z,100.00
2022-11-10T20:18:25.025Z,100.00
2022-11-10T20:20:52.846Z,100.00
2022-11-10T20:23:20.972Z,100.00
2022-11-10T20:25:49.262Z,100.00
2022-11-10T20:28:17.086Z,100.00
2022-11-10T20:30:45.599Z,100.00
2022-11-10T20:33:14.846Z,100.00
2022-11-10T20:35:43.902Z,100.00
2022-11-10T20:38:12.317Z,100.00
2022-11-10T20:40:44.757Z,100.00
2022-11-10T20:43:14.798Z,100.00
2022-11-10T20:45:42.815Z,100.00
2022-11-10T20:48:10.837Z,100.00
2022-11-10T20:50:41.918Z,100.00
2022-11-10T20:53:09.781Z,100.00
2022-11-10T20:55:53.104Z,100.00
2022-11-10T20:58:21.598Z,100.00
2022-11-10T21:00:49.409Z,100.00
2022-11-10T21:03:17.219Z,100.00
2022-11-10T21:05:46.857Z,100.00
2022-11-10T21:08:15.065Z,100.00
2022-11-10T21:10:42.866Z,100.00
2022-11-10T21:13:10.823Z,100.00
2022-11-10T21:15:40.269Z,100.00
2022-11-10T21:18:08.107Z,100.00
2022-11-10T21:20:36.099Z,100.00
2022-11-10T21:23:05.283Z,100.00
2022-11-10T21:25:33.080Z,100.00
2022-11-10T21:28:02.742Z,100.00
2022-11-10T21:30:30.575Z,100.00
2022-11-10T21:32:58.634Z,100.00
2022-11-10T21:35:26.650Z,100.00
2022-11-10T21:37:54.928Z,100.00
2022-11-10T21:40:25.458Z,100.00
2022-11-10T21:42:55.605Z,100.00
2022-11-10T21:45:23.624Z,100.00
2022-11-10T21:47:51.475Z,100.00
2022-11-10T21:50:19.825Z,100.00
2022-11-10T21:52:47.688Z,100.00
2022-11-10T21:55:15.620Z,100.00
2022-11-10T21:57:44.834Z,100.00
2022-11-10T22:00:14.023Z,100.00
2022-11-10T22:02:42.103Z,100.00
2022-11-10T22:05:10.236Z,100.00
2022-11-10T22:07:39.756Z,100.00
2022-11-10T22:10:26.139Z,100.00
2022-11-10T22:13:12.657Z,100.00
2022-11-10T22:15:59.284Z,100.00
2022-11-10T22:18:40.371Z,100.00
2022-11-10T22:21:09.980Z,100.00
2022-11-10T22:23:54.224Z,100.00
2022-11-10T22:26:22.263Z,100.00
2022-11-10T22:28:51.454Z,100.00
2022-11-10T22:31:19.253Z,100.00
2022-11-10T22:33:47.109Z,100.00
2022-11-10T22:36:17.096Z,100.00
2022-11-10T22:38:44.952Z,100.00
2022-11-10T22:41:32.653Z,100.00
2022-11-10T22:44:05.103Z,100.00
2022-11-10T22:46:34.254Z,100.00
2022-11-10T22:49:02.524Z,100.00
2022-11-10T22:51:31.940Z,100.00
2022-11-10T22:54:00.232Z,100.00
2022-11-10T22:56:28.658Z,100.00
2022-11-10T22:58:59.909Z,100.00
2022-11-10T23:01:29.780Z,100.00
2022-11-10T23:03:59.086Z,100.00
2022-11-10T23:06:27.218Z,100.00
2022-11-10T23:08:55.491Z,100.00
2022-11-10T23:11:24.788Z,100.00
2022-11-10T23:13:52.630Z,100.00
2022-11-10T23:16:22.497Z,100.00
2022-11-10T23:18:52.546Z,100.00
2022-11-10T23:21:22.635Z,100.00
2022-11-10T23:23:51.488Z,100.00
2022-11-10T23:26:21.451Z,100.00
2022-11-10T23:28:49.863Z,100.00
2022-11-10T23:31:19.673Z,100.00
2022-11-10T23:33:49.323Z,100.00
2022-11-10T23:36:19.614Z,100.00
2022-11-10T23:38:48.724Z,100.00
2022-11-10T23:41:18.744Z,100.00
2022-11-10T23:43:46.670Z,100.00
2022-11-10T23:46:14.529Z,100.00
2022-11-10T23:48:47.443Z,100.00
2022-11-10T23:51:16.107Z,100.00
2022-11-10T23:53:45.589Z,100.00
2022-11-10T23:56:14.772Z,100.00
2022-11-10T23:58:42.743Z,100.00
