createdAt,value
2023-02-15T00:01:38.023Z,16.73
2023-02-15T00:04:06.096Z,16.13
2023-02-15T00:06:33.762Z,16.43
2023-02-15T00:09:00.417Z,17.10
2023-02-15T00:11:42.089Z,15.97
2023-02-15T00:14:14.017Z,16.47
2023-02-15T00:16:42.475Z,15.63
2023-02-15T00:19:10.763Z,16.27
2023-02-15T00:21:38.489Z,15.93
2023-02-15T00:24:06.778Z,15.90
2023-02-15T00:26:34.006Z,16.27
2023-02-15T00:29:01.051Z,16.47
2023-02-15T00:31:32.974Z,16.80
2023-02-15T00:34:13.271Z,16.63
2023-02-15T00:36:40.907Z,17.00
2023-02-15T00:39:08.404Z,16.07
2023-02-15T00:41:35.452Z,17.40
2023-02-15T00:44:02.489Z,16.27
2023-02-15T00:46:29.309Z,17.20
2023-02-15T00:48:55.850Z,16.93
2023-02-15T00:51:22.441Z,16.33
2023-02-15T00:53:49.512Z,16.13
2023-02-15T00:56:16.390Z,16.70
2023-02-15T00:58:43.412Z,16.77
2023-02-15T01:01:16.869Z,17.00
2023-02-15T01:03:43.906Z,17.27
2023-02-15T01:06:11.864Z,17.57
2023-02-15T01:08:40.767Z,16.87
2023-02-15T01:11:25.146Z,17.30
2023-02-15T01:13:54.267Z,16.23
2023-02-15T01:16:22.137Z,17.10
2023-02-15T01:18:49.116Z,16.80
2023-02-15T01:21:19.602Z,17.87
2023-02-15T01:23:46.368Z,17.47
2023-02-15T01:26:14.048Z,16.97
2023-02-15T01:28:40.839Z,16.73
2023-02-15T01:31:15.799Z,18.90
2023-02-15T01:33:43.108Z,16.43
2023-02-15T01:36:10.361Z,19.00
2023-02-15T01:38:37.586Z,18.03
2023-02-15T01:41:23.906Z,18.50
2023-02-15T01:44:02.039Z,17.93
2023-02-15T01:46:36.401Z,17.47
2023-02-15T01:49:16.196Z,17.60
2023-02-15T01:51:46.024Z,17.57
2023-02-15T01:54:33.678Z,18.13
2023-02-15T01:57:05.001Z,17.93
2023-02-15T01:59:33.254Z,16.83
2023-02-15T02:02:01.865Z,17.83
2023-02-15T02:04:45.714Z,17.40
2023-02-15T02:07:15.327Z,18.73
2023-02-15T02:09:42.895Z,18.13
2023-02-15T02:12:10.421Z,17.90
2023-02-15T02:14:39.437Z,17.53
2023-02-15T02:17:27.596Z,16.70
2023-02-15T02:20:09.464Z,19.03
2023-02-15T02:22:51.062Z,19.33
2023-02-15T02:25:54.774Z,18.03
2023-02-15T02:29:08.274Z,17.63
2023-02-15T02:31:53.914Z,16.93
2023-02-15T02:34:32.465Z,18.37
2023-02-15T02:37:18.425Z,18.50
2023-02-15T02:39:52.016Z,19.00
2023-02-15T02:42:42.405Z,17.90
2023-02-15T02:45:21.312Z,18.93
2023-02-15T02:47:52.243Z,18.53
2023-02-15T02:50:24.440Z,17.30
2023-02-15T02:52:53.191Z,18.00
2023-02-15T02:55:28.989Z,19.43
2023-02-15T02:58:02.135Z,17.97
2023-02-15T03:00:32.927Z,17.70
2023-02-15T03:03:26.182Z,18.20
2023-02-15T03:05:57.990Z,18.83
2023-02-15T03:08:29.729Z,18.23
2023-02-15T03:10:59.685Z,17.10
2023-02-15T03:13:27.014Z,18.30
2023-02-15T03:16:13.806Z,18.63
2023-02-15T03:18:53.658Z,20.27
2023-02-15T03:21:28.929Z,19.80
2023-02-15T03:24:08.021Z,18.67
2023-02-15T03:26:37.533Z,19.23
2023-02-15T03:29:06.604Z,19.07
2023-02-15T03:31:38.614Z,17.47
2023-02-15T03:34:10.352Z,19.47
2023-02-15T03:36:57.498Z,19.23
2023-02-15T03:39:50.667Z,19.43
2023-02-15T03:42:34.360Z,19.20
2023-02-15T03:45:16.373Z,18.23
2023-02-15T03:47:50.040Z,18.90
2023-02-15T03:50:43.445Z,18.50
2023-02-15T03:53:15.021Z,18.87
2023-02-15T03:55:41.794Z,19.87
2023-02-15T03:58:26.666Z,19.27
2023-02-15T04:01:19.195Z,18.23
2023-02-15T04:04:19.149Z,18.87
2023-02-15T04:06:45.976Z,18.47
2023-02-15T04:09:32.527Z,18.57
2023-02-15T04:11:59.150Z,18.97
2023-02-15T04:14:44.488Z,19.37
2023-02-15T04:17:11.171Z,19.67
2023-02-15T04:19:56.538Z,19.67
2023-02-15T04:22:41.643Z,18.87
2023-02-15T04:25:14.251Z,19.20
2023-02-15T04:27:46.484Z,18.67
2023-02-15T04:30:15.065Z,19.23
2023-02-15T04:32:42.223Z,18.47
2023-02-15T04:35:10.256Z,19.50
2023-02-15T04:37:37.014Z,20.43
2023-02-15T04:40:04.790Z,19.37
2023-02-15T04:42:31.318Z,20.27
2023-02-15T04:44:57.994Z,18.47
2023-02-15T04:47:24.796Z,19.33
2023-02-15T04:49:51.825Z,19.57
2023-02-15T04:52:18.785Z,20.00
2023-02-15T04:54:46.042Z,18.50
2023-02-15T04:57:12.861Z,19.40
2023-02-15T04:59:39.458Z,19.63
2023-02-15T05:02:06.108Z,19.40
2023-02-15T05:04:32.574Z,19.27
2023-02-15T05:06:59.414Z,19.90
2023-02-15T05:09:25.933Z,20.20
2023-02-15T05:11:52.479Z,19.00
2023-02-15T05:14:19.084Z,19.20
2023-02-15T05:16:45.672Z,20.43
2023-02-15T05:19:12.654Z,19.80
2023-02-15T05:21:39.224Z,20.30
2023-02-15T05:24:25.990Z,19.70
2023-02-15T05:27:11.301Z,19.77
2023-02-15T05:29:37.902Z,20.17
2023-02-15T05:32:05.402Z,19.50
2023-02-15T05:34:32.109Z,19.33
2023-02-15T05:36:58.689Z,19.63
2023-02-15T05:39:25.272Z,19.17
2023-02-15T05:41:51.783Z,19.53
2023-02-15T05:44:18.465Z,19.73
2023-02-15T05:46:45.003Z,19.27
2023-02-15T05:49:11.904Z,18.63
2023-02-15T05:51:38.415Z,19.50
2023-02-15T05:54:05.090Z,19.57
2023-02-15T05:56:31.866Z,19.27
2023-02-15T05:58:58.428Z,19.57
2023-02-15T06:01:25.062Z,19.03
2023-02-15T06:03:51.863Z,19.20
2023-02-15T06:06:18.737Z,18.63
2023-02-15T06:08:45.211Z,18.90
2023-02-15T06:11:12.082Z,19.93
2023-02-15T06:13:39.207Z,19.77
2023-02-15T06:16:06.781Z,20.67
2023-02-15T06:18:33.534Z,19.63
2023-02-15T06:21:01.021Z,19.83
2023-02-15T06:23:28.090Z,20.27
2023-02-15T06:25:54.571Z,21.30
2023-02-15T06:28:21.232Z,19.97
2023-02-15T06:30:47.886Z,19.83
2023-02-15T06:33:14.472Z,19.90
2023-02-15T06:35:41.009Z,20.23
2023-02-15T06:38:07.524Z,18.83
2023-02-15T06:40:34.002Z,18.83
2023-02-15T06:43:00.499Z,20.47
2023-02-15T06:45:29.330Z,18.90
2023-02-15T06:47:55.854Z,18.90
2023-02-15T06:50:22.337Z,19.83
2023-02-15T06:52:49.105Z,19.37
2023-02-15T06:55:15.847Z,19.03
2023-02-15T06:57:42.659Z,19.23
2023-02-15T07:00:09.772Z,18.30
2023-02-15T07:02:36.256Z,20.33
2023-02-15T07:05:03.527Z,19.90
2023-02-15T07:07:29.988Z,18.53
2023-02-15T07:09:56.539Z,19.40
2023-02-15T07:12:41.468Z,19.10
2023-02-15T07:15:13.132Z,19.17
2023-02-15T07:17:40.413Z,20.30
2023-02-15T07:20:14.452Z,20.63
2023-02-15T07:22:41.148Z,21.23
2023-02-15T07:25:10.098Z,18.73
2023-02-15T07:27:37.112Z,20.33
2023-02-15T07:30:04.625Z,19.50
2023-02-15T07:32:33.106Z,18.60
2023-02-15T07:35:00.342Z,19.17
2023-02-15T07:37:28.083Z,19.70
2023-02-15T07:39:57.438Z,19.90
2023-02-15T07:42:24.232Z,19.40
2023-02-15T07:44:51.082Z,19.23
2023-02-15T07:47:17.729Z,17.93
2023-02-15T07:49:44.259Z,19.03
2023-02-15T07:52:10.806Z,19.30
2023-02-15T07:54:37.300Z,17.93
2023-02-15T07:57:04.169Z,17.97
2023-02-15T07:59:30.692Z,17.70
2023-02-15T08:01:58.225Z,17.87
2023-02-15T08:04:25.167Z,17.73
2023-02-15T08:06:54.717Z,17.10
2023-02-15T08:09:22.165Z,18.07
2023-02-15T08:11:49.088Z,17.67
2023-02-15T08:14:25.650Z,18.13
2023-02-15T08:16:54.358Z,16.20
2023-02-15T08:19:23.961Z,17.20
2023-02-15T08:21:51.896Z,19.17
2023-02-15T08:24:21.740Z,16.87
2023-02-15T08:26:49.938Z,17.80
2023-02-15T08:29:19.640Z,16.57
2023-02-15T08:31:47.292Z,17.90
2023-02-15T08:34:17.982Z,17.57
2023-02-15T08:36:46.232Z,17.77
2023-02-15T08:39:14.104Z,18.57
2023-02-15T08:41:43.973Z,18.37
2023-02-15T08:44:11.763Z,16.90
2023-02-15T08:46:40.798Z,16.77
2023-02-15T08:49:07.885Z,17.77
2023-02-15T08:51:37.023Z,17.47
2023-02-15T08:54:06.551Z,17.60
2023-02-15T08:56:35.928Z,17.37
2023-02-15T08:59:03.709Z,17.83
2023-02-15T09:01:32.796Z,16.90
2023-02-15T09:04:02.226Z,15.97
2023-02-15T09:06:29.449Z,16.37
2023-02-15T09:08:56.489Z,17.03
2023-02-15T09:11:31.316Z,16.60
2023-02-15T09:14:06.902Z,16.27
2023-02-15T09:16:35.660Z,15.57
2023-02-15T09:19:05.618Z,16.03
2023-02-15T09:21:33.317Z,16.17
2023-02-15T09:24:02.251Z,15.37
2023-02-15T09:26:31.110Z,15.33
2023-02-15T09:29:01.342Z,16.10
2023-02-15T09:31:34.717Z,15.70
2023-02-15T09:34:03.258Z,15.63
2023-02-15T09:36:33.142Z,15.97
2023-02-15T09:39:06.823Z,15.67
2023-02-15T09:41:36.032Z,15.87
2023-02-15T09:44:40.239Z,15.03
2023-02-15T09:47:43.127Z,15.57
2023-02-15T09:50:28.198Z,14.83
2023-02-15T09:53:39.579Z,15.20
2023-02-15T09:56:45.011Z,14.63
2023-02-15T09:59:25.431Z,13.23
2023-02-15T10:02:26.622Z,14.40
2023-02-15T10:05:27.141Z,14.60
2023-02-15T10:08:02.822Z,13.87
2023-02-15T10:10:54.349Z,15.23
2023-02-15T10:13:45.874Z,13.77
2023-02-15T10:16:32.806Z,14.03
2023-02-15T10:19:08.699Z,14.40
2023-02-15T10:22:19.524Z,14.97
2023-02-15T10:25:05.808Z,14.90
2023-02-15T10:27:37.844Z,13.93
2023-02-15T10:30:14.656Z,15.00
2023-02-15T10:33:14.614Z,14.70
2023-02-15T10:36:15.086Z,14.60
2023-02-15T10:38:49.457Z,13.33
2023-02-15T10:41:30.216Z,14.53
2023-02-15T10:43:57.009Z,13.60
2023-02-15T10:46:49.825Z,14.30
2023-02-15T10:49:45.301Z,13.60
2023-02-15T10:52:31.561Z,12.60
2023-02-15T10:55:11.337Z,14.40
2023-02-15T10:57:52.048Z,14.13
2023-02-15T11:00:39.400Z,13.07
2023-02-15T11:03:30.799Z,14.90
2023-02-15T11:06:11.351Z,14.17
2023-02-15T11:08:54.312Z,13.80
2023-02-15T11:11:33.693Z,13.33
2023-02-15T11:14:06.499Z,14.37
2023-02-15T11:16:37.631Z,14.80
2023-02-15T11:19:07.115Z,14.10
2023-02-15T11:21:40.105Z,13.87
2023-02-15T11:24:12.044Z,13.43
2023-02-15T11:26:44.368Z,14.20
2023-02-15T11:29:30.110Z,14.43
2023-02-15T11:32:25.623Z,13.57
2023-02-15T11:35:00.752Z,12.33
2023-02-15T11:37:55.122Z,12.33
2023-02-15T11:40:45.848Z,14.10
2023-02-15T11:43:22.917Z,13.17
2023-02-15T11:45:49.871Z,13.33
2023-02-15T11:48:17.031Z,11.93
2023-02-15T11:50:45.325Z,13.30
2023-02-15T11:53:17.281Z,12.97
2023-02-15T11:55:48.388Z,13.87
2023-02-15T11:58:29.976Z,13.90
2023-02-15T12:01:29.809Z,11.63
2023-02-15T12:04:08.292Z,13.07
2023-02-15T12:06:42.200Z,12.93
2023-02-15T12:09:23.589Z,12.30
2023-02-15T12:11:50.399Z,13.57
2023-02-15T12:14:16.970Z,12.63
2023-02-15T12:16:47.664Z,12.07
2023-02-15T12:19:32.111Z,12.00
2023-02-15T12:22:00.421Z,12.00
2023-02-15T12:24:44.859Z,12.90
2023-02-15T12:27:28.819Z,12.97
2023-02-15T12:30:05.171Z,12.43
2023-02-15T12:32:36.029Z,11.10
2023-02-15T12:35:15.664Z,11.60
2023-02-15T12:37:54.893Z,11.33
2023-02-15T12:40:31.703Z,11.90
2023-02-15T12:42:58.812Z,10.60
2023-02-15T12:45:34.726Z,11.10
2023-02-15T12:48:13.567Z,11.07
2023-02-15T12:50:41.507Z,10.90
2023-02-15T12:53:16.031Z,11.23
2023-02-15T12:55:56.413Z,11.80
2023-02-15T12:58:26.304Z,11.60
2023-02-15T13:01:25.623Z,10.93
2023-02-15T13:04:06.754Z,10.47
2023-02-15T13:06:49.649Z,10.60
2023-02-15T13:09:20.767Z,11.00
2023-02-15T13:11:48.015Z,11.30
2023-02-15T13:14:23.142Z,9.63
2023-02-15T13:16:54.484Z,10.57
2023-02-15T13:19:30.925Z,10.90
2023-02-15T13:21:59.010Z,10.53
2023-02-15T13:24:30.663Z,11.30
2023-02-15T13:27:13.151Z,11.03
2023-02-15T13:29:43.239Z,10.70
2023-02-15T13:32:34.088Z,11.00
2023-02-15T13:35:06.076Z,10.73
2023-02-15T13:38:01.719Z,10.93
2023-02-15T13:40:46.488Z,10.70
2023-02-15T13:43:15.874Z,10.17
2023-02-15T13:45:52.224Z,10.37
2023-02-15T13:48:51.274Z,10.23
2023-02-15T13:51:46.927Z,9.97
2023-02-15T13:54:29.791Z,10.47
2023-02-15T13:57:21.792Z,10.10
2023-02-15T14:00:00.978Z,10.33
2023-02-15T14:02:46.255Z,10.43
2023-02-15T14:05:23.517Z,11.40
2023-02-15T14:08:04.275Z,10.93
2023-02-15T14:10:42.575Z,10.97
2023-02-15T14:13:32.646Z,11.63
2023-02-15T14:16:11.260Z,10.17
2023-02-15T14:19:06.881Z,10.70
2023-02-15T14:21:50.611Z,11.20
2023-02-15T14:24:28.234Z,11.00
2023-02-15T14:27:03.542Z,11.37
2023-02-15T14:29:46.594Z,10.97
2023-02-15T14:32:36.679Z,10.43
2023-02-15T14:35:15.238Z,9.90
2023-02-15T14:37:53.667Z,10.77
2023-02-15T14:40:57.925Z,11.50
2023-02-15T14:43:47.102Z,10.67
2023-02-15T14:46:19.903Z,11.13
2023-02-15T14:48:49.671Z,11.57
2023-02-15T14:51:40.902Z,11.77
2023-02-15T14:54:34.166Z,11.07
2023-02-15T14:57:03.905Z,10.27
2023-02-15T14:59:36.256Z,11.60
2023-02-15T15:02:18.215Z,10.90
2023-02-15T15:05:02.670Z,11.50
2023-02-15T15:07:55.584Z,10.67
2023-02-15T15:10:22.053Z,12.27
2023-02-15T15:12:51.061Z,10.93
2023-02-15T15:15:31.639Z,11.23
2023-02-15T15:18:06.945Z,11.33
2023-02-15T15:20:41.974Z,11.13
2023-02-15T15:23:18.218Z,11.73
2023-02-15T15:25:57.534Z,11.00
2023-02-15T15:28:36.481Z,11.80
2023-02-15T15:31:18.022Z,11.57
2023-02-15T15:34:07.827Z,11.63
2023-02-15T15:37:08.612Z,12.03
2023-02-15T15:39:50.308Z,11.90
2023-02-15T15:42:51.780Z,10.90
2023-02-15T15:45:44.020Z,11.77
2023-02-15T15:48:13.543Z,11.33
2023-02-15T15:50:41.853Z,10.40
2023-02-15T15:53:19.396Z,10.73
2023-02-15T15:55:48.824Z,10.80
2023-02-15T15:58:19.365Z,10.87
2023-02-15T16:00:50.594Z,11.10
2023-02-15T16:03:24.989Z,11.90
2023-02-15T16:05:56.197Z,11.53
2023-02-15T16:08:31.939Z,11.47
2023-02-15T16:10:59.934Z,10.53
2023-02-15T16:13:27.469Z,10.27
2023-02-15T16:15:56.987Z,11.10
2023-02-15T16:18:26.755Z,11.17
2023-02-15T16:20:56.627Z,11.27
2023-02-15T16:24:00.673Z,11.20
2023-02-15T16:27:09.072Z,11.73
2023-02-15T16:29:37.815Z,11.73
2023-02-15T16:32:19.769Z,11.87
2023-02-15T16:34:54.605Z,12.90
2023-02-15T16:37:24.517Z,12.43
2023-02-15T16:39:51.372Z,12.17
2023-02-15T16:42:18.999Z,12.90
2023-02-15T16:44:48.396Z,12.53
2023-02-15T16:47:22.224Z,12.30
2023-02-15T16:49:50.845Z,12.77
2023-02-15T16:52:22.866Z,13.10
2023-02-15T16:54:55.617Z,12.23
2023-02-15T16:57:26.339Z,12.77
2023-02-15T16:59:55.950Z,12.77
2023-02-15T17:02:53.088Z,13.40
2023-02-15T17:05:22.963Z,13.80
2023-02-15T17:08:05.672Z,12.33
2023-02-15T17:10:38.368Z,13.67
2023-02-15T17:13:12.108Z,13.40
2023-02-15T17:15:42.197Z,13.83
2023-02-15T17:18:21.540Z,12.23
2023-02-15T17:20:50.664Z,12.13
2023-02-15T17:23:30.273Z,12.90
2023-02-15T17:25:57.915Z,12.00
2023-02-15T17:28:31.436Z,13.70
2023-02-15T17:30:59.552Z,12.70
2023-02-15T17:33:36.822Z,12.23
2023-02-15T17:36:16.803Z,12.83
2023-02-15T17:38:58.433Z,12.30
2023-02-15T17:41:24.894Z,11.70
2023-02-15T17:43:51.677Z,11.87
2023-02-15T17:46:19.748Z,13.03
2023-02-15T17:48:49.172Z,11.37
2023-02-15T17:51:17.113Z,13.10
2023-02-15T17:54:06.653Z,12.57
2023-02-15T17:56:34.021Z,13.53
2023-02-15T17:59:00.533Z,12.90
2023-02-15T18:01:45.678Z,13.10
2023-02-15T18:04:32.630Z,12.63
2023-02-15T18:07:18.902Z,12.43
2023-02-15T18:10:04.444Z,12.87
2023-02-15T18:12:33.271Z,12.20
2023-02-15T18:15:01.659Z,12.70
2023-02-15T18:17:32.848Z,12.10
2023-02-15T18:20:01.806Z,13.13
2023-02-15T18:22:29.734Z,12.70
2023-02-15T18:24:56.214Z,12.93
2023-02-15T18:27:22.716Z,12.67
2023-02-15T18:29:49.349Z,12.37
2023-02-15T18:32:25.529Z,11.87
2023-02-15T18:34:56.267Z,12.77
2023-02-15T18:37:22.805Z,12.80
2023-02-15T18:39:54.216Z,13.13
2023-02-15T18:42:31.552Z,12.50
2023-02-15T18:45:00.364Z,11.20
2023-02-15T18:47:27.487Z,12.27
2023-02-15T18:49:54.807Z,12.33
2023-02-15T18:52:25.209Z,11.97
2023-02-15T18:54:55.769Z,11.97
2023-02-15T18:57:22.306Z,11.97
2023-02-15T18:59:48.955Z,10.70
2023-02-15T19:02:19.788Z,11.60
2023-02-15T19:04:46.725Z,11.83
2023-02-15T19:07:28.052Z,12.07
2023-02-15T19:09:58.945Z,12.03
2023-02-15T19:12:26.916Z,12.20
2023-02-15T19:14:53.600Z,13.40
2023-02-15T19:17:22.098Z,12.03
2023-02-15T19:19:50.483Z,12.87
2023-02-15T19:22:23.189Z,12.77
2023-02-15T19:24:51.001Z,13.73
2023-02-15T19:27:26.314Z,13.37
2023-02-15T19:29:54.879Z,12.60
2023-02-15T19:32:21.444Z,12.80
2023-02-15T19:34:48.033Z,12.20
2023-02-15T19:37:24.119Z,12.63
2023-02-15T19:39:50.876Z,12.23
2023-02-15T19:42:23.153Z,12.87
2023-02-15T19:44:50.936Z,12.30
2023-02-15T19:47:18.349Z,13.00
2023-02-15T19:49:44.841Z,11.93
2023-02-15T19:52:25.741Z,12.17
2023-02-15T19:54:54.788Z,12.77
2023-02-15T19:57:21.811Z,13.00
2023-02-15T19:59:48.628Z,12.03
2023-02-15T20:02:18.068Z,12.20
2023-02-15T20:04:44.678Z,13.07
2023-02-15T20:07:21.079Z,12.87
2023-02-15T20:09:47.589Z,13.43
2023-02-15T20:12:23.346Z,13.53
2023-02-15T20:14:50.903Z,13.77
2023-02-15T20:17:17.486Z,13.73
2023-02-15T20:19:46.090Z,13.33
2023-02-15T20:22:24.361Z,14.10
2023-02-15T20:24:52.054Z,13.53
2023-02-15T20:27:20.065Z,13.50
2023-02-15T20:29:46.650Z,14.00
2023-02-15T20:32:13.469Z,13.17
2023-02-15T20:34:40.058Z,13.53
2023-02-15T20:37:14.343Z,13.67
2023-02-15T20:39:40.829Z,13.90
2023-02-15T20:42:12.889Z,14.13
2023-02-15T20:44:41.115Z,13.03
2023-02-15T20:47:07.621Z,13.50
2023-02-15T20:49:34.142Z,13.33
2023-02-15T20:52:03.364Z,13.97
2023-02-15T20:54:33.329Z,13.07
2023-02-15T20:56:59.797Z,13.17
2023-02-15T20:59:30.547Z,13.90
2023-02-15T21:02:05.473Z,14.43
2023-02-15T21:04:33.728Z,12.67
2023-02-15T21:07:01.082Z,12.80
2023-02-15T21:09:28.453Z,12.37
2023-02-15T21:11:56.553Z,13.30
2023-02-15T21:14:25.900Z,14.50
2023-02-15T21:16:52.824Z,13.10
2023-02-15T21:19:22.240Z,14.13
2023-02-15T21:21:50.917Z,14.00
2023-02-15T21:24:26.219Z,13.73
2023-02-15T21:26:54.193Z,13.80
2023-02-15T21:29:23.923Z,14.10
2023-02-15T21:31:51.175Z,13.23
2023-02-15T21:34:20.299Z,13.43
2023-02-15T21:36:48.947Z,13.67
2023-02-15T21:39:19.496Z,13.57
2023-02-15T21:42:06.598Z,13.93
2023-02-15T21:44:52.139Z,15.03
2023-02-15T21:47:38.420Z,14.67
2023-02-15T21:50:27.076Z,16.30
2023-02-15T21:52:54.062Z,15.60
2023-02-15T21:55:20.601Z,13.87
2023-02-15T21:57:47.233Z,13.90
2023-02-15T22:00:22.443Z,14.10
2023-02-15T22:02:52.553Z,13.43
2023-02-15T22:05:22.410Z,13.80
2023-02-15T22:07:49.057Z,14.13
2023-02-15T22:10:15.765Z,13.87
2023-02-15T22:12:43.868Z,13.57
2023-02-15T22:15:22.496Z,13.40
2023-02-15T22:17:50.369Z,14.50
2023-02-15T22:20:20.119Z,13.63
2023-02-15T22:22:47.684Z,14.23
2023-02-15T22:25:20.671Z,13.87
2023-02-15T22:27:48.699Z,14.80
2023-02-15T22:30:32.324Z,13.77
2023-02-15T22:33:00.438Z,14.90
2023-02-15T22:35:33.614Z,14.60
2023-02-15T22:38:00.507Z,14.20
2023-02-15T22:40:34.119Z,14.53
2023-02-15T22:43:02.953Z,15.70
2023-02-15T22:45:29.814Z,15.47
2023-02-15T22:47:58.715Z,14.60
2023-02-15T22:50:32.374Z,15.20
2023-02-15T22:53:03.458Z,14.87
2023-02-15T22:55:36.232Z,15.13
2023-02-15T22:58:03.697Z,14.57
2023-02-15T23:00:35.408Z,14.23
2023-02-15T23:03:01.935Z,14.97
2023-02-15T23:05:30.923Z,15.37
2023-02-15T23:07:58.104Z,14.87
2023-02-15T23:10:26.702Z,15.47
2023-02-15T23:13:14.580Z,14.30
2023-02-15T23:15:42.988Z,15.23
2023-02-15T23:18:17.093Z,15.00
2023-02-15T23:20:48.666Z,14.80
2023-02-15T23:23:15.854Z,14.63
2023-02-15T23:25:42.861Z,16.07
2023-02-15T23:28:25.506Z,15.60
2023-02-15T23:30:52.324Z,15.03
2023-02-15T23:33:26.532Z,16.00
2023-02-15T23:35:53.164Z,15.70
2023-02-15T23:38:22.457Z,14.63
2023-02-15T23:41:12.984Z,16.37
2023-02-15T23:43:41.990Z,16.50
2023-02-15T23:46:18.364Z,15.37
2023-02-15T23:48:45.007Z,16.13
2023-02-15T23:51:11.509Z,16.33
2023-02-15T23:53:38.027Z,15.80
2023-02-15T23:56:05.154Z,15.10
2023-02-15T23:58:36.480Z,16.13
