createdAt,value
2017-12-21T00:00:16.640Z,1015.21
2017-12-21T00:01:16.572Z,1015.17
2017-12-21T00:02:16.567Z,1015.10
2017-12-21T00:03:16.562Z,1015.10
2017-12-21T00:04:16.556Z,1015.07
2017-12-21T00:05:16.551Z,1015.09
2017-12-21T00:06:16.542Z,1015.07
2017-12-21T00:07:16.536Z,1015.08
2017-12-21T00:08:16.529Z,1015.10
2017-12-21T00:09:16.528Z,1015.08
2017-12-21T00:10:16.519Z,1015.08
2017-12-21T00:11:16.515Z,1015.09
2017-12-21T00:12:16.509Z,1015.15
2017-12-21T00:13:16.503Z,1015.14
2017-12-21T00:14:16.498Z,1015.17
2017-12-21T00:15:16.522Z,1015.19
2017-12-21T00:16:16.483Z,1015.22
2017-12-21T00:17:16.478Z,1015.29
2017-12-21T00:18:16.472Z,1015.32
2017-12-21T00:19:16.465Z,1015.39
2017-12-21T00:20:16.464Z,1015.43
2017-12-21T00:21:16.454Z,1015.50
2017-12-21T00:22:16.447Z,1015.48
2017-12-21T00:23:16.441Z,1015.51
2017-12-21T00:24:16.436Z,1015.54
2017-12-21T00:25:16.433Z,1015.56
2017-12-21T00:26:16.424Z,1015.55
2017-12-21T00:27:16.417Z,1015.55
2017-12-21T00:28:16.413Z,1015.50
2017-12-21T00:29:16.410Z,1015.53
2017-12-21T00:30:16.402Z,1015.51
2017-12-21T00:31:16.394Z,1015.54
2017-12-21T00:32:16.386Z,1015.53
2017-12-21T00:33:16.382Z,1015.51
2017-12-21T00:34:16.375Z,1015.52
2017-12-21T00:35:16.371Z,1015.47
2017-12-21T00:36:16.363Z,1015.46
2017-12-21T00:37:16.361Z,1015.41
2017-12-21T00:38:16.353Z,1015.38
2017-12-21T00:39:16.346Z,1015.35
2017-12-21T00:40:16.338Z,1015.33
2017-12-21T00:41:16.332Z,1015.27
2017-12-21T00:42:16.328Z,1015.21
2017-12-21T00:43:16.322Z,1015.24
2017-12-21T00:44:16.316Z,1015.19
2017-12-21T00:45:16.311Z,1015.17
2017-12-21T00:46:16.304Z,1015.20
2017-12-21T00:47:16.839Z,1015.20
2017-12-21T00:48:16.292Z,1015.21
2017-12-21T00:49:16.286Z,1015.20
2017-12-21T00:50:16.278Z,1015.21
2017-12-21T00:51:16.271Z,1015.22
2017-12-21T00:52:16.268Z,1015.23
2017-12-21T00:53:16.262Z,1015.24
2017-12-21T00:54:16.257Z,1015.21
2017-12-21T00:55:16.247Z,1015.17
2017-12-21T00:56:16.247Z,1015.19
2017-12-21T00:57:16.238Z,1015.18
2017-12-21T00:58:16.229Z,1015.17
2017-12-21T00:59:16.240Z,1015.09
2017-12-21T01:00:16.220Z,1015.07
2017-12-21T01:01:16.215Z,1015.06
2017-12-21T01:02:16.208Z,1015.04
2017-12-21T01:03:16.199Z,1015.03
2017-12-21T01:04:16.195Z,1015.02
2017-12-21T01:05:16.189Z,1015.05
2017-12-21T01:06:16.184Z,1015.11
2017-12-21T01:07:16.177Z,1015.19
2017-12-21T01:08:16.174Z,1015.24
2017-12-21T01:09:16.166Z,1015.24
2017-12-21T01:10:16.159Z,1015.27
2017-12-21T01:11:16.154Z,1015.32
2017-12-21T01:12:16.148Z,1015.28
2017-12-21T01:13:16.142Z,1015.32
2017-12-21T01:14:16.135Z,1015.31
2017-12-21T01:15:16.129Z,1015.28
2017-12-21T01:16:16.124Z,1015.29
2017-12-21T01:17:16.117Z,1015.28
2017-12-21T01:18:16.113Z,1015.35
2017-12-21T01:19:16.105Z,1015.35
2017-12-21T01:20:16.601Z,1015.35
2017-12-21T01:21:16.094Z,1015.35
2017-12-21T01:22:16.087Z,1015.39
2017-12-21T01:23:16.083Z,1015.39
2017-12-21T01:24:16.076Z,1015.41
2017-12-21T01:25:16.069Z,1015.43
2017-12-21T01:26:16.066Z,1015.47
2017-12-21T01:27:16.058Z,1015.46
2017-12-21T01:28:16.052Z,1015.46
2017-12-21T01:29:16.045Z,1015.42
2017-12-21T01:30:16.041Z,1015.44
2017-12-21T01:31:16.043Z,1015.43
2017-12-21T01:32:16.027Z,1015.34
2017-12-21T01:33:16.021Z,1015.36
2017-12-21T01:34:16.015Z,1015.32
2017-12-21T01:35:16.010Z,1015.26
2017-12-21T01:36:16.004Z,1015.21
2017-12-21T01:37:15.997Z,1015.23
2017-12-21T01:38:15.991Z,1015.21
2017-12-21T01:39:15.990Z,1015.22
2017-12-21T01:40:15.981Z,1015.27
2017-12-21T01:41:15.973Z,1015.29
2017-12-21T01:42:15.969Z,1015.26
2017-12-21T01:43:15.962Z,1015.27
2017-12-21T01:44:15.958Z,1015.24
2017-12-21T01:45:15.950Z,1015.12
2017-12-21T01:46:15.942Z,1015.11
2017-12-21T01:47:15.938Z,1015.10
2017-12-21T01:48:15.932Z,1015.08
2017-12-21T01:49:15.927Z,1015.07
2017-12-21T01:50:15.920Z,1015.01
2017-12-21T01:51:15.915Z,1015.00
2017-12-21T01:52:15.907Z,1014.96
2017-12-21T01:53:15.904Z,1014.95
2017-12-21T01:54:15.897Z,1014.95
2017-12-21T01:55:15.889Z,1014.96
2017-12-21T01:56:15.886Z,1014.93
2017-12-21T01:57:15.884Z,1014.94
2017-12-21T01:58:15.876Z,1014.95
2017-12-21T01:59:15.867Z,1014.98
2017-12-21T02:00:15.861Z,1015.04
2017-12-21T02:01:15.921Z,1015.05
2017-12-21T02:02:15.845Z,1015.05
2017-12-21T02:03:15.841Z,1015.02
2017-12-21T02:04:15.838Z,1015.03
2017-12-21T02:05:15.830Z,1015.01
2017-12-21T02:06:15.824Z,1014.98
2017-12-21T02:07:15.836Z,1014.97
2017-12-21T02:08:15.811Z,1014.98
2017-12-21T02:09:15.804Z,1015.01
2017-12-21T02:10:15.799Z,1015.01
2017-12-21T02:11:15.791Z,1015.00
2017-12-21T02:12:15.790Z,1015.01
2017-12-21T02:13:15.782Z,1015.02
2017-12-21T02:14:15.777Z,1015.04
2017-12-21T02:15:15.769Z,1014.96
2017-12-21T02:16:15.760Z,1014.99
2017-12-21T02:17:15.755Z,1014.99
2017-12-21T02:18:15.749Z,1015.01
2017-12-21T02:19:15.744Z,1015.00
2017-12-21T02:20:15.741Z,1014.98
2017-12-21T02:21:15.733Z,1014.94
2017-12-21T02:22:15.727Z,1014.91
2017-12-21T02:23:15.720Z,1014.89
2017-12-21T02:24:15.715Z,1014.86
2017-12-21T02:25:15.709Z,1014.86
2017-12-21T02:26:15.702Z,1014.86
2017-12-21T02:27:15.698Z,1014.84
2017-12-21T02:28:15.693Z,1014.85
2017-12-21T02:29:15.682Z,1014.85
2017-12-21T02:30:15.679Z,1014.85
2017-12-21T02:31:15.673Z,1014.84
2017-12-21T02:32:15.666Z,1014.85
2017-12-21T02:33:15.658Z,1014.90
2017-12-21T02:34:15.655Z,1014.90
2017-12-21T02:35:15.655Z,1014.92
2017-12-21T02:36:15.643Z,1014.98
2017-12-21T02:37:15.636Z,1014.99
2017-12-21T02:38:15.627Z,1015.03
2017-12-21T02:39:15.622Z,1015.01
2017-12-21T02:40:15.618Z,1015.01
2017-12-21T02:41:15.612Z,1014.98
2017-12-21T02:42:15.604Z,1014.97
2017-12-21T02:43:15.700Z,1014.99
2017-12-21T02:44:15.676Z,1014.97
2017-12-21T02:45:15.589Z,1014.99
2017-12-21T02:46:15.588Z,1014.92
2017-12-21T02:47:15.576Z,1014.92
2017-12-21T02:48:15.570Z,1014.98
2017-12-21T02:49:15.562Z,1015.00
2017-12-21T02:50:15.557Z,1014.96
2017-12-21T02:51:15.550Z,1014.96
2017-12-21T02:52:15.547Z,1015.00
2017-12-21T02:53:15.538Z,1015.01
2017-12-21T02:54:15.537Z,1015.00
2017-12-21T02:55:15.545Z,1015.00
2017-12-21T02:56:15.525Z,1014.98
2017-12-21T02:57:15.514Z,1015.02
2017-12-21T02:58:15.510Z,1015.03
2017-12-21T02:59:15.505Z,1015.01
2017-12-21T03:00:15.499Z,1014.98
2017-12-21T03:01:15.540Z,1014.91
2017-12-21T03:02:15.484Z,1014.89
2017-12-21T03:03:15.479Z,1014.89
2017-12-21T03:04:15.473Z,1014.83
2017-12-21T03:05:15.582Z,1014.82
2017-12-21T03:06:15.487Z,1014.82
2017-12-21T03:07:15.454Z,1014.81
2017-12-21T03:08:15.449Z,1014.80
2017-12-21T03:09:15.443Z,1014.78
2017-12-21T03:10:15.438Z,1014.78
2017-12-21T03:11:15.431Z,1014.76
2017-12-21T03:12:15.425Z,1014.73
2017-12-21T03:13:15.418Z,1014.65
2017-12-21T03:14:15.414Z,1014.67
2017-12-21T03:15:15.407Z,1014.71
2017-12-21T03:16:15.410Z,1014.70
2017-12-21T03:17:15.396Z,1014.76
2017-12-21T03:18:15.389Z,1014.75
2017-12-21T03:19:15.383Z,1014.78
2017-12-21T03:20:15.377Z,1014.76
2017-12-21T03:21:16.328Z,1014.79
2017-12-21T03:22:15.364Z,1014.77
2017-12-21T03:23:15.357Z,1014.78
2017-12-21T03:24:15.800Z,1014.83
2017-12-21T03:25:15.350Z,1014.81
2017-12-21T03:26:15.339Z,1014.91
2017-12-21T03:27:15.334Z,1014.83
2017-12-21T03:28:15.330Z,1014.79
2017-12-21T03:29:15.323Z,1014.77
2017-12-21T03:30:15.318Z,1014.72
2017-12-21T03:31:15.310Z,1014.73
2017-12-21T03:32:15.304Z,1014.66
2017-12-21T03:33:15.298Z,1014.61
2017-12-21T03:34:15.294Z,1014.59
2017-12-21T03:35:15.286Z,1014.57
2017-12-21T03:36:15.281Z,1014.57
2017-12-21T03:37:15.273Z,1014.51
2017-12-21T03:38:15.269Z,1014.53
2017-12-21T03:39:15.264Z,1014.48
2017-12-21T03:40:15.255Z,1014.53
2017-12-21T03:41:15.254Z,1014.51
2017-12-21T03:42:15.245Z,1014.52
2017-12-21T03:43:15.244Z,1014.46
2017-12-21T03:44:15.241Z,1014.47
2017-12-21T03:45:15.230Z,1014.40
2017-12-21T03:46:15.222Z,1014.38
2017-12-21T03:47:15.217Z,1014.36
2017-12-21T03:48:15.210Z,1014.33
2017-12-21T03:49:15.205Z,1014.23
2017-12-21T03:50:15.201Z,1014.25
2017-12-21T03:51:15.193Z,1014.26
2017-12-21T03:52:15.188Z,1014.24
2017-12-21T03:53:15.182Z,1014.25
2017-12-21T03:54:15.174Z,1014.21
2017-12-21T03:55:15.168Z,1014.25
2017-12-21T03:56:15.162Z,1014.30
2017-12-21T03:57:15.777Z,1014.28
2017-12-21T03:58:15.180Z,1014.27
2017-12-21T03:59:15.236Z,1014.28
2017-12-21T04:00:15.142Z,1014.31
2017-12-21T04:01:15.134Z,1014.31
2017-12-21T04:02:15.126Z,1014.33
2017-12-21T04:03:15.122Z,1014.34
2017-12-21T04:04:15.115Z,1014.35
2017-12-21T04:05:15.110Z,1014.36
2017-12-21T04:06:15.104Z,1014.39
2017-12-21T04:07:15.099Z,1014.39
2017-12-21T04:08:15.093Z,1014.43
2017-12-21T04:09:15.085Z,1014.42
2017-12-21T04:10:15.080Z,1014.43
2017-12-21T04:11:15.074Z,1014.44
2017-12-21T04:12:15.069Z,1014.41
2017-12-21T04:13:15.068Z,1014.41
2017-12-21T04:14:15.062Z,1014.40
2017-12-21T04:15:15.054Z,1014.37
2017-12-21T04:16:15.046Z,1014.33
2017-12-21T04:17:15.042Z,1014.34
2017-12-21T04:18:36.041Z,1014.30
2017-12-21T04:19:15.026Z,1014.28
2017-12-21T04:20:15.024Z,1014.27
2017-12-21T04:21:15.017Z,1014.25
2017-12-21T04:22:15.010Z,1014.28
2017-12-21T04:23:15.007Z,1014.31
2017-12-21T04:24:15.002Z,1014.31
2017-12-21T04:25:14.993Z,1014.28
2017-12-21T04:26:14.986Z,1014.33
2017-12-21T04:27:15.000Z,1014.29
2017-12-21T04:28:14.976Z,1014.28
2017-12-21T04:29:14.969Z,1014.32
2017-12-21T04:30:14.963Z,1014.31
2017-12-21T04:31:14.958Z,1014.33
2017-12-21T04:32:14.953Z,1014.32
2017-12-21T04:33:14.949Z,1014.28
2017-12-21T04:34:14.942Z,1014.31
2017-12-21T04:35:14.937Z,1014.29
2017-12-21T04:36:14.930Z,1014.28
2017-12-21T04:37:14.923Z,1014.28
2017-12-21T04:38:14.977Z,1014.29
2017-12-21T04:39:14.910Z,1014.28
2017-12-21T04:40:14.907Z,1014.26
2017-12-21T04:41:14.904Z,1014.31
2017-12-21T04:42:14.904Z,1014.31
2017-12-21T04:43:14.890Z,1014.29
2017-12-21T04:44:14.886Z,1014.26
2017-12-21T04:45:14.878Z,1014.27
2017-12-21T04:46:14.873Z,1014.25
2017-12-21T04:47:14.865Z,1014.24
2017-12-21T04:48:14.859Z,1014.22
2017-12-21T04:49:14.856Z,1014.21
2017-12-21T04:50:14.849Z,1014.18
2017-12-21T04:51:14.843Z,1014.16
2017-12-21T04:52:14.837Z,1014.13
2017-12-21T04:53:14.841Z,1014.16
2017-12-21T04:54:14.831Z,1014.16
2017-12-21T04:55:14.821Z,1014.18
2017-12-21T04:56:14.816Z,1014.21
2017-12-21T04:57:14.809Z,1014.21
2017-12-21T04:58:14.804Z,1014.18
2017-12-21T04:59:14.804Z,1014.11
2017-12-21T05:00:14.793Z,1014.09
2017-12-21T05:01:14.788Z,1014.07
2017-12-21T05:02:14.781Z,1014.05
2017-12-21T05:03:14.775Z,1014.06
2017-12-21T05:04:14.770Z,1014.09
2017-12-21T05:05:14.763Z,1014.07
2017-12-21T05:06:14.756Z,1014.10
2017-12-21T05:07:14.752Z,1014.12
2017-12-21T05:08:14.747Z,1014.11
2017-12-21T05:09:14.741Z,1014.11
2017-12-21T05:10:14.733Z,1014.10
2017-12-21T05:11:14.731Z,1014.06
2017-12-21T05:12:14.726Z,1014.10
2017-12-21T05:13:14.715Z,1014.11
2017-12-21T05:14:14.711Z,1014.09
2017-12-21T05:15:14.712Z,1014.11
2017-12-21T05:16:14.699Z,1014.16
2017-12-21T05:17:14.694Z,1014.15
2017-12-21T05:18:14.688Z,1014.11
2017-12-21T05:19:14.682Z,1014.11
2017-12-21T05:20:14.676Z,1014.13
2017-12-21T05:21:14.672Z,1014.15
2017-12-21T05:22:14.665Z,1014.15
2017-12-21T05:23:14.665Z,1014.14
2017-12-21T05:24:14.654Z,1014.16
2017-12-21T05:25:14.652Z,1014.16
2017-12-21T05:26:14.640Z,1014.18
2017-12-21T05:27:14.640Z,1014.18
2017-12-21T05:28:14.634Z,1014.20
2017-12-21T05:29:14.627Z,1014.23
2017-12-21T05:30:14.621Z,1014.21
2017-12-21T05:31:14.616Z,1014.22
2017-12-21T05:32:14.611Z,1014.20
2017-12-21T05:33:14.604Z,1014.24
2017-12-21T05:34:14.618Z,1014.19
2017-12-21T05:35:14.629Z,1014.21
2017-12-21T05:36:14.599Z,1014.20
2017-12-21T05:37:14.585Z,1014.21
2017-12-21T05:38:14.580Z,1014.18
2017-12-21T05:39:14.574Z,1014.14
2017-12-21T05:40:14.568Z,1014.16
2017-12-21T05:41:14.563Z,1014.10
2017-12-21T05:42:14.559Z,1014.10
2017-12-21T05:43:14.613Z,1014.07
2017-12-21T05:44:14.550Z,1014.12
2017-12-21T05:45:14.544Z,1014.07
2017-12-21T05:46:14.540Z,1014.07
2017-12-21T05:47:14.536Z,1014.05
2017-12-21T05:48:14.529Z,1014.07
2017-12-21T05:49:14.526Z,1014.08
2017-12-21T05:50:14.517Z,1014.11
2017-12-21T05:51:14.513Z,1014.07
2017-12-21T05:52:14.514Z,1014.05
2017-12-21T05:53:14.502Z,1014.07
2017-12-21T05:54:14.498Z,1014.08
2017-12-21T05:55:14.503Z,1014.08
2017-12-21T05:56:14.486Z,1014.07
2017-12-21T05:57:14.487Z,1014.14
2017-12-21T05:58:14.477Z,1014.10
2017-12-21T05:59:14.474Z,1014.16
2017-12-21T06:00:14.468Z,1014.11
2017-12-21T06:01:14.464Z,1014.10
2017-12-21T06:02:14.455Z,1014.09
2017-12-21T06:03:14.452Z,1014.08
2017-12-21T06:04:14.447Z,1014.06
2017-12-21T06:05:14.440Z,1014.03
2017-12-21T06:06:14.445Z,1014.04
2017-12-21T06:07:14.431Z,1014.01
2017-12-21T06:08:14.427Z,1014.06
2017-12-21T06:09:14.423Z,1014.03
2017-12-21T06:10:14.421Z,1014.05
2017-12-21T06:11:14.409Z,1014.03
2017-12-21T06:12:14.407Z,1014.04
2017-12-21T06:13:14.402Z,1014.04
2017-12-21T06:14:14.398Z,1014.01
2017-12-21T06:15:14.391Z,1014.04
2017-12-21T06:16:14.388Z,1013.99
2017-12-21T06:17:14.383Z,1014.02
2017-12-21T06:18:14.377Z,1014.01
2017-12-21T06:19:14.374Z,1014.03
2017-12-21T06:20:14.374Z,1014.01
2017-12-21T06:21:14.364Z,1014.03
2017-12-21T06:22:14.357Z,1014.04
2017-12-21T06:23:14.355Z,1014.04
2017-12-21T06:24:14.346Z,1014.03
2017-12-21T06:25:14.356Z,1014.02
2017-12-21T06:26:14.340Z,1014.10
2017-12-21T06:27:14.332Z,1014.05
2017-12-21T06:28:14.326Z,1014.05
2017-12-21T06:29:14.357Z,1014.04
2017-12-21T06:30:14.319Z,1014.06
2017-12-21T06:31:14.315Z,1014.09
2017-12-21T06:32:14.321Z,1014.08
2017-12-21T06:33:14.310Z,1014.10
2017-12-21T06:34:14.300Z,1014.13
2017-12-21T06:35:14.298Z,1014.09
2017-12-21T06:36:14.294Z,1014.03
2017-12-21T06:37:14.287Z,1014.08
2017-12-21T06:38:14.283Z,1014.02
2017-12-21T06:39:14.282Z,1014.02
2017-12-21T06:40:14.273Z,1014.06
2017-12-21T06:41:14.271Z,1014.03
2017-12-21T06:42:14.263Z,1014.06
2017-12-21T06:43:14.268Z,1014.14
2017-12-21T06:44:14.256Z,1014.09
2017-12-21T06:45:14.253Z,1014.07
2017-12-21T06:46:14.248Z,1014.07
2017-12-21T06:47:14.241Z,1014.10
2017-12-21T06:48:14.237Z,1014.13
2017-12-21T06:49:14.233Z,1014.05
2017-12-21T06:50:14.289Z,1014.09
2017-12-21T06:51:14.226Z,1014.12
2017-12-21T06:52:14.219Z,1014.06
2017-12-21T06:53:14.215Z,1014.06
2017-12-21T06:54:14.213Z,1014.00
2017-12-21T06:55:14.207Z,1014.02
2017-12-21T06:56:14.205Z,1014.06
2017-12-21T06:57:14.272Z,1014.07
2017-12-21T06:58:14.204Z,1014.04
2017-12-21T06:59:14.214Z,1014.03
2017-12-21T07:00:14.310Z,1014.08
2017-12-21T07:01:14.186Z,1014.07
2017-12-21T07:02:14.177Z,1014.06
2017-12-21T07:03:14.173Z,1014.01
2017-12-21T07:04:14.167Z,1014.06
2017-12-21T07:05:14.163Z,1014.02
2017-12-21T07:06:14.159Z,1014.04
2017-12-21T07:07:14.155Z,1014.04
2017-12-21T07:08:14.158Z,1014.04
2017-12-21T07:09:14.147Z,1014.08
2017-12-21T07:10:14.141Z,1014.08
2017-12-21T07:11:14.140Z,1014.07
2017-12-21T07:12:14.135Z,1014.09
2017-12-21T07:13:14.132Z,1014.07
2017-12-21T07:14:14.126Z,1014.04
2017-12-21T07:15:14.123Z,1014.06
2017-12-21T07:16:14.118Z,1014.02
2017-12-21T07:17:14.116Z,1014.09
2017-12-21T07:18:14.112Z,1014.07
2017-12-21T07:19:14.107Z,1014.06
2017-12-21T07:20:14.103Z,1014.06
2017-12-21T07:21:14.095Z,1014.08
2017-12-21T07:22:14.102Z,1013.98
2017-12-21T07:23:14.088Z,1014.04
2017-12-21T07:24:14.100Z,1014.07
2017-12-21T07:25:14.080Z,1014.07
2017-12-21T07:26:14.076Z,1014.06
2017-12-21T07:27:14.071Z,1014.09
2017-12-21T07:28:14.068Z,1014.08
2017-12-21T07:29:14.068Z,1014.10
2017-12-21T07:30:14.064Z,1014.12
2017-12-21T07:31:14.060Z,1014.05
2017-12-21T07:32:14.154Z,1014.06
2017-12-21T07:33:14.047Z,1014.09
2017-12-21T07:34:14.044Z,1014.09
2017-12-21T07:35:14.040Z,1013.99
2017-12-21T07:36:14.042Z,1013.99
2017-12-21T07:37:14.034Z,1014.09
2017-12-21T07:38:14.029Z,1014.04
2017-12-21T07:39:14.024Z,1014.08
2017-12-21T07:40:14.021Z,1014.03
2017-12-21T07:41:14.017Z,1014.05
2017-12-21T07:42:14.010Z,1014.06
2017-12-21T07:43:14.010Z,1014.07
2017-12-21T07:44:14.007Z,1014.08
2017-12-21T07:45:14.003Z,1014.04
2017-12-21T07:46:13.998Z,1014.07
2017-12-21T07:47:13.993Z,1014.08
2017-12-21T07:48:13.989Z,1014.07
2017-12-21T07:49:13.990Z,1014.04
2017-12-21T07:50:13.984Z,1014.04
2017-12-21T07:51:13.975Z,1014.08
2017-12-21T07:52:13.974Z,1014.08
2017-12-21T07:53:13.970Z,1014.06
2017-12-21T07:54:13.966Z,1014.06
2017-12-21T07:55:13.960Z,1014.01
2017-12-21T07:56:13.956Z,1014.04
2017-12-21T07:57:13.959Z,1014.02
2017-12-21T07:58:13.947Z,1014.01
2017-12-21T07:59:13.946Z,1014.01
2017-12-21T08:00:13.942Z,1014.04
2017-12-21T08:01:13.939Z,1014.04
2017-12-21T08:02:13.931Z,1014.08
2017-12-21T08:03:13.951Z,1014.03
2017-12-21T08:04:13.929Z,1014.06
2017-12-21T08:05:14.163Z,1014.05
2017-12-21T08:06:13.946Z,1014.03
2017-12-21T08:07:13.935Z,1014.04
2017-12-21T08:08:13.938Z,1014.00
2017-12-21T08:09:13.907Z,1013.96
2017-12-21T08:10:13.900Z,1013.96
2017-12-21T08:11:13.909Z,1013.98
2017-12-21T08:12:13.910Z,1013.95
2017-12-21T08:13:13.889Z,1014.03
2017-12-21T08:14:13.884Z,1014.02
2017-12-21T08:15:13.889Z,1014.01
2017-12-21T08:16:13.879Z,1014.03
2017-12-21T08:17:13.873Z,1014.01
2017-12-21T08:18:13.883Z,1014.01
2017-12-21T08:19:13.883Z,1013.98
2017-12-21T08:20:13.863Z,1014.00
2017-12-21T08:21:13.862Z,1014.02
2017-12-21T08:22:13.860Z,1013.96
2017-12-21T08:23:13.850Z,1014.03
2017-12-21T08:24:13.848Z,1013.98
2017-12-21T08:25:13.845Z,1013.95
2017-12-21T08:26:13.845Z,1013.99
2017-12-21T08:27:13.834Z,1013.94
2017-12-21T08:28:13.832Z,1013.90
2017-12-21T08:29:13.829Z,1013.92
2017-12-21T08:30:13.825Z,1013.90
2017-12-21T08:31:13.822Z,1013.99
2017-12-21T08:32:13.819Z,1013.92
2017-12-21T08:33:13.816Z,1013.92
2017-12-21T08:34:13.809Z,1013.92
2017-12-21T08:35:13.811Z,1013.83
2017-12-21T08:36:13.804Z,1013.83
2017-12-21T08:37:13.800Z,1013.85
2017-12-21T08:38:13.795Z,1013.89
2017-12-21T08:39:13.790Z,1013.91
2017-12-21T08:40:13.788Z,1013.96
2017-12-21T08:41:13.788Z,1013.94
2017-12-21T08:42:13.787Z,1013.95
2017-12-21T08:43:13.779Z,1013.97
2017-12-21T08:44:14.566Z,1013.99
2017-12-21T08:45:13.783Z,1013.98
2017-12-21T08:46:13.767Z,1013.98
2017-12-21T08:47:13.762Z,1013.98
2017-12-21T08:48:13.760Z,1014.01
2017-12-21T08:49:13.774Z,1014.01
2017-12-21T08:50:13.753Z,1013.94
2017-12-21T08:51:13.790Z,1013.95
2017-12-21T08:52:13.745Z,1013.96
2017-12-21T08:53:13.739Z,1013.95
2017-12-21T08:54:13.740Z,1013.95
2017-12-21T08:55:13.733Z,1014.00
2017-12-21T08:56:13.729Z,1013.93
2017-12-21T08:57:13.726Z,1013.97
2017-12-21T08:58:13.721Z,1014.01
2017-12-21T08:59:13.734Z,1013.99
2017-12-21T09:00:13.724Z,1014.01
2017-12-21T09:01:13.714Z,1013.99
2017-12-21T09:02:13.708Z,1014.00
2017-12-21T09:03:13.706Z,1014.01
2017-12-21T09:04:13.703Z,1014.02
2017-12-21T09:05:13.699Z,1014.03
2017-12-21T09:06:13.695Z,1014.04
2017-12-21T09:07:13.691Z,1014.05
2017-12-21T09:08:13.689Z,1014.08
2017-12-21T09:09:13.691Z,1014.09
2017-12-21T09:10:13.683Z,1014.15
2017-12-21T09:11:13.686Z,1014.06
2017-12-21T09:12:13.674Z,1014.10
2017-12-21T09:13:13.671Z,1014.08
2017-12-21T09:14:13.668Z,1014.11
2017-12-21T09:15:13.667Z,1014.12
2017-12-21T09:16:13.677Z,1014.05
2017-12-21T09:17:13.658Z,1014.07
2017-12-21T09:18:13.655Z,1014.08
2017-12-21T09:19:13.649Z,1014.03
2017-12-21T09:20:13.650Z,1014.04
2017-12-21T09:21:13.646Z,1014.03
2017-12-21T09:22:13.640Z,1014.02
2017-12-21T09:23:13.640Z,1014.04
2017-12-21T09:24:13.647Z,1014.05
2017-12-21T09:25:13.631Z,1014.06
2017-12-21T09:26:13.628Z,1014.06
2017-12-21T09:27:13.622Z,1014.07
2017-12-21T09:28:13.617Z,1014.09
2017-12-21T09:29:13.628Z,1014.06
2017-12-21T09:30:14.058Z,1014.11
2017-12-21T09:31:13.608Z,1014.11
2017-12-21T09:32:13.641Z,1014.07
2017-12-21T09:33:13.602Z,1014.11
2017-12-21T09:34:13.595Z,1014.08
2017-12-21T09:35:13.594Z,1014.13
2017-12-21T09:36:13.590Z,1014.11
2017-12-21T09:37:13.585Z,1014.07
2017-12-21T09:38:13.583Z,1014.03
2017-12-21T09:39:13.586Z,1014.08
2017-12-21T09:40:13.573Z,1014.08
2017-12-21T09:41:13.573Z,1014.07
2017-12-21T09:42:13.565Z,1014.11
2017-12-21T09:43:13.563Z,1014.11
2017-12-21T09:44:13.560Z,1014.12
2017-12-21T09:45:13.561Z,1014.11
2017-12-21T09:46:13.552Z,1014.14
2017-12-21T09:47:13.548Z,1014.12
2017-12-21T09:48:13.551Z,1014.13
2017-12-21T09:49:13.544Z,1014.16
2017-12-21T09:50:13.547Z,1014.10
2017-12-21T09:51:13.533Z,1014.16
2017-12-21T09:52:13.527Z,1014.14
2017-12-21T09:53:13.525Z,1014.10
2017-12-21T09:54:13.538Z,1014.10
2017-12-21T09:55:13.518Z,1014.13
2017-12-21T09:56:13.513Z,1014.16
2017-12-21T09:57:13.522Z,1014.15
2017-12-21T09:58:13.505Z,1014.18
2017-12-21T09:59:13.501Z,1014.13
2017-12-21T10:00:13.499Z,1014.14
2017-12-21T10:01:13.494Z,1014.16
2017-12-21T10:02:13.491Z,1014.16
2017-12-21T10:03:13.495Z,1014.10
2017-12-21T10:04:13.493Z,1014.14
2017-12-21T10:05:13.484Z,1014.12
2017-12-21T10:06:13.476Z,1014.10
2017-12-21T10:07:13.475Z,1014.09
2017-12-21T10:08:13.480Z,1014.10
2017-12-21T10:09:13.470Z,1014.11
2017-12-21T10:10:13.468Z,1014.11
2017-12-21T10:11:13.463Z,1014.11
2017-12-21T10:12:13.491Z,1014.14
2017-12-21T10:13:13.466Z,1014.10
2017-12-21T10:14:13.448Z,1014.13
2017-12-21T10:15:13.445Z,1014.10
2017-12-21T10:16:13.445Z,1014.08
2017-12-21T10:17:13.439Z,1014.11
2017-12-21T10:18:13.438Z,1014.05
2017-12-21T10:19:13.428Z,1014.08
2017-12-21T10:20:13.426Z,1014.04
2017-12-21T10:21:13.424Z,1014.08
2017-12-21T10:22:13.422Z,1014.03
2017-12-21T10:23:13.417Z,1014.07
2017-12-21T10:24:13.414Z,1014.07
2017-12-21T10:25:13.449Z,1014.03
2017-12-21T10:26:13.416Z,1014.08
2017-12-21T10:27:13.404Z,1014.07
2017-12-21T10:28:13.400Z,1014.07
2017-12-21T10:29:13.400Z,1014.02
2017-12-21T10:30:13.394Z,1014.05
2017-12-21T10:31:13.394Z,1014.06
2017-12-21T10:32:13.436Z,1014.04
2017-12-21T10:33:13.382Z,1013.99
2017-12-21T10:34:13.377Z,1014.02
2017-12-21T10:35:13.374Z,1013.95
2017-12-21T10:36:13.380Z,1013.96
2017-12-21T10:37:13.370Z,1013.94
2017-12-21T10:38:13.365Z,1013.94
2017-12-21T10:39:13.363Z,1013.99
2017-12-21T10:40:13.361Z,1013.94
2017-12-21T10:41:13.355Z,1013.89
2017-12-21T10:42:13.353Z,1013.90
2017-12-21T10:43:13.465Z,1013.88
2017-12-21T10:44:13.351Z,1013.90
2017-12-21T10:45:13.343Z,1013.86
2017-12-21T10:46:13.338Z,1013.94
2017-12-21T10:47:13.335Z,1013.91
2017-12-21T10:48:13.338Z,1013.90
2017-12-21T10:49:13.341Z,1013.87
2017-12-21T10:50:13.325Z,1013.87
2017-12-21T10:51:13.319Z,1013.92
2017-12-21T10:52:13.319Z,1013.89
2017-12-21T10:53:13.316Z,1013.90
2017-12-21T10:54:13.314Z,1013.83
2017-12-21T10:55:13.303Z,1013.87
2017-12-21T10:56:13.303Z,1013.83
2017-12-21T10:57:13.300Z,1013.82
2017-12-21T10:58:13.295Z,1013.82
2017-12-21T10:59:13.294Z,1013.82
2017-12-21T11:00:13.290Z,1013.82
2017-12-21T11:01:13.286Z,1013.82
2017-12-21T11:02:13.288Z,1013.79
2017-12-21T11:03:13.279Z,1013.79
2017-12-21T11:04:13.277Z,1013.79
2017-12-21T11:05:14.511Z,1013.80
2017-12-21T11:06:13.268Z,1013.76
2017-12-21T11:07:13.263Z,1013.77
2017-12-21T11:08:13.261Z,1013.76
2017-12-21T11:09:13.257Z,1013.73
2017-12-21T11:10:13.254Z,1013.76
2017-12-21T11:11:13.249Z,1013.80
2017-12-21T11:12:13.257Z,1013.79
2017-12-21T11:13:13.246Z,1013.74
2017-12-21T11:14:13.247Z,1013.77
2017-12-21T11:15:13.237Z,1013.76
2017-12-21T11:16:13.231Z,1013.67
2017-12-21T11:17:13.230Z,1013.71
2017-12-21T11:18:13.224Z,1013.64
2017-12-21T11:19:13.221Z,1013.62
2017-12-21T11:20:13.219Z,1013.62
2017-12-21T11:21:13.213Z,1013.62
2017-12-21T11:22:13.212Z,1013.64
2017-12-21T11:23:13.216Z,1013.64
2017-12-21T11:24:13.200Z,1013.66
2017-12-21T11:25:13.205Z,1013.64
2017-12-21T11:26:13.205Z,1013.66
2017-12-21T11:27:13.193Z,1013.69
2017-12-21T11:28:13.186Z,1013.64
2017-12-21T11:29:13.185Z,1013.62
2017-12-21T11:30:13.179Z,1013.56
2017-12-21T11:31:13.471Z,1013.61
2017-12-21T11:32:13.172Z,1013.60
2017-12-21T11:33:13.168Z,1013.59
2017-12-21T11:34:13.165Z,1013.57
2017-12-21T11:35:13.162Z,1013.57
2017-12-21T11:36:13.160Z,1013.55
2017-12-21T11:37:13.153Z,1013.58
2017-12-21T11:38:13.150Z,1013.55
2017-12-21T11:39:13.145Z,1013.59
2017-12-21T11:40:13.143Z,1013.62
2017-12-21T11:41:13.139Z,1013.60
2017-12-21T11:42:13.138Z,1013.58
2017-12-21T11:43:13.133Z,1013.60
2017-12-21T11:44:13.136Z,1013.53
2017-12-21T11:45:13.126Z,1013.50
2017-12-21T11:46:13.119Z,1013.48
2017-12-21T11:47:13.118Z,1013.48
2017-12-21T11:48:13.114Z,1013.52
2017-12-21T11:49:13.148Z,1013.47
2017-12-21T11:50:13.122Z,1013.48
2017-12-21T11:51:13.105Z,1013.50
2017-12-21T11:52:13.104Z,1013.49
2017-12-21T11:53:13.099Z,1013.51
2017-12-21T11:54:13.092Z,1013.49
2017-12-21T11:55:13.092Z,1013.43
2017-12-21T11:56:13.095Z,1013.44
2017-12-21T11:57:13.089Z,1013.42
2017-12-21T11:58:13.078Z,1013.46
2017-12-21T11:59:13.077Z,1013.43
2017-12-21T12:00:13.075Z,1013.46
2017-12-21T12:01:13.070Z,1013.40
2017-12-21T12:02:13.068Z,1013.38
2017-12-21T12:03:13.064Z,1013.34
2017-12-21T12:04:13.060Z,1013.36
2017-12-21T12:05:13.056Z,1013.32