createdAt,value
2019-03-03T00:00:39.709Z,1999.90
2019-03-03T00:03:08.197Z,1999.90
2019-03-03T00:05:36.683Z,1999.90
2019-03-03T00:08:05.204Z,1999.90
2019-03-03T00:10:33.734Z,1999.90
2019-03-03T00:13:02.154Z,1999.90
2019-03-03T00:15:30.620Z,1999.90
2019-03-03T00:17:59.424Z,1999.90
2019-03-03T00:20:27.854Z,1999.90
2019-03-03T00:22:56.312Z,1999.90
2019-03-03T00:25:24.743Z,1999.90
2019-03-03T00:27:53.200Z,1999.90
2019-03-03T00:30:22.062Z,1999.90
2019-03-03T00:32:50.578Z,1999.90
2019-03-03T00:35:19.112Z,1999.90
2019-03-03T00:37:55.446Z,1999.90
2019-03-03T00:40:25.543Z,1999.90
2019-03-03T00:42:55.638Z,1999.90
2019-03-03T00:45:31.295Z,1999.90
2019-03-03T00:48:19.447Z,1999.90
2019-03-03T00:50:52.412Z,1999.90
2019-03-03T00:53:28.275Z,1999.90
2019-03-03T00:56:04.505Z,1999.90
2019-03-03T00:58:34.602Z,1999.90
2019-03-03T01:01:07.559Z,1999.90
2019-03-03T01:03:37.676Z,1999.90
2019-03-03T01:06:10.470Z,1999.90
2019-03-03T01:08:43.262Z,1999.90
2019-03-03T01:11:22.642Z,1999.90
2019-03-03T01:13:55.708Z,1999.90
2019-03-03T01:16:41.871Z,1999.90
2019-03-03T01:19:27.333Z,1999.90
2019-03-03T01:21:57.405Z,1999.90
2019-03-03T01:24:27.482Z,1999.90
2019-03-03T01:26:55.926Z,1999.90
2019-03-03T01:29:24.447Z,1999.90
2019-03-03T01:31:52.893Z,1999.90
2019-03-03T01:34:21.346Z,1999.90
2019-03-03T01:36:50.060Z,1999.90
2019-03-03T01:39:18.556Z,1999.90
2019-03-03T01:41:47.024Z,1999.90
2019-03-03T01:44:15.561Z,1999.90
2019-03-03T01:46:44.031Z,1999.90
2019-03-03T01:49:12.463Z,1999.90
2019-03-03T01:51:40.901Z,1999.90
2019-03-03T01:54:09.352Z,1999.90
2019-03-03T01:56:37.815Z,1999.90
2019-03-03T01:59:06.273Z,1999.90
2019-03-03T02:01:34.777Z,1999.90
2019-03-03T02:04:03.343Z,1999.90
2019-03-03T02:06:31.803Z,1999.90
2019-03-03T02:09:00.267Z,1999.90
2019-03-03T02:11:28.704Z,1999.90
2019-03-03T02:13:57.183Z,1999.90
2019-03-03T02:16:25.614Z,1999.90
2019-03-03T02:18:54.069Z,1999.90
2019-03-03T02:21:22.596Z,1999.90
2019-03-03T02:23:51.097Z,1999.90
2019-03-03T02:26:19.521Z,1999.90
2019-03-03T02:28:47.976Z,1999.90
2019-03-03T02:31:16.428Z,1999.90
2019-03-03T02:33:45.037Z,1999.90
2019-03-03T02:36:13.589Z,1999.90
2019-03-03T02:38:42.035Z,1999.90
2019-03-03T02:41:10.488Z,1999.90
2019-03-03T02:43:40.874Z,1999.90
2019-03-03T02:46:09.577Z,1999.90
2019-03-03T02:48:38.048Z,1999.90
2019-03-03T02:51:06.479Z,1999.90
2019-03-03T02:53:34.939Z,1580.23
2019-03-03T02:56:03.387Z,1433.10
2019-03-03T02:58:31.821Z,1334.68
2019-03-03T03:01:10.955Z,1144.90
2019-03-03T03:03:39.491Z,904.20
2019-03-03T03:06:09.648Z,887.70
2019-03-03T03:08:39.710Z,679.33
2019-03-03T03:11:26.320Z,611.50
2019-03-03T03:13:56.394Z,477.28
2019-03-03T03:16:26.462Z,311.90
2019-03-03T03:19:08.889Z,295.65
2019-03-03T03:21:38.945Z,221.13
2019-03-03T03:24:14.648Z,197.25
2019-03-03T03:26:59.447Z,155.85
2019-03-03T03:29:32.271Z,132.55
2019-03-03T03:32:18.718Z,117.30
2019-03-03T03:34:48.817Z,107.80
2019-03-03T03:37:35.242Z,101.35
2019-03-03T03:40:09.839Z,71.22
2019-03-03T03:42:42.865Z,75.10
2019-03-03T03:45:22.328Z,77.30
2019-03-03T03:48:08.933Z,64.12
2019-03-03T03:50:39.010Z,63.52
2019-03-03T03:53:11.863Z,60.12
2019-03-03T03:55:48.781Z,59.25
2019-03-03T03:58:28.019Z,58.90
2019-03-03T04:00:58.115Z,55.65
2019-03-03T04:03:31.035Z,60.83
2019-03-03T04:06:17.523Z,55.88
2019-03-03T04:09:02.670Z,51.35
2019-03-03T04:11:41.776Z,49.53
2019-03-03T04:14:17.555Z,47.58
2019-03-03T04:16:59.667Z,44.30
2019-03-03T04:19:29.741Z,45.95
2019-03-03T04:22:02.219Z,41.75
2019-03-03T04:24:47.607Z,39.65
2019-03-03T04:27:26.395Z,41.37
2019-03-03T04:29:56.465Z,37.93
2019-03-03T04:32:26.510Z,37.67
2019-03-03T04:34:56.596Z,35.40
2019-03-03T04:37:26.647Z,37.85
2019-03-03T04:39:56.741Z,37.55
2019-03-03T04:42:26.797Z,33.25
2019-03-03T04:45:08.976Z,35.43
2019-03-03T04:47:41.465Z,35.05
2019-03-03T04:50:14.100Z,33.18
2019-03-03T04:52:44.162Z,33.28
2019-03-03T04:55:29.520Z,32.33
2019-03-03T04:58:08.147Z,32.33
2019-03-03T05:00:38.233Z,32.38
2019-03-03T05:03:13.919Z,30.62
2019-03-03T05:05:46.421Z,28.50
2019-03-03T05:08:28.178Z,30.72
2019-03-03T05:10:58.251Z,31.75
2019-03-03T05:13:31.059Z,29.77
2019-03-03T05:16:16.181Z,28.62
2019-03-03T05:18:48.969Z,29.18
2019-03-03T05:21:17.402Z,29.70
2019-03-03T05:23:45.826Z,31.10
2019-03-03T05:26:14.269Z,28.05
2019-03-03T05:28:42.780Z,24.60
2019-03-03T05:31:11.198Z,27.58
2019-03-03T05:33:39.618Z,24.75
2019-03-03T05:36:08.058Z,24.35
2019-03-03T05:38:36.468Z,25.12
2019-03-03T05:41:04.900Z,21.50
2019-03-03T05:43:33.336Z,21.48
2019-03-03T05:46:01.759Z,22.15
2019-03-03T05:48:30.191Z,23.60
2019-03-03T05:50:58.604Z,24.07
2019-03-03T05:53:27.034Z,21.05
2019-03-03T05:55:55.465Z,22.15
2019-03-03T05:58:23.871Z,22.48
2019-03-03T06:00:52.305Z,20.90
2019-03-03T06:03:20.724Z,21.45
2019-03-03T06:05:49.191Z,20.50
2019-03-03T06:08:17.616Z,18.37
2019-03-03T06:10:46.053Z,24.98
2019-03-03T06:13:14.478Z,19.60
2019-03-03T06:15:42.932Z,20.17
2019-03-03T06:18:11.350Z,17.10
2019-03-03T06:20:39.797Z,18.90
2019-03-03T06:23:08.218Z,18.87
2019-03-03T06:25:36.645Z,19.27
2019-03-03T06:28:05.150Z,18.82
2019-03-03T06:30:33.600Z,17.02
2019-03-03T06:33:02.041Z,16.82
2019-03-03T06:35:30.480Z,17.02
2019-03-03T06:37:58.916Z,18.15
2019-03-03T06:40:27.422Z,17.48
2019-03-03T06:42:55.856Z,17.37
2019-03-03T06:45:24.270Z,19.02
2019-03-03T06:47:52.712Z,18.05
2019-03-03T06:50:21.124Z,17.17
2019-03-03T06:52:49.581Z,18.73
2019-03-03T06:55:17.998Z,17.23
2019-03-03T06:57:46.414Z,15.13
2019-03-03T07:00:17.107Z,22.85
2019-03-03T07:02:45.587Z,15.75
2019-03-03T07:05:14.188Z,14.03
2019-03-03T07:07:42.881Z,14.68
2019-03-03T07:10:13.367Z,12.68
2019-03-03T07:12:41.960Z,15.18
2019-03-03T07:15:13.487Z,14.85
2019-03-03T07:17:41.946Z,18.27
2019-03-03T07:20:12.193Z,16.20
2019-03-03T07:22:40.610Z,18.05
2019-03-03T07:25:13.921Z,15.38
2019-03-03T07:27:42.453Z,17.52
2019-03-03T07:30:13.700Z,14.75
2019-03-03T07:32:52.622Z,13.45
2019-03-03T07:35:21.044Z,13.75
2019-03-03T07:37:49.478Z,13.40
2019-03-03T07:40:17.930Z,14.20
2019-03-03T07:42:46.335Z,16.07
2019-03-03T07:45:15.725Z,14.93
2019-03-03T07:47:44.177Z,12.98
2019-03-03T07:50:12.603Z,12.15
2019-03-03T07:52:41.147Z,12.37
2019-03-03T07:55:10.505Z,14.73
2019-03-03T07:57:38.932Z,12.75
2019-03-03T08:00:14.630Z,11.88
2019-03-03T08:02:43.109Z,10.58
2019-03-03T08:05:12.390Z,14.00
2019-03-03T08:07:40.822Z,12.30
2019-03-03T08:10:12.255Z,12.13
2019-03-03T08:12:40.664Z,12.05
2019-03-03T08:15:16.791Z,12.43
2019-03-03T08:17:45.199Z,14.15
2019-03-03T08:20:15.440Z,12.70
2019-03-03T08:22:43.962Z,11.25
2019-03-03T08:25:13.002Z,11.43
2019-03-03T08:27:41.467Z,10.78
2019-03-03T08:30:15.139Z,12.15
2019-03-03T08:32:43.630Z,10.40
2019-03-03T08:35:17.849Z,10.95
2019-03-03T08:37:46.301Z,9.15
2019-03-03T08:40:15.612Z,11.78
2019-03-03T08:43:04.045Z,14.43
2019-03-03T08:45:48.911Z,13.32
2019-03-03T08:48:34.049Z,10.65
2019-03-03T08:51:10.019Z,11.45
2019-03-03T08:53:40.106Z,12.07
2019-03-03T08:56:12.857Z,13.00
2019-03-03T08:58:48.665Z,10.30
2019-03-03T09:01:18.731Z,12.73
2019-03-03T09:03:51.819Z,13.25
2019-03-03T09:06:27.832Z,10.98
2019-03-03T09:09:06.837Z,14.05
2019-03-03T09:11:40.173Z,10.98
2019-03-03T09:14:12.679Z,12.75
2019-03-03T09:16:54.830Z,10.32
2019-03-03T09:19:24.923Z,9.10
2019-03-03T09:22:11.161Z,10.78
2019-03-03T09:24:57.447Z,11.05
2019-03-03T09:27:27.608Z,10.23
2019-03-03T09:30:13.588Z,11.10
2019-03-03T09:32:43.694Z,10.58
2019-03-03T09:35:13.923Z,11.97
2019-03-03T09:37:46.677Z,8.50
2019-03-03T09:40:31.471Z,9.95
2019-03-03T09:43:07.613Z,10.55
2019-03-03T09:45:50.004Z,12.68
2019-03-03T09:48:26.090Z,10.55
2019-03-03T09:51:14.385Z,9.48
2019-03-03T09:54:00.732Z,8.25
2019-03-03T09:56:36.515Z,10.00
2019-03-03T09:59:06.834Z,8.45
2019-03-03T10:01:39.396Z,8.95
2019-03-03T10:04:09.473Z,9.38
2019-03-03T10:06:55.773Z,10.53
2019-03-03T10:09:31.768Z,9.88
2019-03-03T10:12:10.463Z,9.23
2019-03-03T10:14:40.514Z,9.45
2019-03-03T10:17:19.827Z,8.48
2019-03-03T10:19:49.890Z,10.23
2019-03-03T10:22:32.206Z,9.70
2019-03-03T10:25:02.279Z,9.00
2019-03-03T10:27:35.039Z,7.78
2019-03-03T10:30:22.808Z,10.10
2019-03-03T10:33:04.736Z,8.08
2019-03-03T10:35:34.789Z,8.18
2019-03-03T10:38:10.605Z,7.42
2019-03-03T10:40:40.758Z,8.00
2019-03-03T10:43:28.658Z,5.67
2019-03-03T10:45:58.741Z,9.45
2019-03-03T10:48:40.732Z,6.58
2019-03-03T10:51:10.791Z,9.20
2019-03-03T10:53:49.841Z,7.25
2019-03-03T10:56:22.959Z,7.05
2019-03-03T10:58:55.922Z,6.42
2019-03-03T11:01:41.421Z,6.70
2019-03-03T11:04:27.499Z,8.33
2019-03-03T11:07:00.497Z,8.40
2019-03-03T11:09:30.576Z,8.88
2019-03-03T11:12:00.642Z,7.47
2019-03-03T11:14:45.715Z,8.75
2019-03-03T11:17:24.815Z,9.78
2019-03-03T11:20:04.123Z,7.55
2019-03-03T11:22:34.237Z,8.38
2019-03-03T11:25:07.269Z,7.85
2019-03-03T11:27:37.348Z,6.00
2019-03-03T11:30:25.277Z,8.00
2019-03-03T11:33:01.220Z,9.95
2019-03-03T11:35:37.315Z,8.73
2019-03-03T11:38:07.815Z,7.97
2019-03-03T11:40:43.879Z,5.60
2019-03-03T11:43:25.845Z,6.95
2019-03-03T11:45:55.901Z,9.30
2019-03-03T11:48:34.473Z,9.58
2019-03-03T11:51:04.579Z,7.50
2019-03-03T11:53:40.370Z,6.22
2019-03-03T11:56:10.447Z,7.40
2019-03-03T11:58:49.727Z,8.85
2019-03-03T12:01:32.003Z,7.28
2019-03-03T12:04:04.815Z,7.37
2019-03-03T12:06:34.885Z,6.95
2019-03-03T12:09:10.650Z,6.70
2019-03-03T12:11:59.102Z,6.97
2019-03-03T12:14:32.174Z,8.43
2019-03-03T12:17:08.986Z,8.38
2019-03-03T12:19:39.077Z,6.25
2019-03-03T12:22:21.288Z,4.85
2019-03-03T12:25:00.148Z,5.55
2019-03-03T12:27:32.106Z,7.75
2019-03-03T12:30:05.259Z,7.87
2019-03-03T12:32:35.333Z,6.28
2019-03-03T12:35:12.407Z,5.70
2019-03-03T12:37:42.489Z,5.65
2019-03-03T12:40:19.280Z,5.25
2019-03-03T12:42:52.054Z,6.50
2019-03-03T12:45:31.357Z,6.42
2019-03-03T12:48:16.735Z,7.20
2019-03-03T12:51:02.122Z,5.50
2019-03-03T12:53:38.209Z,4.10
2019-03-03T12:56:13.971Z,7.47
2019-03-03T12:58:43.009Z,6.10
2019-03-03T13:01:28.316Z,7.05
2019-03-03T13:04:01.123Z,4.97
2019-03-03T13:06:33.863Z,5.60
2019-03-03T13:09:06.869Z,4.70
2019-03-03T13:11:45.908Z,5.15
2019-03-03T13:14:18.850Z,5.12
2019-03-03T13:16:58.189Z,5.87
2019-03-03T13:19:28.252Z,8.18
2019-03-03T13:22:13.216Z,5.47
2019-03-03T13:24:46.090Z,6.08
2019-03-03T13:27:32.391Z,4.65
2019-03-03T13:30:18.926Z,4.55
2019-03-03T13:32:51.502Z,4.83
2019-03-03T13:35:33.622Z,4.95
2019-03-03T13:38:03.663Z,4.20
2019-03-03T13:40:36.529Z,3.87
2019-03-03T13:43:05.190Z,5.53
2019-03-03T13:45:34.464Z,5.25
2019-03-03T13:48:02.899Z,5.92
2019-03-03T13:50:31.406Z,4.70
2019-03-03T13:52:59.923Z,4.70
2019-03-03T13:55:28.485Z,4.72
2019-03-03T13:57:56.997Z,6.85
2019-03-03T14:00:25.587Z,5.00
2019-03-03T14:02:54.098Z,30.08
2019-03-03T14:05:23.145Z,122.65
2019-03-03T14:07:51.858Z,109.12
2019-03-03T14:10:20.356Z,128.42
2019-03-03T14:12:48.942Z,202.00
2019-03-03T14:15:19.240Z,183.30
2019-03-03T14:17:47.674Z,205.18
2019-03-03T14:20:18.365Z,132.65
2019-03-03T14:22:46.922Z,85.87
2019-03-03T14:25:16.383Z,81.67
2019-03-03T14:27:45.045Z,68.57
2019-03-03T14:30:18.654Z,45.52
2019-03-03T14:32:47.155Z,69.25
2019-03-03T14:35:16.930Z,47.03
2019-03-03T14:37:45.363Z,28.55
2019-03-03T14:40:16.528Z,47.33
2019-03-03T14:42:45.026Z,20.75
2019-03-03T14:45:16.090Z,25.12
2019-03-03T14:47:44.662Z,27.62
2019-03-03T14:50:21.311Z,25.32
2019-03-03T14:52:52.092Z,18.98
2019-03-03T14:55:21.071Z,19.23
2019-03-03T14:57:49.589Z,12.03
2019-03-03T15:00:24.861Z,16.10
2019-03-03T15:02:53.741Z,21.85
2019-03-03T15:05:22.495Z,17.95
2019-03-03T15:07:51.137Z,18.87
2019-03-03T15:10:19.530Z,12.10
2019-03-03T15:12:48.152Z,12.90
2019-03-03T15:15:19.644Z,10.05
2019-03-03T15:17:48.166Z,10.43
2019-03-03T15:20:17.218Z,12.47
2019-03-03T15:22:46.700Z,14.73
2019-03-03T15:25:15.756Z,39.30
2019-03-03T15:27:44.546Z,23.62
2019-03-03T15:30:24.087Z,20.62
2019-03-03T15:32:52.560Z,30.43
2019-03-03T15:35:21.162Z,16.50
2019-03-03T15:37:49.849Z,18.75
2019-03-03T15:40:23.439Z,19.37
2019-03-03T15:42:51.868Z,14.90
2019-03-03T15:45:25.792Z,18.12
2019-03-03T15:47:54.224Z,15.53
2019-03-03T15:50:23.363Z,18.20
2019-03-03T15:52:51.834Z,16.77
2019-03-03T15:55:22.537Z,10.43
2019-03-03T15:57:51.239Z,11.53
2019-03-03T16:00:25.457Z,12.18
2019-03-03T16:02:53.865Z,11.68
2019-03-03T16:05:22.539Z,9.60
2019-03-03T16:07:50.970Z,13.85
2019-03-03T16:10:21.841Z,13.75
2019-03-03T16:12:50.341Z,15.78
2019-03-03T16:15:18.901Z,12.78
2019-03-03T16:17:47.431Z,8.38
2019-03-03T16:20:18.425Z,9.80
2019-03-03T16:22:46.899Z,14.60
2019-03-03T16:25:17.819Z,11.60
2019-03-03T16:27:46.221Z,9.45
2019-03-03T16:30:17.999Z,12.30
2019-03-03T16:32:47.223Z,15.63
2019-03-03T16:35:15.972Z,12.43
2019-03-03T16:37:44.425Z,12.35
2019-03-03T16:40:23.764Z,18.90
2019-03-03T16:42:52.534Z,21.20
2019-03-03T16:45:21.439Z,10.93
2019-03-03T16:47:50.144Z,12.45
2019-03-03T16:50:20.760Z,14.60
2019-03-03T16:52:49.325Z,12.27
2019-03-03T16:55:19.844Z,14.20
2019-03-03T16:57:48.353Z,10.32
2019-03-03T17:00:24.423Z,12.28
2019-03-03T17:02:53.069Z,5.17
2019-03-03T17:05:23.655Z,14.93
2019-03-03T17:07:52.071Z,7.33
2019-03-03T17:10:20.501Z,7.20
2019-03-03T17:12:48.935Z,10.43
2019-03-03T17:15:19.583Z,6.28
2019-03-03T17:17:48.014Z,14.15
2019-03-03T17:20:16.501Z,7.53
2019-03-03T17:22:45.012Z,9.05
2019-03-03T17:25:18.842Z,13.18
2019-03-03T17:27:47.335Z,7.25
2019-03-03T17:30:18.015Z,9.85
2019-03-03T17:32:46.460Z,10.40
2019-03-03T17:35:15.123Z,11.40
2019-03-03T17:37:43.534Z,7.72
2019-03-03T17:40:20.401Z,8.45
2019-03-03T17:42:48.824Z,8.13
2019-03-03T17:45:21.853Z,9.75
2019-03-03T17:47:50.811Z,11.00
2019-03-03T17:50:21.739Z,9.45
2019-03-03T17:52:50.281Z,9.53
2019-03-03T17:55:19.149Z,6.60
2019-03-03T17:57:47.635Z,7.00
2019-03-03T18:00:19.427Z,6.87
2019-03-03T18:02:48.075Z,9.20
2019-03-03T18:05:18.453Z,11.97
2019-03-03T18:07:46.998Z,10.40
2019-03-03T18:10:15.915Z,9.20
2019-03-03T18:12:44.393Z,8.48
2019-03-03T18:15:14.581Z,11.63
2019-03-03T18:17:42.997Z,7.40
2019-03-03T18:20:22.055Z,6.90
2019-03-03T18:22:50.703Z,8.25
2019-03-03T18:25:22.504Z,7.03
2019-03-03T18:27:51.112Z,7.33
2019-03-03T18:30:22.226Z,6.42
2019-03-03T18:32:50.815Z,8.40
2019-03-03T18:35:19.359Z,5.93
2019-03-03T18:37:47.867Z,4.43
2019-03-03T18:40:18.338Z,7.22
2019-03-03T18:42:46.990Z,9.38
2019-03-03T18:45:18.097Z,4.58
2019-03-03T18:47:47.145Z,7.28
2019-03-03T18:50:20.099Z,6.47
2019-03-03T18:52:48.523Z,6.87
2019-03-03T18:55:17.195Z,5.60
2019-03-03T18:57:45.769Z,3.87
2019-03-03T19:00:23.037Z,7.37
2019-03-03T19:02:51.889Z,5.55
2019-03-03T19:05:20.553Z,6.03
2019-03-03T19:07:49.307Z,5.50
2019-03-03T19:10:25.845Z,6.08
2019-03-03T19:12:54.245Z,3.20
2019-03-03T19:15:22.864Z,8.63
2019-03-03T19:17:51.348Z,4.67
2019-03-03T19:20:21.019Z,5.47
2019-03-03T19:22:50.088Z,5.97
2019-03-03T19:25:18.957Z,5.10
2019-03-03T19:27:47.366Z,5.63
2019-03-03T19:30:18.491Z,6.20
2019-03-03T19:32:49.369Z,6.85
2019-03-03T19:35:17.940Z,5.20
2019-03-03T19:37:46.343Z,6.93
2019-03-03T19:40:14.951Z,4.83
2019-03-03T19:42:43.361Z,6.67
2019-03-03T19:45:14.845Z,5.60
2019-03-03T19:47:43.387Z,4.60
2019-03-03T19:50:13.536Z,4.40
2019-03-03T19:52:42.106Z,6.93
2019-03-03T19:55:12.975Z,4.83
2019-03-03T19:57:41.448Z,3.93
2019-03-03T20:00:21.651Z,8.10
2019-03-03T20:02:50.150Z,5.83
2019-03-03T20:05:18.649Z,4.37
2019-03-03T20:07:47.079Z,6.23
2019-03-03T20:10:15.820Z,5.00
2019-03-03T20:12:45.267Z,4.77
2019-03-03T20:15:13.668Z,6.17
2019-03-03T20:17:44.367Z,5.42
2019-03-03T20:20:18.517Z,4.33
2019-03-03T20:22:47.006Z,5.75
2019-03-03T20:25:15.613Z,5.17
2019-03-03T20:27:44.976Z,4.95
2019-03-03T20:30:21.478Z,4.10
2019-03-03T20:32:50.068Z,4.83
2019-03-03T20:35:18.638Z,4.42
2019-03-03T20:37:48.117Z,5.00
2019-03-03T20:40:18.254Z,6.87
2019-03-03T20:42:46.864Z,5.93
2019-03-03T20:45:23.562Z,4.45
2019-03-03T20:47:51.994Z,6.22
2019-03-03T20:50:21.479Z,3.70
2019-03-03T20:52:50.846Z,3.70
2019-03-03T20:55:26.828Z,5.77
2019-03-03T20:57:55.324Z,4.10
2019-03-03T21:00:28.084Z,6.33
2019-03-03T21:02:56.953Z,3.65
2019-03-03T21:05:25.687Z,4.33
2019-03-03T21:07:54.568Z,5.47
2019-03-03T21:10:31.628Z,6.15
2019-03-03T21:13:00.054Z,4.87
2019-03-03T21:15:28.660Z,7.62
2019-03-03T21:17:57.087Z,5.20
2019-03-03T21:20:26.024Z,4.70
2019-03-03T21:22:54.434Z,4.00
2019-03-03T21:25:22.867Z,4.70
2019-03-03T21:27:51.283Z,6.30
2019-03-03T21:30:27.509Z,4.58
2019-03-03T21:32:56.062Z,3.70
2019-03-03T21:35:24.831Z,7.43
2019-03-03T21:37:53.412Z,2.40
2019-03-03T21:40:26.969Z,5.25
2019-03-03T21:42:55.444Z,4.97
2019-03-03T21:45:25.324Z,4.70
2019-03-03T21:47:54.449Z,2.90
2019-03-03T21:50:24.618Z,3.63
2019-03-03T21:52:53.026Z,4.22
2019-03-03T21:55:21.428Z,5.35
2019-03-03T21:57:49.935Z,6.23
2019-03-03T22:00:21.150Z,5.50
2019-03-03T22:02:49.572Z,3.83
2019-03-03T22:05:18.016Z,4.40
2019-03-03T22:07:46.428Z,3.87
2019-03-03T22:10:14.828Z,3.93
2019-03-03T22:12:43.252Z,3.23
2019-03-03T22:15:13.520Z,3.00
2019-03-03T22:17:41.922Z,3.12
2019-03-03T22:20:11.210Z,4.80
2019-03-03T22:22:39.694Z,4.75
2019-03-03T22:25:12.411Z,4.92
2019-03-03T22:27:41.412Z,3.67
2019-03-03T22:30:15.112Z,5.00
2019-03-03T22:32:43.528Z,4.95
2019-03-03T22:35:12.202Z,3.22
2019-03-03T22:37:40.614Z,3.70
2019-03-03T22:40:16.693Z,5.62
2019-03-03T22:42:45.098Z,4.58
2019-03-03T22:45:15.052Z,4.33
2019-03-03T22:47:43.486Z,4.37
2019-03-03T22:50:16.172Z,5.03
2019-03-03T22:52:44.738Z,4.05
2019-03-03T22:55:14.698Z,4.17
2019-03-03T22:57:43.121Z,4.77
2019-03-03T23:00:28.092Z,3.13
2019-03-03T23:02:56.508Z,5.00
2019-03-03T23:05:30.583Z,5.40
2019-03-03T23:08:05.154Z,3.90
2019-03-03T23:11:05.482Z,2.52
2019-03-03T23:13:42.488Z,2.65
2019-03-03T23:16:22.730Z,2.37
2019-03-03T23:19:06.375Z,3.92
2019-03-03T23:21:46.534Z,4.15
2019-03-03T23:24:32.721Z,5.33
2019-03-03T23:27:01.120Z,5.00
2019-03-03T23:29:29.702Z,3.47
2019-03-03T23:31:58.116Z,5.35
2019-03-03T23:34:26.526Z,4.72
2019-03-03T23:36:54.958Z,4.22
2019-03-03T23:39:23.390Z,3.27
2019-03-03T23:41:51.835Z,4.25
2019-03-03T23:44:20.232Z,3.60
2019-03-03T23:46:48.670Z,3.95
2019-03-03T23:49:17.097Z,3.25
2019-03-03T23:51:45.539Z,4.50
2019-03-03T23:54:13.941Z,2.50
2019-03-03T23:56:42.378Z,3.63
2019-03-03T23:59:10.785Z,3.00
