createdAt,value
2023-08-24T00:00:24.851Z,20.73
2023-08-24T00:02:51.645Z,20.74
2023-08-24T00:05:18.438Z,20.72
2023-08-24T00:07:45.287Z,20.58
2023-08-24T00:10:12.165Z,20.52
2023-08-24T00:12:39.883Z,20.54
2023-08-24T00:15:09.269Z,20.53
2023-08-24T00:17:36.155Z,20.53
2023-08-24T00:20:05.022Z,20.50
2023-08-24T00:22:32.068Z,20.53
2023-08-24T00:24:59.417Z,20.42
2023-08-24T00:27:26.258Z,20.23
2023-08-24T00:29:53.102Z,20.03
2023-08-24T00:32:19.848Z,19.86
2023-08-24T00:34:46.789Z,19.92
2023-08-24T00:37:13.821Z,20.01
2023-08-24T00:39:40.573Z,20.05
2023-08-24T00:42:07.520Z,20.04
2023-08-24T00:44:34.571Z,20.08
2023-08-24T00:47:01.436Z,20.07
2023-08-24T00:49:30.606Z,19.96
2023-08-24T00:51:57.455Z,19.99
2023-08-24T00:54:24.284Z,19.92
2023-08-24T00:56:52.184Z,19.97
2023-08-24T00:59:19.507Z,19.82
2023-08-24T01:01:46.381Z,19.75
2023-08-24T01:04:13.720Z,19.70
2023-08-24T01:06:40.579Z,19.73
2023-08-24T01:09:08.213Z,19.62
2023-08-24T01:11:53.990Z,19.65
2023-08-24T01:14:39.357Z,19.56
2023-08-24T01:17:06.480Z,19.61
2023-08-24T01:19:43.804Z,19.49
2023-08-24T01:22:29.592Z,19.45
2023-08-24T01:25:17.424Z,19.41
2023-08-24T01:27:44.183Z,19.37
2023-08-24T01:30:11.223Z,19.45
2023-08-24T01:32:38.213Z,19.38
2023-08-24T01:35:07.495Z,19.33
2023-08-24T01:37:35.222Z,19.14
2023-08-24T01:40:12.824Z,19.20
2023-08-24T01:42:52.467Z,19.17
2023-08-24T01:45:19.509Z,19.26
2023-08-24T01:47:47.688Z,19.34
2023-08-24T01:50:14.525Z,19.35
2023-08-24T01:52:41.985Z,19.37
2023-08-24T01:55:09.030Z,19.33
2023-08-24T01:57:35.805Z,19.30
2023-08-24T02:00:06.933Z,19.33
2023-08-24T02:02:40.811Z,19.16
2023-08-24T02:05:09.197Z,19.11
2023-08-24T02:07:36.465Z,19.07
2023-08-24T02:10:04.633Z,19.02
2023-08-24T02:12:32.799Z,18.98
2023-08-24T02:14:59.540Z,18.97
2023-08-24T02:17:29.406Z,18.96
2023-08-24T02:19:56.603Z,19.09
2023-08-24T02:22:23.552Z,19.09
2023-08-24T02:24:50.713Z,19.02
2023-08-24T02:27:17.418Z,19.11
2023-08-24T02:29:45.409Z,19.02
2023-08-24T02:32:13.903Z,18.96
2023-08-24T02:34:40.770Z,18.75
2023-08-24T02:37:08.216Z,18.83
2023-08-24T02:39:35.573Z,18.74
2023-08-24T02:42:03.118Z,18.67
2023-08-24T02:44:30.053Z,18.62
2023-08-24T02:46:56.989Z,18.55
2023-08-24T02:49:24.032Z,18.66
2023-08-24T02:51:50.772Z,18.65
2023-08-24T02:54:17.504Z,18.68
2023-08-24T02:56:44.243Z,18.70
2023-08-24T02:59:12.312Z,18.67
2023-08-24T03:01:41.671Z,18.69
2023-08-24T03:04:09.949Z,18.65
2023-08-24T03:06:36.933Z,18.71
2023-08-24T03:09:06.844Z,18.80
2023-08-24T03:11:33.682Z,18.80
2023-08-24T03:14:00.532Z,18.83
2023-08-24T03:16:27.549Z,18.84
2023-08-24T03:18:54.723Z,18.79
2023-08-24T03:21:21.760Z,18.69
2023-08-24T03:23:48.517Z,18.54
2023-08-24T03:26:17.022Z,18.49
2023-08-24T03:28:44.069Z,18.59
2023-08-24T03:31:11.043Z,18.84
2023-08-24T03:33:38.214Z,19.12
2023-08-24T03:36:05.394Z,19.42
2023-08-24T03:38:32.233Z,19.64
2023-08-24T03:41:07.062Z,19.83
2023-08-24T03:43:35.448Z,20.05
2023-08-24T03:46:03.095Z,20.26
2023-08-24T03:48:30.478Z,20.52
2023-08-24T03:50:58.313Z,20.53
2023-08-24T03:53:26.182Z,20.65
2023-08-24T03:55:53.035Z,21.07
2023-08-24T03:58:21.019Z,21.43
2023-08-24T04:00:48.079Z,21.71
2023-08-24T04:03:14.960Z,22.05
2023-08-24T04:05:41.767Z,22.12
2023-08-24T04:08:08.589Z,22.13
2023-08-24T04:10:35.410Z,22.25
2023-08-24T04:13:02.351Z,22.58
2023-08-24T04:15:29.264Z,22.89
2023-08-24T04:17:57.848Z,23.18
2023-08-24T04:20:24.833Z,22.78
2023-08-24T04:22:51.673Z,22.87
2023-08-24T04:25:18.411Z,23.00
2023-08-24T04:27:45.354Z,23.39
2023-08-24T04:30:12.792Z,23.82
2023-08-24T04:32:40.133Z,24.34
2023-08-24T04:35:08.548Z,24.90
2023-08-24T04:37:35.382Z,25.36
2023-08-24T04:40:02.025Z,25.74
2023-08-24T04:42:28.863Z,26.28
2023-08-24T04:44:55.704Z,26.32
2023-08-24T04:47:22.473Z,26.52
2023-08-24T04:49:49.387Z,26.75
2023-08-24T04:52:16.437Z,26.80
2023-08-24T04:54:43.199Z,26.90
2023-08-24T04:57:10.026Z,27.04
2023-08-24T04:59:36.860Z,27.53
2023-08-24T05:02:03.662Z,27.71
2023-08-24T05:04:30.452Z,28.08
2023-08-24T05:06:57.078Z,28.22
2023-08-24T05:09:23.949Z,28.49
2023-08-24T05:11:50.766Z,28.91
2023-08-24T05:14:17.576Z,29.17
2023-08-24T05:16:44.489Z,29.53
2023-08-24T05:19:11.622Z,29.87
2023-08-24T05:21:38.313Z,29.92
2023-08-24T05:24:05.733Z,29.96
2023-08-24T05:26:32.736Z,30.32
2023-08-24T05:28:59.475Z,30.55
2023-08-24T05:31:26.215Z,30.63
2023-08-24T05:33:53.058Z,31.07
2023-08-24T05:36:19.842Z,31.44
2023-08-24T05:38:59.559Z,31.86
2023-08-24T05:41:32.320Z,32.06
2023-08-24T05:43:59.169Z,31.85
2023-08-24T05:46:26.080Z,32.07
2023-08-24T05:48:53.054Z,32.49
2023-08-24T05:51:19.797Z,32.60
2023-08-24T05:53:46.633Z,32.55
2023-08-24T05:56:13.579Z,32.77
2023-08-24T05:58:40.629Z,32.94
2023-08-24T06:01:07.781Z,32.81
2023-08-24T06:03:35.074Z,32.64
2023-08-24T06:06:04.029Z,32.45
2023-08-24T06:08:31.683Z,32.52
2023-08-24T06:10:58.767Z,32.55
2023-08-24T06:13:25.819Z,32.32
2023-08-24T06:15:53.262Z,32.27
2023-08-24T06:18:20.276Z,32.09
2023-08-24T06:20:49.680Z,32.11
2023-08-24T06:23:19.407Z,32.25
2023-08-24T06:25:46.440Z,32.39
2023-08-24T06:28:13.997Z,32.27
2023-08-24T06:30:44.016Z,32.44
2023-08-24T06:33:13.745Z,32.54
2023-08-24T06:35:41.188Z,32.53
2023-08-24T06:38:07.859Z,32.46
2023-08-24T06:40:34.787Z,32.79
2023-08-24T06:43:01.407Z,32.94
2023-08-24T06:45:28.240Z,33.00
2023-08-24T06:47:55.090Z,32.95
2023-08-24T06:50:21.928Z,32.39
2023-08-24T06:52:48.976Z,32.31
2023-08-24T06:55:15.719Z,32.73
2023-08-24T06:57:42.465Z,32.60
2023-08-24T07:00:09.913Z,32.54
2023-08-24T07:02:37.404Z,32.75
2023-08-24T07:05:09.121Z,33.04
2023-08-24T07:07:36.166Z,33.13
2023-08-24T07:10:04.051Z,33.42
2023-08-24T07:12:31.109Z,33.76
2023-08-24T07:14:58.127Z,33.92
2023-08-24T07:17:25.378Z,34.02
2023-08-24T07:19:52.423Z,33.83
2023-08-24T07:22:19.884Z,33.43
2023-08-24T07:24:46.872Z,33.19
2023-08-24T07:27:13.775Z,33.47
2023-08-24T07:29:40.639Z,33.78
2023-08-24T07:32:07.402Z,33.12
2023-08-24T07:34:34.815Z,32.82
2023-08-24T07:37:01.687Z,32.73
2023-08-24T07:39:28.952Z,33.09
2023-08-24T07:41:55.748Z,33.37
2023-08-24T07:44:22.813Z,33.27
2023-08-24T07:46:53.116Z,33.32
2023-08-24T07:49:19.960Z,33.28
2023-08-24T07:51:47.939Z,33.03
2023-08-24T07:54:16.156Z,33.21
2023-08-24T07:56:43.287Z,33.58
2023-08-24T07:59:10.104Z,33.46
2023-08-24T08:01:36.739Z,33.50
2023-08-24T08:04:03.781Z,33.18
2023-08-24T08:06:30.936Z,32.82
2023-08-24T08:08:58.793Z,32.66
2023-08-24T08:11:25.631Z,32.75
2023-08-24T08:13:52.306Z,32.84
2023-08-24T08:16:19.086Z,33.09
2023-08-24T08:18:45.868Z,33.29
2023-08-24T08:21:19.732Z,33.38
2023-08-24T08:23:48.861Z,33.17
2023-08-24T08:26:16.436Z,33.03
2023-08-24T08:28:43.484Z,33.34
2023-08-24T08:31:10.612Z,33.50
2023-08-24T08:33:37.387Z,34.05
2023-08-24T08:36:04.665Z,34.16
2023-08-24T08:38:31.784Z,33.90
2023-08-24T08:41:03.522Z,34.09
2023-08-24T08:43:33.389Z,34.07
2023-08-24T08:46:00.462Z,33.75
2023-08-24T08:48:27.352Z,33.94
2023-08-24T08:50:56.413Z,34.53
2023-08-24T08:53:23.351Z,34.61
2023-08-24T08:55:54.521Z,34.73
2023-08-24T08:58:21.366Z,34.58
2023-08-24T09:00:48.349Z,34.53
2023-08-24T09:03:18.163Z,34.80
2023-08-24T09:05:48.430Z,34.74
2023-08-24T09:08:17.199Z,34.89
2023-08-24T09:10:45.301Z,35.22
2023-08-24T09:13:12.757Z,35.29
2023-08-24T09:15:39.353Z,34.85
2023-08-24T09:18:07.435Z,34.45
2023-08-24T09:20:34.748Z,34.05
2023-08-24T09:23:01.421Z,33.81
2023-08-24T09:25:28.211Z,34.35
2023-08-24T09:27:58.591Z,34.22
2023-08-24T09:30:35.752Z,34.16
2023-08-24T09:33:03.707Z,33.85
2023-08-24T09:35:35.867Z,33.30
2023-08-24T09:38:19.166Z,33.36
2023-08-24T09:40:49.793Z,33.50
2023-08-24T09:43:16.494Z,33.99
2023-08-24T09:45:56.466Z,34.77
2023-08-24T09:48:24.427Z,35.31
2023-08-24T09:50:52.478Z,35.27
2023-08-24T09:53:22.854Z,35.42
2023-08-24T09:55:56.628Z,36.00
2023-08-24T09:58:23.573Z,35.86
2023-08-24T10:00:50.218Z,35.92
2023-08-24T10:03:22.372Z,35.71
2023-08-24T10:05:57.949Z,35.46
2023-08-24T10:08:29.597Z,35.20
2023-08-24T10:10:59.218Z,34.64
2023-08-24T10:13:35.079Z,34.76
2023-08-24T10:16:02.298Z,34.28
2023-08-24T10:18:29.254Z,34.55
2023-08-24T10:20:56.718Z,35.09
2023-08-24T10:23:23.615Z,34.80
2023-08-24T10:25:51.471Z,34.27
2023-08-24T10:28:18.924Z,34.08
2023-08-24T10:30:46.245Z,34.33
2023-08-24T10:33:13.980Z,34.33
2023-08-24T10:35:41.145Z,34.00
2023-08-24T10:38:07.880Z,33.59
2023-08-24T10:40:36.083Z,33.63
2023-08-24T10:43:04.937Z,34.00
2023-08-24T10:45:57.400Z,33.78
2023-08-24T10:48:47.158Z,33.31
2023-08-24T10:51:13.922Z,33.94
2023-08-24T10:53:41.346Z,34.49
2023-08-24T10:56:14.452Z,34.91
2023-08-24T10:58:41.715Z,34.95
2023-08-24T11:01:14.547Z,34.87
2023-08-24T11:03:43.570Z,35.56
2023-08-24T11:06:21.463Z,36.18
