createdAt,value
2023-01-29T00:03:08.479Z,3.73
2023-01-29T00:06:32.525Z,3.60
2023-01-29T00:09:55.995Z,3.87
2023-01-29T00:13:19.852Z,3.60
2023-01-29T00:16:43.967Z,3.80
2023-01-29T00:20:10.949Z,4.30
2023-01-29T00:23:34.396Z,3.97
2023-01-29T00:26:58.325Z,4.73
2023-01-29T00:30:22.976Z,4.80
2023-01-29T00:33:48.142Z,4.20
2023-01-29T00:37:13.312Z,4.03
2023-01-29T00:40:57.865Z,4.07
2023-01-29T00:44:38.850Z,3.87
2023-01-29T00:48:02.591Z,4.27
2023-01-29T00:51:26.141Z,3.80
2023-01-29T00:54:51.038Z,4.43
2023-01-29T00:58:22.190Z,4.27
2023-01-29T01:02:03.298Z,4.10
2023-01-29T01:05:27.247Z,4.00
2023-01-29T01:09:08.525Z,4.03
2023-01-29T01:12:34.401Z,4.10
2023-01-29T01:15:58.295Z,4.67
2023-01-29T01:19:22.175Z,4.03
2023-01-29T01:22:45.636Z,3.70
2023-01-29T01:26:12.228Z,3.73
2023-01-29T01:29:37.465Z,4.37
2023-01-29T01:33:01.588Z,3.67
2023-01-29T01:36:25.982Z,3.93
2023-01-29T01:39:50.610Z,4.00
2023-01-29T01:43:14.435Z,4.10
2023-01-29T01:46:39.747Z,4.20
2023-01-29T01:50:10.553Z,4.77
2023-01-29T01:53:39.052Z,4.67
2023-01-29T01:57:12.145Z,3.03
2023-01-29T02:00:36.152Z,4.70
2023-01-29T02:04:21.441Z,4.20
2023-01-29T02:08:04.673Z,4.47
2023-01-29T02:11:28.419Z,3.80
2023-01-29T02:14:53.685Z,4.03
2023-01-29T02:18:20.227Z,4.53
2023-01-29T02:22:59.172Z,4.33
2023-01-29T02:26:46.882Z,3.80
2023-01-29T02:30:23.131Z,4.17
2023-01-29T02:34:04.370Z,3.60
2023-01-29T02:42:40.375Z,3.83
2023-01-29T02:46:16.989Z,3.57
2023-01-29T02:49:47.280Z,3.10
2023-01-29T02:53:15.948Z,3.17
2023-01-29T02:56:47.596Z,4.00
2023-01-29T03:00:18.153Z,4.30
2023-01-29T03:03:49.804Z,4.30
2023-01-29T03:07:38.505Z,3.77
2023-01-29T03:11:05.863Z,4.10
2023-01-29T03:15:00.330Z,4.03
2023-01-29T03:18:30.611Z,3.60
2023-01-29T03:22:01.531Z,3.87
2023-01-29T03:25:46.770Z,3.80
2023-01-29T03:29:31.810Z,3.90
2023-01-29T03:32:59.227Z,3.77
2023-01-29T03:36:37.997Z,3.53
2023-01-29T03:40:04.152Z,3.80
2023-01-29T03:43:35.298Z,3.33
2023-01-29T03:47:07.580Z,3.37
2023-01-29T03:50:39.835Z,3.60
2023-01-29T03:54:12.089Z,3.27
2023-01-29T03:57:46.460Z,3.00
2023-01-29T04:01:19.927Z,3.43
2023-01-29T04:04:48.114Z,3.37
2023-01-29T04:08:18.427Z,3.90
2023-01-29T04:11:49.694Z,3.87
2023-01-29T04:15:17.476Z,3.80
2023-01-29T04:18:45.292Z,4.27
2023-01-29T04:22:14.857Z,4.37
2023-01-29T04:25:47.342Z,3.40
2023-01-29T04:29:33.597Z,3.70
2023-01-29T04:33:10.490Z,3.13
2023-01-29T04:36:39.288Z,4.07
2023-01-29T04:40:20.468Z,3.30
2023-01-29T04:43:50.240Z,3.63
2023-01-29T04:47:23.271Z,3.50
2023-01-29T04:50:55.114Z,3.67
2023-01-29T04:54:29.550Z,3.40
2023-01-29T04:58:05.176Z,3.53
2023-01-29T05:01:33.166Z,3.13
2023-01-29T05:04:59.743Z,3.63
2023-01-29T05:08:29.198Z,2.87
2023-01-29T05:11:53.301Z,3.37
2023-01-29T05:15:21.614Z,3.80
2023-01-29T05:18:45.634Z,3.30
2023-01-29T05:22:12.586Z,4.37
2023-01-29T05:25:38.048Z,3.30
2023-01-29T05:29:00.921Z,4.10
2023-01-29T05:32:24.677Z,3.50
2023-01-29T05:35:48.836Z,3.30
2023-01-29T05:39:12.430Z,4.17
2023-01-29T05:42:37.264Z,3.40
2023-01-29T05:46:02.767Z,3.47
2023-01-29T05:49:26.632Z,3.87
2023-01-29T05:52:50.496Z,3.80
2023-01-29T05:56:14.333Z,3.70
2023-01-29T05:59:39.291Z,3.53
2023-01-29T06:03:02.771Z,3.80
2023-01-29T06:06:26.692Z,4.10
2023-01-29T06:09:50.707Z,3.40
2023-01-29T06:13:15.151Z,3.60
2023-01-29T06:16:40.448Z,3.60
2023-01-29T06:20:05.992Z,3.53
2023-01-29T06:23:30.022Z,4.20
2023-01-29T06:26:53.579Z,4.60
2023-01-29T06:30:18.257Z,4.00
2023-01-29T06:33:43.727Z,4.90
2023-01-29T06:37:07.901Z,4.47
2023-01-29T06:40:31.781Z,5.83
2023-01-29T06:43:56.607Z,4.90
2023-01-29T06:47:20.221Z,4.27
2023-01-29T06:50:46.058Z,4.30
2023-01-29T06:54:11.606Z,3.93
2023-01-29T06:57:35.149Z,3.90
2023-01-29T07:01:05.519Z,3.90
2023-01-29T07:04:29.420Z,4.10
2023-01-29T07:07:54.438Z,3.90
2023-01-29T07:11:18.926Z,3.83
2023-01-29T07:14:42.430Z,3.63
2023-01-29T07:18:12.116Z,3.30
2023-01-29T07:21:36.052Z,3.27
2023-01-29T07:25:01.520Z,3.40
2023-01-29T07:28:25.468Z,3.67
2023-01-29T07:31:49.499Z,4.37
2023-01-29T07:35:13.065Z,4.30
2023-01-29T07:38:36.984Z,5.87
2023-01-29T07:42:02.498Z,3.43
2023-01-29T07:45:26.208Z,3.70
2023-01-29T07:48:50.009Z,3.17
2023-01-29T07:52:13.577Z,4.50
2023-01-29T07:55:37.514Z,4.10
2023-01-29T07:59:02.581Z,3.93
2023-01-29T08:02:26.320Z,3.53
2023-01-29T08:05:50.347Z,3.87
2023-01-29T08:09:14.431Z,3.70
2023-01-29T08:12:38.319Z,3.77
2023-01-29T08:16:05.309Z,4.00
2023-01-29T08:19:29.242Z,4.07
2023-01-29T08:23:01.633Z,4.10
2023-01-29T08:26:26.733Z,4.47
2023-01-29T08:29:50.274Z,3.60
2023-01-29T08:33:17.529Z,4.30
2023-01-29T08:36:41.579Z,4.13
2023-01-29T08:40:06.091Z,4.30
2023-01-29T08:43:30.331Z,4.97
2023-01-29T08:46:54.157Z,4.30
2023-01-29T08:50:20.516Z,4.20
2023-01-29T08:53:44.541Z,4.20
2023-01-29T08:57:08.387Z,4.07
2023-01-29T09:00:32.341Z,4.03
2023-01-29T09:03:56.684Z,4.37
2023-01-29T09:07:22.709Z,3.90
2023-01-29T09:10:46.631Z,4.07
2023-01-29T09:14:12.344Z,5.07
2023-01-29T09:17:36.450Z,4.30
2023-01-29T09:21:02.004Z,4.10
2023-01-29T09:24:27.227Z,4.73
2023-01-29T09:27:51.037Z,5.37
2023-01-29T09:31:15.061Z,5.43
2023-01-29T09:34:38.964Z,5.40
2023-01-29T09:38:03.178Z,7.03
2023-01-29T09:41:44.187Z,5.97
2023-01-29T09:45:17.695Z,5.27
2023-01-29T09:48:42.443Z,5.47
2023-01-29T09:52:12.277Z,5.97
2023-01-29T09:55:44.645Z,5.23
2023-01-29T09:59:13.466Z,4.97
2023-01-29T10:02:54.724Z,6.13
2023-01-29T10:06:35.755Z,6.03
2023-01-29T10:10:18.985Z,5.80
2023-01-29T10:13:49.354Z,6.53
2023-01-29T10:17:40.096Z,6.00
2023-01-29T10:21:18.091Z,6.23
2023-01-29T10:24:52.976Z,6.33
2023-01-29T10:28:20.008Z,5.00
2023-01-29T10:31:45.777Z,4.27
2023-01-29T10:35:23.092Z,4.90
2023-01-29T10:38:48.995Z,5.40
2023-01-29T10:42:29.054Z,6.33
2023-01-29T10:46:04.412Z,6.57
2023-01-29T10:49:47.814Z,5.20
2023-01-29T10:53:32.592Z,5.90
2023-01-29T10:57:14.511Z,4.80
2023-01-29T11:00:41.422Z,4.50
2023-01-29T11:04:11.843Z,5.57
2023-01-29T11:07:35.477Z,4.90
2023-01-29T11:11:07.549Z,5.00
2023-01-29T11:14:37.389Z,4.43
2023-01-29T11:18:05.892Z,5.40
2023-01-29T11:21:30.807Z,4.83
2023-01-29T11:25:12.372Z,4.90
2023-01-29T11:28:43.267Z,3.60
2023-01-29T11:32:09.587Z,4.90
2023-01-29T11:35:33.585Z,4.50
2023-01-29T11:39:19.655Z,4.57
2023-01-29T11:42:43.294Z,5.27
2023-01-29T11:46:15.031Z,5.80
2023-01-29T11:49:40.980Z,5.77
2023-01-29T11:53:07.003Z,5.60
2023-01-29T11:56:35.879Z,4.83
2023-01-29T12:00:03.294Z,5.00
2023-01-29T12:03:38.372Z,4.57
2023-01-29T12:07:02.326Z,4.63
2023-01-29T12:10:35.476Z,5.10
2023-01-29T12:14:00.845Z,4.80
2023-01-29T12:17:30.095Z,4.10
2023-01-29T12:21:00.101Z,5.23
2023-01-29T12:24:37.508Z,5.10
2023-01-29T12:28:09.587Z,5.23
2023-01-29T12:31:45.007Z,4.57
2023-01-29T12:35:20.347Z,4.27
2023-01-29T12:38:47.134Z,4.27
2023-01-29T12:42:20.317Z,4.20
2023-01-29T12:45:49.437Z,3.90
2023-01-29T12:49:19.500Z,4.03
2023-01-29T12:52:46.275Z,5.40
2023-01-29T12:56:20.729Z,5.60
2023-01-29T12:59:50.776Z,5.17
2023-01-29T13:03:22.240Z,4.83
2023-01-29T13:06:52.649Z,5.53
2023-01-29T13:10:22.035Z,5.97
2023-01-29T13:13:54.461Z,5.80
2023-01-29T13:17:26.162Z,5.27
2023-01-29T13:20:51.794Z,7.07
2023-01-29T13:24:20.327Z,7.77
2023-01-29T13:27:45.973Z,5.90
2023-01-29T13:31:27.265Z,6.20
2023-01-29T13:34:52.186Z,6.10
2023-01-29T13:38:27.903Z,5.33
2023-01-29T13:41:53.176Z,5.20
2023-01-29T13:45:24.782Z,4.80
2023-01-29T13:48:54.560Z,4.30
2023-01-29T13:52:32.968Z,5.40
2023-01-29T13:56:17.124Z,6.40
2023-01-29T13:59:55.222Z,5.77
2023-01-29T14:04:09.613Z,5.40
2023-01-29T14:07:59.169Z,5.30
2023-01-29T14:11:49.188Z,5.10
2023-01-29T14:15:24.445Z,6.40
2023-01-29T14:18:55.474Z,5.93
2023-01-29T14:22:23.813Z,5.70
2023-01-29T14:25:48.328Z,5.60
2023-01-29T14:29:29.097Z,5.60
2023-01-29T14:32:59.723Z,5.10
2023-01-29T14:36:27.136Z,4.70
2023-01-29T14:39:53.578Z,5.80
2023-01-29T14:43:21.756Z,6.47
2023-01-29T14:46:46.608Z,6.10
2023-01-29T14:50:43.950Z,5.50
2023-01-29T14:54:20.076Z,6.47
2023-01-29T14:57:44.580Z,7.00
2023-01-29T15:01:20.721Z,6.00
2023-01-29T15:04:50.084Z,6.03
2023-01-29T15:08:29.944Z,6.90
2023-01-29T15:12:03.865Z,6.77
2023-01-29T15:15:37.662Z,7.10
2023-01-29T15:19:17.873Z,7.17
2023-01-29T15:22:44.879Z,7.20
2023-01-29T15:26:16.164Z,7.13
2023-01-29T15:29:44.237Z,6.50
2023-01-29T15:33:11.910Z,6.80
2023-01-29T15:36:39.779Z,6.57
2023-01-29T15:40:07.462Z,7.40
2023-01-29T15:43:33.111Z,6.60
2023-01-29T15:47:01.711Z,6.60
2023-01-29T15:50:26.180Z,5.90
2023-01-29T15:53:53.915Z,6.60
2023-01-29T15:57:23.687Z,5.90
2023-01-29T16:00:52.880Z,6.40
2023-01-29T16:04:21.979Z,6.37
2023-01-29T16:07:46.913Z,6.97
2023-01-29T16:11:11.674Z,6.27
2023-01-29T16:14:35.773Z,5.60
2023-01-29T16:18:01.047Z,6.00
2023-01-29T16:21:33.041Z,5.90
2023-01-29T16:24:57.150Z,4.97
2023-01-29T16:28:21.702Z,5.77
2023-01-29T16:31:51.408Z,4.97
2023-01-29T16:35:17.950Z,5.10
2023-01-29T16:38:47.818Z,5.27
2023-01-29T16:42:36.007Z,4.70
2023-01-29T16:46:14.637Z,4.73
2023-01-29T16:49:50.927Z,4.37
2023-01-29T16:53:19.752Z,4.63
2023-01-29T16:56:48.514Z,4.70
2023-01-29T17:00:22.855Z,4.10
2023-01-29T17:03:52.288Z,5.07
2023-01-29T17:07:21.282Z,5.77
2023-01-29T17:10:49.552Z,5.10
2023-01-29T17:14:20.448Z,6.40
2023-01-29T17:17:44.517Z,7.93
2023-01-29T17:21:08.413Z,6.17
2023-01-29T17:24:32.439Z,6.10
2023-01-29T17:27:56.315Z,5.27
2023-01-29T17:31:22.075Z,5.20
2023-01-29T17:34:46.839Z,5.33
2023-01-29T17:38:24.977Z,5.17
2023-01-29T17:41:52.456Z,4.53
2023-01-29T17:45:16.899Z,4.77
2023-01-29T17:48:42.647Z,4.67
2023-01-29T17:52:06.657Z,4.53
2023-01-29T17:55:30.455Z,4.60
2023-01-29T17:58:54.318Z,4.90
2023-01-29T18:02:28.736Z,4.83
2023-01-29T18:05:55.177Z,5.17
2023-01-29T18:09:21.656Z,6.00
2023-01-29T18:12:46.439Z,6.17
2023-01-29T18:16:10.298Z,5.77
2023-01-29T18:19:36.371Z,5.43
2023-01-29T18:23:04.131Z,5.00
2023-01-29T18:26:28.109Z,5.23
2023-01-29T18:29:52.072Z,5.90
2023-01-29T18:33:16.938Z,4.97
2023-01-29T18:36:40.897Z,4.87
2023-01-29T18:40:07.018Z,4.10
2023-01-29T18:43:30.825Z,4.07
2023-01-29T18:46:54.633Z,4.17
2023-01-29T18:50:18.977Z,4.40
2023-01-29T18:53:42.771Z,3.77
2023-01-29T18:57:14.419Z,4.07
2023-01-29T19:00:40.736Z,3.67
2023-01-29T19:04:04.616Z,4.50
2023-01-29T19:07:28.208Z,3.37
2023-01-29T19:10:52.008Z,3.70
2023-01-29T19:14:17.197Z,4.27
2023-01-29T19:17:40.647Z,3.90
2023-01-29T19:21:10.092Z,4.00
2023-01-29T19:24:39.017Z,3.70
2023-01-29T19:28:03.107Z,3.67
2023-01-29T19:31:31.782Z,3.70
2023-01-29T19:34:55.381Z,3.80
2023-01-29T19:38:21.229Z,4.40
2023-01-29T19:41:45.159Z,4.90
2023-01-29T19:45:09.976Z,4.40
2023-01-29T19:48:35.177Z,4.90
2023-01-29T19:52:00.929Z,3.97
2023-01-29T19:55:25.186Z,4.63
2023-01-29T19:58:49.047Z,6.10
2023-01-29T20:02:13.164Z,5.20
2023-01-29T20:05:38.640Z,5.50
2023-01-29T20:09:02.911Z,5.60
2023-01-29T20:12:27.464Z,5.90
2023-01-29T20:15:53.355Z,4.83
2023-01-29T20:19:20.018Z,5.77
2023-01-29T20:22:45.100Z,5.50
2023-01-29T20:26:09.862Z,6.07
2023-01-29T20:29:34.239Z,4.97
2023-01-29T20:32:58.619Z,5.00
2023-01-29T20:36:22.489Z,5.93
2023-01-29T20:39:47.601Z,4.47
2023-01-29T20:43:11.380Z,4.60
2023-01-29T20:46:35.656Z,4.83
2023-01-29T20:49:59.765Z,4.20
2023-01-29T20:53:24.073Z,3.83
2023-01-29T20:56:49.520Z,4.10
2023-01-29T21:00:17.147Z,4.50
2023-01-29T21:03:41.752Z,5.00
2023-01-29T21:07:05.736Z,4.47
2023-01-29T21:10:29.456Z,4.93
2023-01-29T21:13:57.620Z,4.57
2023-01-29T21:17:21.694Z,5.03
2023-01-29T21:20:45.621Z,5.10
2023-01-29T21:24:11.464Z,4.90
2023-01-29T21:27:35.427Z,4.63
2023-01-29T21:31:09.339Z,4.30
2023-01-29T21:34:33.269Z,4.70
2023-01-29T21:37:57.441Z,5.40
2023-01-29T21:41:41.084Z,4.80
2023-01-29T21:45:05.608Z,5.70
2023-01-29T21:48:30.552Z,5.10
2023-01-29T21:51:54.613Z,5.40
2023-01-29T21:55:18.381Z,5.97
2023-01-29T21:58:42.291Z,3.90
2023-01-29T22:02:06.357Z,5.13
2023-01-29T22:05:32.354Z,4.40
2023-01-29T22:08:56.283Z,4.27
2023-01-29T22:12:20.214Z,4.70
2023-01-29T22:15:44.053Z,4.73
2023-01-29T22:19:07.654Z,4.37
2023-01-29T22:22:33.300Z,4.23
2023-01-29T22:26:03.082Z,4.10
2023-01-29T22:29:27.020Z,4.93
2023-01-29T22:32:51.188Z,4.70
2023-01-29T22:36:15.087Z,4.57
2023-01-29T22:39:40.576Z,4.40
2023-01-29T22:43:04.498Z,4.43
2023-01-29T22:46:28.466Z,4.30
2023-01-29T22:49:52.441Z,4.10
2023-01-29T22:53:16.388Z,4.50
2023-01-29T22:56:41.600Z,3.83
2023-01-29T23:00:07.967Z,4.70
2023-01-29T23:03:32.636Z,4.40
2023-01-29T23:06:56.796Z,4.50
2023-01-29T23:10:20.825Z,4.30
2023-01-29T23:13:47.991Z,3.87
2023-01-29T23:17:12.207Z,3.80
2023-01-29T23:20:36.134Z,3.33
2023-01-29T23:24:01.170Z,4.70
2023-01-29T23:27:25.115Z,3.73
2023-01-29T23:30:53.021Z,4.70
2023-01-29T23:34:16.819Z,4.10
2023-01-29T23:37:40.629Z,4.20
2023-01-29T23:41:04.763Z,4.13
2023-01-29T23:44:28.550Z,4.67
2023-01-29T23:47:53.744Z,4.63
2023-01-29T23:51:17.872Z,4.73
2023-01-29T23:54:41.659Z,4.00
2023-01-29T23:58:05.537Z,4.40
