createdAt,value
2019-04-03T00:01:36.450Z,8.95
2019-04-03T00:04:04.938Z,7.03
2019-04-03T00:06:35.036Z,7.75
2019-04-03T00:09:06.522Z,9.83
2019-04-03T00:11:34.801Z,8.38
2019-04-03T00:14:03.103Z,7.60
2019-04-03T00:16:31.309Z,7.90
2019-04-03T00:18:59.535Z,8.43
2019-04-03T00:21:27.791Z,7.25
2019-04-03T00:23:56.043Z,8.03
2019-04-03T00:26:24.287Z,7.28
2019-04-03T00:28:52.673Z,8.03
2019-04-03T00:31:22.966Z,6.67
2019-04-03T00:33:51.665Z,8.38
2019-04-03T00:36:21.615Z,9.13
2019-04-03T00:38:51.192Z,8.98
2019-04-03T00:41:20.813Z,9.80
2019-04-03T00:43:49.129Z,11.00
2019-04-03T00:46:17.368Z,8.45
2019-04-03T00:48:45.665Z,10.32
2019-04-03T00:51:14.016Z,6.35
2019-04-03T00:53:42.214Z,9.55
2019-04-03T00:56:10.429Z,9.28
2019-04-03T00:58:42.331Z,8.73
2019-04-03T01:01:11.381Z,8.50
2019-04-03T01:03:39.814Z,11.43
2019-04-03T01:06:08.229Z,11.25
2019-04-03T01:08:36.489Z,10.50
2019-04-03T01:11:05.063Z,8.75
2019-04-03T01:13:33.405Z,8.75
2019-04-03T01:16:02.463Z,9.50
2019-04-03T01:18:31.318Z,8.33
2019-04-03T01:20:59.593Z,7.20
2019-04-03T01:23:27.814Z,9.03
2019-04-03T01:25:56.047Z,7.75
2019-04-03T01:28:24.262Z,10.03
2019-04-03T01:30:52.549Z,8.05
2019-04-03T01:33:20.803Z,7.65
2019-04-03T01:35:49.027Z,10.40
2019-04-03T01:38:19.098Z,7.53
2019-04-03T01:40:47.310Z,9.58
2019-04-03T01:43:15.661Z,9.00
2019-04-03T01:45:43.890Z,11.28
2019-04-03T01:48:12.675Z,7.42
2019-04-03T01:50:40.928Z,8.43
2019-04-03T01:53:09.202Z,9.43
2019-04-03T01:55:37.480Z,11.03
2019-04-03T01:58:06.555Z,10.98
2019-04-03T02:00:37.249Z,8.83
2019-04-03T02:03:05.342Z,11.38
2019-04-03T02:05:33.558Z,9.25
2019-04-03T02:08:03.285Z,12.23
2019-04-03T02:10:31.494Z,9.40
2019-04-03T02:13:01.450Z,9.88
2019-04-03T02:15:29.707Z,10.03
2019-04-03T02:17:57.926Z,10.30
2019-04-03T02:20:27.161Z,9.43
2019-04-03T02:22:55.505Z,10.08
2019-04-03T02:25:23.723Z,11.30
2019-04-03T02:27:51.951Z,11.68
2019-04-03T02:30:20.441Z,9.90
2019-04-03T02:32:48.810Z,10.20
2019-04-03T02:35:17.087Z,9.05
2019-04-03T02:37:48.418Z,10.55
2019-04-03T02:40:15.461Z,10.48
2019-04-03T02:42:43.765Z,10.80
2019-04-03T02:45:12.046Z,10.93
2019-04-03T02:47:40.355Z,10.93
2019-04-03T02:50:08.596Z,8.78
2019-04-03T02:52:36.832Z,10.30
2019-04-03T02:55:07.426Z,10.05
2019-04-03T02:57:36.229Z,11.08
2019-04-03T03:00:06.671Z,8.18
2019-04-03T03:02:34.893Z,10.82
2019-04-03T03:05:03.583Z,13.75
2019-04-03T03:07:35.732Z,11.93
2019-04-03T03:10:01.764Z,9.60
2019-04-03T03:12:30.346Z,10.48
2019-04-03T03:14:58.641Z,15.75
2019-04-03T03:17:27.467Z,11.90
2019-04-03T03:19:55.858Z,11.85
2019-04-03T03:22:24.068Z,7.97
2019-04-03T03:24:52.293Z,9.25
2019-04-03T03:27:20.524Z,10.28
2019-04-03T03:29:49.384Z,9.93
2019-04-03T03:32:22.424Z,8.53
2019-04-03T03:34:57.177Z,9.25
2019-04-03T03:37:17.611Z,8.93
2019-04-03T03:39:45.971Z,8.15
2019-04-03T03:42:14.193Z,9.10
2019-04-03T03:44:45.527Z,7.92
2019-04-03T03:47:12.447Z,10.78
2019-04-03T03:49:40.665Z,10.80
2019-04-03T03:52:08.897Z,10.80
2019-04-03T03:54:37.263Z,9.23
2019-04-03T03:57:07.253Z,13.48
2019-04-03T03:59:35.827Z,14.33
2019-04-03T04:02:06.107Z,16.62
2019-04-03T04:04:34.837Z,14.73
2019-04-03T04:07:04.495Z,13.75
2019-04-03T04:09:33.444Z,13.62
2019-04-03T04:12:04.411Z,14.23
2019-04-03T04:14:31.811Z,12.05
2019-04-03T04:17:00.348Z,11.70
2019-04-03T04:19:30.666Z,11.18
2019-04-03T04:21:58.617Z,11.25
2019-04-03T04:24:27.996Z,10.75
2019-04-03T04:26:57.013Z,12.75
2019-04-03T04:29:25.273Z,12.03
2019-04-03T04:31:53.581Z,12.93
2019-04-03T04:34:21.813Z,11.10
2019-04-03T04:36:50.052Z,11.20
2019-04-03T04:39:18.336Z,15.65
2019-04-03T04:41:48.248Z,12.10
2019-04-03T04:44:16.497Z,12.65
2019-04-03T04:46:45.009Z,14.33
2019-04-03T04:49:13.352Z,11.00
2019-04-03T04:51:41.558Z,12.73
2019-04-03T04:54:09.784Z,10.75
2019-04-03T04:56:38.456Z,10.03
2019-04-03T04:59:06.816Z,12.10
2019-04-03T05:01:35.038Z,12.25
2019-04-03T05:04:03.264Z,14.10
2019-04-03T05:06:31.468Z,12.18
2019-04-03T05:08:59.694Z,10.68
2019-04-03T05:11:28.101Z,14.38
2019-04-03T05:13:56.587Z,12.95
2019-04-03T05:16:25.628Z,10.55
2019-04-03T05:18:53.932Z,9.85
2019-04-03T05:21:22.383Z,13.18
2019-04-03T05:23:50.767Z,12.10
2019-04-03T05:26:21.101Z,10.85
2019-04-03T05:28:57.165Z,11.50
2019-04-03T05:31:19.939Z,10.95
2019-04-03T05:33:48.209Z,13.78
2019-04-03T05:36:17.752Z,9.93
2019-04-03T05:38:46.386Z,11.75
2019-04-03T05:41:14.620Z,12.50
2019-04-03T05:43:42.824Z,11.50
2019-04-03T05:46:11.044Z,12.45
2019-04-03T05:48:39.348Z,13.60
2019-04-03T05:51:07.577Z,12.55
2019-04-03T05:53:37.429Z,12.47
2019-04-03T05:56:05.767Z,13.60
2019-04-03T05:58:34.185Z,13.05
2019-04-03T06:01:05.383Z,11.40
2019-04-03T06:03:40.773Z,12.23
2019-04-03T06:06:02.362Z,12.80
2019-04-03T06:08:34.060Z,15.88
2019-04-03T06:11:03.518Z,11.68
2019-04-03T06:13:31.363Z,12.88
2019-04-03T06:15:59.579Z,14.75
2019-04-03T06:18:29.761Z,16.42
2019-04-03T06:20:57.754Z,14.68
2019-04-03T06:23:26.356Z,13.18
2019-04-03T06:25:54.891Z,13.62
2019-04-03T06:28:23.377Z,12.93
2019-04-03T06:30:51.678Z,14.23
2019-04-03T06:33:19.914Z,14.03
2019-04-03T06:35:48.147Z,15.05
2019-04-03T06:38:16.401Z,14.50
2019-04-03T06:40:44.630Z,12.40
2019-04-03T06:43:13.180Z,10.82
2019-04-03T06:45:43.511Z,13.60
2019-04-03T06:48:11.703Z,14.98
2019-04-03T06:50:40.187Z,14.05
2019-04-03T06:53:08.509Z,12.35
2019-04-03T06:55:36.774Z,16.00
2019-04-03T06:58:04.998Z,12.60
2019-04-03T07:00:33.567Z,14.30
2019-04-03T07:03:03.897Z,14.63
2019-04-03T07:05:31.994Z,13.35
2019-04-03T07:08:00.818Z,12.80
2019-04-03T07:10:29.663Z,15.20
2019-04-03T07:12:57.918Z,14.98
2019-04-03T07:15:26.336Z,14.30
2019-04-03T07:17:54.693Z,14.90
2019-04-03T07:20:22.944Z,15.43
2019-04-03T07:22:51.139Z,16.05
2019-04-03T07:25:19.363Z,18.52
2019-04-03T07:27:47.574Z,15.43
2019-04-03T07:30:17.642Z,20.35
2019-04-03T07:32:45.921Z,17.27
2019-04-03T07:35:14.163Z,20.45
2019-04-03T07:37:42.643Z,17.37
2019-04-03T07:40:11.224Z,18.82
2019-04-03T07:42:39.635Z,18.87
2019-04-03T07:45:09.038Z,20.30
2019-04-03T07:47:37.329Z,22.07
2019-04-03T07:50:06.909Z,21.75
2019-04-03T07:52:35.146Z,19.85
2019-04-03T07:55:03.549Z,18.90
2019-04-03T07:57:31.761Z,19.48
2019-04-03T07:59:59.999Z,21.10
2019-04-03T08:02:28.214Z,16.57
2019-04-03T08:04:59.399Z,20.37
2019-04-03T08:07:26.446Z,18.65
2019-04-03T08:09:56.986Z,21.35
2019-04-03T08:12:24.658Z,20.70
2019-04-03T08:14:52.870Z,19.10
2019-04-03T08:17:21.131Z,21.97
2019-04-03T08:19:49.414Z,17.52
2019-04-03T08:22:17.663Z,20.02
2019-04-03T08:24:45.891Z,17.95
2019-04-03T08:27:14.116Z,22.50
2019-04-03T08:29:42.736Z,17.52
2019-04-03T08:32:10.964Z,16.35
2019-04-03T08:34:39.200Z,17.57
2019-04-03T08:37:09.494Z,18.60
2019-04-03T08:39:37.397Z,17.95
2019-04-03T08:42:05.714Z,16.40
2019-04-03T08:44:35.746Z,21.48
2019-04-03T08:47:03.924Z,19.27
2019-04-03T08:49:32.155Z,19.10
2019-04-03T08:52:00.402Z,21.27
2019-04-03T08:54:28.681Z,17.45
2019-04-03T08:56:57.932Z,16.93
2019-04-03T08:59:26.807Z,19.05
2019-04-03T09:01:56.467Z,16.10
2019-04-03T09:04:24.680Z,17.15
2019-04-03T09:06:54.157Z,16.87
2019-04-03T09:09:22.985Z,17.17
2019-04-03T09:11:51.226Z,18.77
2019-04-03T09:14:20.354Z,18.62
2019-04-03T09:16:48.752Z,16.07
2019-04-03T09:19:17.885Z,15.20
2019-04-03T09:21:50.065Z,17.80
2019-04-03T09:24:16.113Z,18.82
2019-04-03T09:26:44.330Z,16.60
2019-04-03T09:29:13.665Z,15.13
2019-04-03T09:31:42.073Z,16.37
2019-04-03T09:34:10.332Z,16.25
2019-04-03T09:36:38.599Z,14.10
2019-04-03T09:39:09.135Z,13.58
2019-04-03T09:41:37.440Z,12.58
2019-04-03T09:44:05.769Z,13.60
2019-04-03T09:46:34.000Z,13.83
2019-04-03T09:49:02.452Z,14.75
2019-04-03T09:51:30.817Z,15.65
2019-04-03T09:53:59.049Z,14.60
2019-04-03T09:56:27.290Z,13.48
2019-04-03T09:58:56.569Z,13.75
2019-04-03T10:01:25.000Z,14.10
2019-04-03T10:03:55.349Z,14.13
2019-04-03T10:06:23.216Z,15.10
2019-04-03T10:08:51.467Z,15.00
2019-04-03T10:11:20.840Z,14.80
2019-04-03T10:13:49.408Z,15.30
2019-04-03T10:16:17.636Z,16.35
2019-04-03T10:18:45.858Z,12.65
2019-04-03T10:21:14.092Z,16.65
2019-04-03T10:23:42.312Z,14.93
2019-04-03T10:26:10.561Z,13.35
2019-04-03T10:28:41.911Z,14.20
2019-04-03T10:31:08.720Z,15.32
2019-04-03T10:33:36.938Z,11.55
2019-04-03T10:36:05.170Z,11.88
2019-04-03T10:38:33.389Z,11.45
2019-04-03T10:41:01.854Z,13.60
2019-04-03T10:43:30.423Z,11.25
2019-04-03T10:45:58.718Z,11.35
2019-04-03T10:48:28.202Z,9.80
2019-04-03T10:50:56.950Z,9.70
2019-04-03T10:53:25.273Z,10.82
2019-04-03T10:55:53.503Z,8.58
2019-04-03T10:58:21.718Z,8.13
2019-04-03T11:00:50.260Z,10.00
2019-04-03T11:03:18.553Z,8.33
2019-04-03T11:05:46.811Z,9.08
2019-04-03T11:08:15.033Z,9.08
2019-04-03T11:10:43.269Z,6.33
2019-04-03T11:13:11.514Z,5.78
2019-04-03T11:15:39.739Z,7.90
2019-04-03T11:18:08.456Z,6.80
2019-04-03T11:20:37.169Z,6.65
2019-04-03T11:23:08.160Z,5.67
2019-04-03T11:25:35.466Z,5.12
2019-04-03T11:28:05.570Z,5.17
2019-04-03T11:30:33.924Z,7.92
2019-04-03T11:33:02.162Z,8.75
2019-04-03T11:35:30.567Z,5.95
2019-04-03T11:38:11.152Z,6.55
2019-04-03T11:40:28.951Z,5.15
2019-04-03T11:42:57.615Z,4.70
2019-04-03T11:45:26.116Z,7.40
2019-04-03T11:47:54.565Z,8.30
2019-04-03T11:50:24.363Z,5.85
2019-04-03T11:52:53.158Z,6.95
2019-04-03T11:55:21.476Z,6.60
2019-04-03T11:57:49.995Z,4.55
2019-04-03T12:00:19.990Z,7.90
2019-04-03T12:02:48.266Z,9.30
2019-04-03T12:05:19.979Z,9.08
2019-04-03T12:07:46.536Z,6.15
2019-04-03T12:10:14.796Z,5.95
2019-04-03T12:12:43.043Z,7.03
2019-04-03T12:15:11.351Z,6.60
2019-04-03T12:17:39.551Z,5.72
2019-04-03T12:20:09.240Z,6.42
2019-04-03T12:22:37.731Z,11.25
2019-04-03T12:25:06.060Z,3.58
2019-04-03T12:27:36.072Z,2.87
2019-04-03T12:30:08.743Z,6.62
2019-04-03T12:32:42.667Z,3.58
2019-04-03T12:35:09.768Z,2.77
2019-04-03T12:37:37.277Z,3.42
2019-04-03T12:40:07.266Z,5.22
2019-04-03T12:42:35.780Z,3.75
2019-04-03T12:45:05.580Z,3.87
2019-04-03T12:47:33.832Z,4.95
2019-04-03T12:50:02.117Z,3.83
2019-04-03T12:52:31.065Z,3.27
2019-04-03T12:54:59.698Z,1.98
2019-04-03T12:57:28.055Z,3.12
2019-04-03T12:59:57.263Z,3.10
2019-04-03T13:02:25.958Z,4.37
2019-04-03T13:04:54.219Z,1.82
2019-04-03T13:07:23.013Z,4.78
2019-04-03T13:09:51.384Z,1.87
2019-04-03T13:12:22.112Z,5.00
2019-04-03T13:14:50.015Z,2.87
2019-04-03T13:17:18.406Z,4.15
2019-04-03T13:19:46.631Z,2.15
2019-04-03T13:22:17.624Z,1.80
2019-04-03T13:24:46.177Z,2.37
2019-04-03T13:27:14.775Z,0.85
2019-04-03T13:29:42.989Z,5.03
2019-04-03T13:32:30.646Z,2.80
2019-04-03T13:34:58.865Z,2.05
2019-04-03T13:37:27.473Z,2.35
2019-04-03T13:39:56.265Z,3.00
2019-04-03T13:42:24.521Z,4.28
2019-04-03T13:44:52.948Z,2.70
2019-04-03T13:47:21.588Z,1.87
2019-04-03T13:49:50.601Z,2.42
2019-04-03T13:52:19.427Z,2.47
2019-04-03T13:54:47.895Z,1.62
2019-04-03T13:57:16.311Z,1.40
2019-04-03T13:59:44.581Z,2.12
2019-04-03T14:02:13.635Z,1.65
2019-04-03T14:04:42.525Z,3.98
2019-04-03T14:07:11.297Z,3.72
2019-04-03T14:09:39.538Z,3.98
2019-04-03T14:12:07.765Z,2.50
2019-04-03T14:14:36.090Z,3.80
2019-04-03T14:17:06.121Z,2.25
2019-04-03T14:19:43.201Z,3.30
2019-04-03T14:22:04.206Z,3.62
2019-04-03T14:24:41.844Z,3.33
2019-04-03T14:27:02.416Z,2.75
2019-04-03T14:29:30.626Z,3.90
2019-04-03T14:31:58.901Z,1.85
2019-04-03T14:34:30.349Z,3.62
2019-04-03T14:36:57.167Z,3.90
2019-04-03T14:39:25.378Z,4.67
2019-04-03T14:41:54.775Z,3.33
2019-04-03T14:44:23.305Z,4.22
2019-04-03T14:46:51.730Z,1.72
2019-04-03T14:49:20.066Z,4.33
2019-04-03T14:51:48.771Z,3.37
2019-04-03T14:54:17.108Z,2.60
2019-04-03T14:56:45.371Z,1.90
2019-04-03T14:59:14.045Z,3.83
2019-04-03T15:01:43.210Z,3.80
2019-04-03T15:04:11.918Z,1.85
2019-04-03T15:06:40.294Z,3.08
2019-04-03T15:09:09.512Z,2.72
2019-04-03T15:11:38.217Z,2.50
2019-04-03T15:14:06.493Z,2.75
2019-04-03T15:16:34.718Z,2.72
2019-04-03T15:19:02.955Z,1.65
2019-04-03T15:21:31.179Z,3.85
2019-04-03T15:23:59.398Z,2.62
2019-04-03T15:26:28.122Z,5.15
2019-04-03T15:28:56.910Z,3.58
2019-04-03T15:31:25.378Z,2.08
2019-04-03T15:33:55.743Z,2.25
2019-04-03T15:36:24.024Z,3.85
2019-04-03T15:38:52.403Z,5.42
2019-04-03T15:41:20.697Z,2.85
2019-04-03T15:43:51.326Z,2.80
2019-04-03T15:46:18.910Z,7.58
2019-04-03T15:48:47.123Z,6.50
2019-04-03T15:51:15.456Z,3.92
2019-04-03T15:53:43.794Z,5.33
2019-04-03T15:56:13.524Z,4.50
2019-04-03T15:58:41.925Z,4.15
2019-04-03T16:01:10.160Z,5.42
2019-04-03T16:03:38.721Z,3.77
2019-04-03T16:06:06.986Z,2.27
2019-04-03T16:08:35.782Z,2.62
2019-04-03T16:11:04.186Z,3.40
2019-04-03T16:13:32.817Z,4.50
2019-04-03T16:16:02.109Z,1.72
2019-04-03T16:18:30.726Z,3.05
2019-04-03T16:20:59.501Z,2.92
2019-04-03T16:23:27.742Z,4.83
2019-04-03T16:25:55.958Z,4.12
2019-04-03T16:28:24.233Z,2.90
2019-04-03T16:30:53.847Z,2.45
2019-04-03T16:33:24.663Z,3.65
2019-04-03T16:35:52.621Z,4.90
2019-04-03T16:38:20.958Z,2.08
2019-04-03T16:40:49.176Z,2.15
2019-04-03T16:43:17.437Z,2.83
2019-04-03T16:45:45.637Z,3.98
2019-04-03T16:48:14.270Z,3.30
2019-04-03T16:50:44.058Z,2.05
2019-04-03T16:53:12.475Z,3.08
2019-04-03T16:55:40.681Z,3.58
2019-04-03T16:58:08.983Z,4.10
2019-04-03T17:00:38.069Z,3.85
2019-04-03T17:03:07.201Z,3.35
2019-04-03T17:05:35.841Z,4.12
2019-04-03T17:08:04.133Z,4.22
2019-04-03T17:10:32.376Z,2.85
2019-04-03T17:13:00.624Z,3.47
2019-04-03T17:15:29.048Z,4.50
2019-04-03T17:17:57.337Z,3.90
2019-04-03T17:20:25.603Z,1.77
2019-04-03T17:22:53.849Z,3.45
2019-04-03T17:25:23.253Z,3.70
2019-04-03T17:27:57.328Z,3.25
2019-04-03T17:30:23.839Z,3.15
2019-04-03T17:32:52.145Z,1.77
2019-04-03T17:35:21.415Z,2.98
2019-04-03T17:37:49.730Z,4.03
2019-04-03T17:40:18.099Z,6.87
2019-04-03T17:42:46.377Z,5.12
2019-04-03T17:45:16.327Z,3.77
2019-04-03T17:47:45.046Z,4.62
2019-04-03T17:50:13.679Z,2.47
2019-04-03T17:52:42.425Z,3.80
2019-04-03T17:55:11.058Z,3.45
2019-04-03T17:57:40.342Z,1.90
2019-04-03T18:00:20.488Z,3.20
2019-04-03T18:02:47.461Z,4.08
2019-04-03T18:05:15.885Z,2.67
2019-04-03T18:07:44.736Z,3.87
2019-04-03T18:10:13.213Z,2.98
2019-04-03T18:12:41.821Z,3.77
2019-04-03T18:15:10.491Z,3.05
2019-04-03T18:17:38.786Z,2.90
2019-04-03T18:20:12.558Z,2.42
2019-04-03T18:22:39.866Z,4.65
2019-04-03T18:25:08.515Z,3.98
2019-04-03T18:27:37.762Z,3.27
2019-04-03T18:30:06.722Z,2.83
2019-04-03T18:32:34.943Z,3.27
2019-04-03T18:35:07.151Z,2.50
2019-04-03T18:37:35.003Z,2.77
2019-04-03T18:40:04.344Z,3.98
2019-04-03T18:42:32.557Z,5.17
2019-04-03T18:45:01.383Z,9.20
2019-04-03T18:47:40.438Z,4.62
2019-04-03T18:50:02.962Z,3.75
2019-04-03T18:52:29.554Z,3.42
2019-04-03T18:54:57.775Z,4.40
2019-04-03T18:57:25.996Z,4.25
2019-04-03T18:59:56.214Z,3.87
2019-04-03T19:02:24.210Z,2.20
2019-04-03T19:05:01.728Z,2.70
2019-04-03T19:07:22.365Z,3.37
2019-04-03T19:09:51.807Z,2.77
2019-04-03T19:12:21.663Z,3.40
2019-04-03T19:14:49.973Z,3.72
2019-04-03T19:17:18.311Z,2.67
2019-04-03T19:19:46.537Z,2.35
2019-04-03T19:22:14.749Z,3.50
2019-04-03T19:24:42.984Z,3.85
2019-04-03T19:27:11.234Z,1.85
2019-04-03T19:29:39.462Z,2.10
2019-04-03T19:32:08.069Z,2.72
2019-04-03T19:34:36.298Z,3.08
2019-04-03T19:37:04.833Z,3.60
2019-04-03T19:39:33.189Z,2.55
2019-04-03T19:42:05.117Z,3.58
2019-04-03T19:44:33.453Z,4.17
2019-04-03T19:47:01.682Z,12.45
2019-04-03T19:49:30.144Z,4.22
2019-04-03T19:51:58.447Z,2.75
2019-04-03T19:54:26.662Z,2.98
2019-04-03T19:56:56.367Z,2.37
2019-04-03T20:02:32.913Z,2.25
2019-04-03T20:08:05.120Z,3.50
2019-04-03T20:10:33.773Z,4.03
2019-04-03T20:13:02.568Z,4.15
2019-04-03T20:15:30.887Z,6.53
2019-04-03T20:17:59.115Z,8.40
2019-04-03T20:20:29.338Z,17.98
2019-04-03T20:22:57.283Z,11.78
2019-04-03T20:25:25.545Z,12.88
2019-04-03T20:27:56.714Z,16.00
2019-04-03T20:30:23.683Z,12.63
2019-04-03T20:32:51.906Z,11.50
2019-04-03T20:35:20.146Z,12.95
2019-04-03T20:37:48.396Z,11.83
2019-04-03T20:40:18.915Z,14.10
2019-04-03T20:42:47.177Z,13.88
2019-04-03T20:45:17.028Z,12.65
2019-04-03T20:47:46.670Z,14.73
2019-04-03T20:50:16.289Z,14.33
2019-04-03T20:52:46.218Z,17.92
2019-04-03T20:55:14.689Z,15.65
2019-04-03T20:57:55.889Z,15.80
2019-04-03T21:00:21.776Z,14.43
2019-04-03T21:02:50.041Z,15.13
2019-04-03T21:05:18.888Z,14.90
2019-04-03T21:07:47.300Z,14.10
2019-04-03T21:10:15.508Z,13.90
2019-04-03T21:12:43.732Z,13.70
2019-04-03T21:15:14.245Z,14.35
2019-04-03T21:17:42.504Z,14.25
2019-04-03T21:20:10.771Z,14.50
2019-04-03T21:22:38.994Z,11.05
2019-04-03T21:25:07.274Z,12.15
2019-04-03T21:27:35.502Z,13.10
2019-04-03T21:30:10.583Z,11.88
2019-04-03T21:32:38.944Z,14.60
2019-04-03T21:35:07.233Z,13.38
2019-04-03T21:37:35.450Z,12.75
2019-04-03T21:40:05.088Z,12.82
2019-04-03T21:42:33.538Z,11.22
2019-04-03T21:45:02.822Z,13.40
2019-04-03T21:47:51.254Z,12.50
2019-04-03T21:50:20.005Z,12.63
2019-04-03T21:52:48.391Z,12.07
2019-04-03T21:55:16.639Z,13.00
2019-04-03T21:57:45.362Z,10.70
2019-04-03T22:00:15.222Z,12.03
2019-04-03T22:02:45.147Z,11.80
2019-04-03T22:05:13.626Z,14.30
2019-04-03T22:07:41.856Z,13.60
2019-04-03T22:10:10.081Z,13.95
2019-04-03T22:12:38.331Z,12.47
2019-04-03T22:15:06.824Z,9.90
2019-04-03T22:17:35.101Z,11.10
2019-04-03T22:20:04.089Z,11.03
2019-04-03T22:22:33.832Z,10.78
2019-04-03T22:25:02.233Z,10.78
2019-04-03T22:27:30.469Z,10.85
2019-04-03T22:29:58.702Z,10.13
2019-04-03T22:32:26.936Z,11.03
2019-04-03T22:34:55.166Z,9.18
2019-04-03T22:37:23.417Z,8.78
2019-04-03T22:39:51.642Z,9.48
2019-04-03T22:42:19.888Z,9.40
2019-04-03T22:44:48.459Z,7.90
2019-04-03T22:47:16.841Z,9.85
2019-04-03T22:49:45.052Z,9.95
2019-04-03T22:52:13.259Z,8.53
2019-04-03T22:54:43.616Z,9.83
2019-04-03T22:57:11.423Z,9.45
2019-04-03T22:59:39.744Z,8.75
2019-04-03T23:02:08.018Z,9.83
2019-04-03T23:04:36.244Z,9.23
2019-04-03T23:07:04.796Z,8.40
2019-04-03T23:09:33.022Z,9.03
2019-04-03T23:12:03.100Z,10.88
2019-04-03T23:14:31.213Z,8.30
2019-04-03T23:16:59.438Z,10.05
2019-04-03T23:19:27.658Z,9.40
2019-04-03T23:21:55.884Z,9.83
2019-04-03T23:24:24.111Z,7.70
2019-04-03T23:26:52.332Z,10.43
2019-04-03T23:29:20.545Z,9.20
2019-04-03T23:31:48.751Z,7.75
2019-04-03T23:34:19.153Z,11.03
2019-04-03T23:36:47.225Z,9.73
2019-04-03T23:39:15.479Z,10.95
2019-04-03T23:41:43.691Z,10.08
2019-04-03T23:44:11.912Z,9.93
2019-04-03T23:46:40.247Z,11.18
2019-04-03T23:49:08.529Z,10.53
2019-04-03T23:51:36.763Z,14.03
2019-04-03T23:54:04.992Z,11.70
2019-04-03T23:56:33.212Z,11.45
2019-04-03T23:59:01.426Z,11.55
