createdAt,value
2023-03-26T00:03:32.547Z,27.74
2023-03-26T00:07:30.603Z,27.79
2023-03-26T00:11:30.553Z,27.69
2023-03-26T00:15:32.060Z,27.63
2023-03-26T00:19:31.518Z,27.61
2023-03-26T00:23:30.583Z,27.61
2023-03-26T00:27:30.340Z,27.61
2023-03-26T00:31:30.556Z,27.57
2023-03-26T00:35:32.089Z,27.56
2023-03-26T00:39:30.481Z,27.57
2023-03-26T00:43:30.480Z,27.51
2023-03-26T00:47:33.581Z,27.54
2023-03-26T00:51:30.590Z,27.56
2023-03-26T00:55:30.494Z,27.57
2023-03-26T00:59:30.542Z,27.52
2023-03-26T01:03:30.678Z,27.53
2023-03-26T01:07:30.387Z,27.53
2023-03-26T01:11:30.610Z,27.50
2023-03-26T01:15:30.287Z,27.50
2023-03-26T01:19:30.602Z,27.47
2023-03-26T01:23:30.602Z,27.44
2023-03-26T01:27:30.202Z,27.44
2023-03-26T01:31:30.590Z,27.36
2023-03-26T01:35:31.088Z,27.44
2023-03-26T01:39:30.102Z,27.38
2023-03-26T01:43:30.091Z,27.39
2023-03-26T01:47:30.030Z,27.34
2023-03-26T01:51:30.095Z,27.28
2023-03-26T01:55:29.915Z,27.26
2023-03-26T01:59:29.882Z,27.25
2023-03-26T02:03:30.234Z,27.21
2023-03-26T02:07:30.088Z,27.22
2023-03-26T02:11:35.520Z,27.24
2023-03-26T02:15:29.766Z,27.24
2023-03-26T02:19:30.133Z,27.21
2023-03-26T02:23:29.706Z,27.16
2023-03-26T02:27:33.106Z,27.19
2023-03-26T02:31:29.692Z,27.11
2023-03-26T02:35:29.666Z,27.16
2023-03-26T02:39:29.642Z,27.09
2023-03-26T02:43:29.638Z,27.11
2023-03-26T02:47:31.164Z,27.15
2023-03-26T02:51:29.428Z,27.15
2023-03-26T02:55:29.415Z,27.11
2023-03-26T02:59:29.366Z,27.12
2023-03-26T03:03:29.712Z,27.14
2023-03-26T03:07:29.266Z,27.14
2023-03-26T03:11:29.628Z,27.11
2023-03-26T03:15:29.192Z,27.14
2023-03-26T03:19:29.628Z,27.12
2023-03-26T03:23:29.172Z,27.20
2023-03-26T03:27:29.088Z,27.19
2023-03-26T03:31:29.666Z,27.14
2023-03-26T03:35:29.209Z,27.16
2023-03-26T03:39:29.744Z,27.11
2023-03-26T03:43:29.657Z,27.14
2023-03-26T03:47:29.336Z,27.08
2023-03-26T03:51:29.630Z,27.22
2023-03-26T03:55:29.400Z,27.14
2023-03-26T03:59:29.464Z,27.18
2023-03-26T04:03:33.879Z,27.09
2023-03-26T04:07:30.436Z,27.12
2023-03-26T04:11:29.439Z,27.08
2023-03-26T04:15:29.379Z,27.07
2023-03-26T04:19:29.340Z,27.08
2023-03-26T04:23:29.301Z,27.09
2023-03-26T04:27:29.649Z,27.17
2023-03-26T04:31:29.573Z,27.11
2023-03-26T04:35:29.666Z,27.12
2023-03-26T04:39:29.347Z,27.10
2023-03-26T04:43:29.299Z,27.16
2023-03-26T04:47:29.372Z,27.14
2023-03-26T04:51:29.673Z,27.11
2023-03-26T04:55:29.447Z,27.20
2023-03-26T04:59:29.470Z,27.14
2023-03-26T05:03:29.496Z,27.00
2023-03-26T05:07:29.515Z,27.08
2023-03-26T05:11:29.658Z,27.02
2023-03-26T05:15:29.728Z,27.04
2023-03-26T05:19:29.638Z,27.03
2023-03-26T05:23:30.164Z,27.09
2023-03-26T05:27:30.140Z,27.05
2023-03-26T05:31:29.751Z,27.07
2023-03-26T05:35:30.192Z,27.00
2023-03-26T05:39:29.861Z,27.12
2023-03-26T05:43:30.179Z,27.04
2023-03-26T05:47:30.190Z,27.01
2023-03-26T05:51:30.164Z,27.04
2023-03-26T05:55:29.972Z,27.05
2023-03-26T05:59:30.033Z,27.02
2023-03-26T06:03:30.295Z,27.07
2023-03-26T06:07:30.075Z,27.13
2023-03-26T06:11:30.178Z,27.15
2023-03-26T06:15:30.149Z,27.06
2023-03-26T06:19:30.713Z,27.13
2023-03-26T06:23:30.250Z,27.04
2023-03-26T06:27:30.694Z,26.98
2023-03-26T06:31:30.358Z,27.02
2023-03-26T06:35:30.332Z,26.97
2023-03-26T06:39:30.360Z,27.09
2023-03-26T06:43:30.704Z,27.17
2023-03-26T06:47:30.495Z,26.97
2023-03-26T06:51:30.761Z,27.01
2023-03-26T06:55:30.520Z,26.99
2023-03-26T06:59:30.566Z,26.93
2023-03-26T07:03:30.750Z,26.96
2023-03-26T07:07:30.591Z,27.01
2023-03-26T07:11:30.642Z,27.04
2023-03-26T07:15:30.687Z,26.88
2023-03-26T07:19:31.345Z,26.94
2023-03-26T07:23:30.760Z,26.92
2023-03-26T07:27:31.212Z,26.83
2023-03-26T07:31:30.865Z,26.80
2023-03-26T07:35:30.865Z,26.81
2023-03-26T07:39:31.251Z,26.86
2023-03-26T07:43:30.935Z,26.81
2023-03-26T07:47:31.273Z,26.89
2023-03-26T07:51:30.988Z,26.82
2023-03-26T07:55:31.058Z,26.87
2023-03-26T07:59:31.063Z,26.85
2023-03-26T08:03:31.335Z,26.73
2023-03-26T08:07:31.159Z,26.73
2023-03-26T08:11:31.226Z,26.71
2023-03-26T08:15:31.784Z,26.73
2023-03-26T08:19:31.304Z,26.74
2023-03-26T08:23:31.751Z,26.74
2023-03-26T08:27:31.372Z,26.74
2023-03-26T08:31:31.799Z,26.76
2023-03-26T08:35:31.539Z,26.88
2023-03-26T08:39:31.721Z,26.78
2023-03-26T08:43:31.492Z,26.74
2023-03-26T08:47:31.766Z,26.89
2023-03-26T08:51:31.721Z,26.70
2023-03-26T08:55:31.714Z,26.75
2023-03-26T08:59:31.639Z,26.68
2023-03-26T09:03:31.689Z,26.72
2023-03-26T09:07:31.744Z,26.67
2023-03-26T09:11:31.732Z,26.67
2023-03-26T09:15:32.244Z,26.69
2023-03-26T09:19:31.834Z,26.72
2023-03-26T09:23:31.861Z,26.75
2023-03-26T09:27:31.889Z,26.69
2023-03-26T09:31:32.446Z,26.69
2023-03-26T09:35:32.309Z,26.63
2023-03-26T09:39:32.033Z,26.67
2023-03-26T09:43:32.079Z,26.68
2023-03-26T09:47:32.310Z,26.68
2023-03-26T09:51:32.241Z,26.64
2023-03-26T09:55:32.266Z,26.66
2023-03-26T09:59:32.191Z,26.67
2023-03-26T10:03:32.351Z,26.71
2023-03-26T10:07:32.296Z,26.73
2023-03-26T10:11:32.771Z,26.66
2023-03-26T10:15:32.378Z,26.67
2023-03-26T10:19:32.458Z,26.69
2023-03-26T10:23:32.496Z,26.74
2023-03-26T10:27:32.772Z,26.70
2023-03-26T10:31:32.605Z,26.67
2023-03-26T10:35:32.646Z,26.76
2023-03-26T10:39:36.299Z,26.72
2023-03-26T10:43:33.601Z,26.74
2023-03-26T10:47:32.794Z,26.66
2023-03-26T10:51:32.765Z,26.68
2023-03-26T10:55:32.788Z,26.82
2023-03-26T10:59:32.447Z,26.74
2023-03-26T11:03:32.786Z,26.73
2023-03-26T11:07:32.441Z,26.72
2023-03-26T11:11:32.775Z,26.79
2023-03-26T11:15:32.556Z,26.74
2023-03-26T11:19:32.573Z,26.72
2023-03-26T11:23:32.802Z,26.72
2023-03-26T11:27:32.629Z,26.67
2023-03-26T11:31:32.827Z,26.64
2023-03-26T11:35:41.081Z,26.69
2023-03-26T11:39:33.822Z,26.68
2023-03-26T11:43:32.634Z,26.69
2023-03-26T11:47:32.835Z,26.69
2023-03-26T11:51:32.806Z,26.76
2023-03-26T11:55:32.528Z,26.65
2023-03-26T11:59:32.800Z,26.65
2023-03-26T12:03:32.412Z,26.73
2023-03-26T12:07:32.404Z,26.76
2023-03-26T12:11:35.153Z,26.73
2023-03-26T12:15:32.302Z,26.74
2023-03-26T12:19:32.275Z,26.77
2023-03-26T12:23:32.254Z,26.76
2023-03-26T12:27:32.324Z,26.76
2023-03-26T12:31:32.220Z,26.71
2023-03-26T12:35:32.184Z,26.75
2023-03-26T12:40:07.250Z,26.76
2023-03-26T12:44:55.973Z,26.73
2023-03-26T12:47:57.979Z,26.75
2023-03-26T12:51:32.991Z,26.80
2023-03-26T12:55:32.305Z,26.77
2023-03-26T12:59:32.358Z,26.76
2023-03-26T13:03:39.363Z,26.82
2023-03-26T13:07:32.316Z,26.88
2023-03-26T13:11:31.824Z,26.84
2023-03-26T13:15:31.781Z,26.90
2023-03-26T13:19:31.825Z,26.90
2023-03-26T13:23:31.857Z,26.93
2023-03-26T13:27:31.842Z,26.95
2023-03-26T13:31:31.684Z,27.02
2023-03-26T13:35:31.696Z,27.06
2023-03-26T13:39:31.868Z,27.12
2023-03-26T13:43:31.842Z,27.16
2023-03-26T13:47:31.490Z,27.20
2023-03-26T13:51:31.880Z,27.22
2023-03-26T13:55:31.555Z,27.27
2023-03-26T13:59:31.844Z,27.29
2023-03-26T14:03:31.955Z,27.31
2023-03-26T14:07:31.665Z,27.39
2023-03-26T14:11:31.691Z,27.42
2023-03-26T14:15:31.851Z,27.45
2023-03-26T14:19:31.888Z,27.46
2023-03-26T14:23:31.873Z,27.49
2023-03-26T14:27:31.859Z,27.51
2023-03-26T14:31:32.418Z,27.53
2023-03-26T14:35:31.933Z,27.60
2023-03-26T14:39:32.334Z,27.61
2023-03-26T14:43:32.399Z,27.67
2023-03-26T14:47:32.257Z,27.74
2023-03-26T14:51:32.390Z,27.76
2023-03-26T14:55:32.377Z,27.81
2023-03-26T14:59:32.406Z,27.82
2023-03-26T15:03:32.224Z,27.86
2023-03-26T15:07:32.426Z,27.91
2023-03-26T15:11:32.431Z,27.94
2023-03-26T15:15:32.363Z,27.98
2023-03-26T15:19:32.889Z,27.98
2023-03-26T15:23:32.432Z,28.01
2023-03-26T15:27:32.933Z,28.05
2023-03-26T15:31:32.517Z,28.06
2023-03-26T15:35:32.909Z,28.09
2023-03-26T15:39:32.621Z,28.11
2023-03-26T15:43:32.673Z,28.13
2023-03-26T15:47:32.929Z,28.15
2023-03-26T15:51:32.738Z,28.18
2023-03-26T15:55:33.686Z,28.19
2023-03-26T15:59:32.909Z,28.21
2023-03-26T16:03:32.600Z,28.26
2023-03-26T16:07:32.891Z,28.29
2023-03-26T16:11:32.574Z,28.32
2023-03-26T16:15:32.923Z,28.36
2023-03-26T16:19:32.481Z,28.38
2023-03-26T16:23:32.921Z,28.40
2023-03-26T16:27:32.883Z,28.44
2023-03-26T16:31:37.623Z,28.50
2023-03-26T16:35:33.927Z,28.51
2023-03-26T16:39:32.544Z,28.55
2023-03-26T16:43:32.913Z,28.59
2023-03-26T16:47:32.933Z,28.58
2023-03-26T16:51:32.439Z,28.61
2023-03-26T16:55:32.431Z,28.65
2023-03-26T16:59:32.385Z,28.66
2023-03-26T17:03:32.521Z,28.69
2023-03-26T17:07:32.909Z,28.73
2023-03-26T17:11:32.937Z,28.71
2023-03-26T17:15:32.502Z,28.73
2023-03-26T17:19:32.960Z,28.78
2023-03-26T17:23:32.912Z,28.76
2023-03-26T17:27:32.903Z,28.79
2023-03-26T17:31:33.089Z,28.79
2023-03-26T17:35:32.677Z,28.86
2023-03-26T17:39:32.933Z,28.87
2023-03-26T17:43:32.806Z,28.85
2023-03-26T17:47:32.978Z,28.89
2023-03-26T17:51:32.854Z,28.91
2023-03-26T17:55:32.879Z,28.95
2023-03-26T17:59:33.484Z,28.97
2023-03-26T18:03:33.029Z,28.95
2023-03-26T18:07:33.457Z,29.00
2023-03-26T18:11:33.054Z,28.99
2023-03-26T18:15:33.513Z,29.02
2023-03-26T18:19:33.449Z,29.01
2023-03-26T18:23:33.168Z,28.97
2023-03-26T18:27:33.417Z,29.00
2023-03-26T18:31:33.233Z,29.02
2023-03-26T18:35:33.336Z,29.07
2023-03-26T18:39:33.447Z,29.10
2023-03-26T18:43:35.333Z,29.10
2023-03-26T18:47:33.518Z,29.11
2023-03-26T18:51:38.345Z,29.13
2023-03-26T18:55:34.391Z,29.16
2023-03-26T18:59:33.448Z,29.19
2023-03-26T19:03:33.489Z,29.17
2023-03-26T19:07:33.263Z,29.19
2023-03-26T19:11:33.441Z,29.17
2023-03-26T19:15:33.485Z,29.22
2023-03-26T19:19:33.155Z,29.20
2023-03-26T19:23:33.442Z,29.22
2023-03-26T19:27:33.166Z,29.20
2023-03-26T19:31:33.486Z,29.22
2023-03-26T19:35:33.499Z,29.27
2023-03-26T19:39:37.411Z,29.26
2023-03-26T19:43:33.235Z,29.26
2023-03-26T19:47:48.412Z,29.23
2023-03-26T19:51:34.484Z,29.23
2023-03-26T19:55:33.476Z,29.23
2023-03-26T19:59:33.090Z,29.22
2023-03-26T20:03:33.129Z,29.23
2023-03-26T20:07:35.652Z,29.27
2023-03-26T20:11:33.469Z,29.27
2023-03-26T20:15:33.513Z,29.29
2023-03-26T20:19:33.047Z,29.27
2023-03-26T20:23:33.017Z,29.29
2023-03-26T20:27:32.990Z,29.30
2023-03-26T20:31:33.079Z,29.33
2023-03-26T20:35:35.833Z,29.34
2023-03-26T20:39:32.992Z,29.35
2023-03-26T20:43:32.865Z,29.33
2023-03-26T20:47:33.019Z,29.33
2023-03-26T20:51:33.000Z,29.34
2023-03-26T20:55:32.999Z,29.34
2023-03-26T20:59:32.780Z,29.36
2023-03-26T21:03:32.640Z,29.35
2023-03-26T21:07:33.061Z,29.34
2023-03-26T21:11:33.010Z,29.33
2023-03-26T21:15:32.997Z,29.36
2023-03-26T21:19:32.516Z,29.36
2023-03-26T21:23:32.503Z,29.34
2023-03-26T21:27:32.468Z,29.35
2023-03-26T21:31:32.512Z,29.35
2023-03-26T21:35:32.453Z,29.35
2023-03-26T21:39:32.354Z,29.34
2023-03-26T21:43:32.518Z,29.40
2023-03-26T21:47:32.544Z,29.37
2023-03-26T21:51:32.542Z,29.38
2023-03-26T21:55:32.504Z,29.40
2023-03-26T21:59:32.157Z,29.36
2023-03-26T22:03:32.200Z,29.39
2023-03-26T22:07:32.523Z,29.40
2023-03-26T22:11:32.512Z,29.36
2023-03-26T22:15:32.543Z,29.33
2023-03-26T22:19:32.064Z,29.36
2023-03-26T22:23:32.534Z,29.38
2023-03-26T22:27:32.527Z,29.39
2023-03-26T22:31:33.596Z,29.38
2023-03-26T22:35:32.160Z,29.36
2023-03-26T22:39:32.157Z,29.35
2023-03-26T22:43:32.141Z,29.36
2023-03-26T22:47:32.598Z,29.38
2023-03-26T22:51:32.542Z,29.35
2023-03-26T22:55:32.238Z,29.35
2023-03-26T22:59:32.269Z,29.34
2023-03-26T23:03:34.784Z,29.29
2023-03-26T23:07:32.532Z,29.31
2023-03-26T23:11:32.559Z,29.31
2023-03-26T23:15:32.204Z,29.30
2023-03-26T23:19:32.524Z,29.29
2023-03-26T23:23:32.602Z,29.30
2023-03-26T23:27:32.597Z,29.28
2023-03-26T23:31:32.685Z,29.28
2023-03-26T23:35:32.083Z,29.23
2023-03-26T23:39:32.557Z,29.24
2023-03-26T23:43:31.967Z,29.26
2023-03-26T23:47:32.075Z,29.23
2023-03-26T23:51:31.989Z,29.24
2023-03-26T23:55:32.099Z,29.24
2023-03-26T23:59:32.078Z,29.22
