createdAt,value
2019-03-19T00:01:21.885Z,20.05
2019-03-19T00:03:51.567Z,24.43
2019-03-19T00:06:21.666Z,24.32
2019-03-19T00:08:51.767Z,18.20
2019-03-19T00:11:21.207Z,26.15
2019-03-19T00:13:50.831Z,21.37
2019-03-19T00:16:20.483Z,23.57
2019-03-19T00:18:50.203Z,25.68
2019-03-19T00:21:19.921Z,20.08
2019-03-19T00:23:49.421Z,25.95
2019-03-19T00:26:18.858Z,23.30
2019-03-19T00:28:48.605Z,25.40
2019-03-19T00:31:18.155Z,26.33
2019-03-19T00:33:48.251Z,29.23
2019-03-19T00:36:18.987Z,22.85
2019-03-19T00:38:48.721Z,23.22
2019-03-19T00:41:18.201Z,23.77
2019-03-19T00:43:48.140Z,24.02
2019-03-19T00:46:18.787Z,23.25
2019-03-19T00:48:48.321Z,24.05
2019-03-19T00:51:18.057Z,23.70
2019-03-19T00:53:47.508Z,17.35
2019-03-19T00:56:18.632Z,27.80
2019-03-19T00:58:48.383Z,20.90
2019-03-19T01:01:18.130Z,22.60
2019-03-19T01:03:47.807Z,20.45
2019-03-19T01:06:18.933Z,27.40
2019-03-19T01:08:48.683Z,16.42
2019-03-19T01:11:18.386Z,16.52
2019-03-19T01:13:48.014Z,21.10
2019-03-19T01:16:17.458Z,20.95
2019-03-19T01:18:46.907Z,27.20
2019-03-19T01:21:16.393Z,29.90
2019-03-19T01:23:46.299Z,35.70
2019-03-19T01:26:16.019Z,38.17
2019-03-19T01:28:45.757Z,28.42
2019-03-19T01:31:16.463Z,25.65
2019-03-19T01:33:46.156Z,28.92
2019-03-19T01:36:16.076Z,27.10
2019-03-19T01:38:45.585Z,22.05
2019-03-19T01:41:15.314Z,27.93
2019-03-19T01:43:44.989Z,26.00
2019-03-19T01:46:14.735Z,30.12
2019-03-19T01:48:44.375Z,24.95
2019-03-19T01:51:14.937Z,26.68
2019-03-19T01:53:44.644Z,29.63
2019-03-19T01:56:14.391Z,35.78
2019-03-19T01:58:43.774Z,27.22
2019-03-19T02:01:13.309Z,28.83
2019-03-19T02:03:43.047Z,31.42
2019-03-19T02:06:12.582Z,27.55
2019-03-19T02:09:02.463Z,30.80
2019-03-19T02:11:31.995Z,23.80
2019-03-19T02:14:01.924Z,25.77
2019-03-19T02:16:31.675Z,31.55
2019-03-19T02:19:01.400Z,29.05
2019-03-19T02:21:31.298Z,29.35
2019-03-19T02:24:00.864Z,23.77
2019-03-19T02:26:30.517Z,23.75
2019-03-19T02:29:01.251Z,27.42
2019-03-19T02:31:31.387Z,29.82
2019-03-19T02:34:01.126Z,22.80
2019-03-19T02:36:30.624Z,27.70
2019-03-19T02:39:00.246Z,27.98
2019-03-19T02:41:29.701Z,26.33
2019-03-19T02:43:59.447Z,22.02
2019-03-19T02:46:28.960Z,26.05
2019-03-19T02:48:58.497Z,27.77
2019-03-19T02:51:28.205Z,22.52
2019-03-19T02:53:57.627Z,28.45
2019-03-19T02:56:33.300Z,30.35
2019-03-19T02:58:59.115Z,24.05
2019-03-19T03:01:28.865Z,27.87
2019-03-19T03:03:58.765Z,32.98
2019-03-19T03:06:28.516Z,24.18
2019-03-19T03:08:58.144Z,25.55
2019-03-19T03:11:27.684Z,27.62
2019-03-19T03:13:57.141Z,26.95
2019-03-19T03:16:26.933Z,25.43
2019-03-19T03:18:56.438Z,21.90
2019-03-19T03:21:25.958Z,26.70
2019-03-19T03:23:55.679Z,23.40
2019-03-19T03:26:25.453Z,22.37
2019-03-19T03:28:55.031Z,28.35
2019-03-19T03:31:24.573Z,27.37
2019-03-19T03:33:54.253Z,27.95
2019-03-19T03:36:24.811Z,25.32
2019-03-19T03:38:54.507Z,25.57
2019-03-19T03:41:23.957Z,25.27
2019-03-19T03:43:53.720Z,32.17
2019-03-19T03:46:23.830Z,28.07
2019-03-19T03:48:55.359Z,27.85
2019-03-19T03:51:25.688Z,30.40
2019-03-19T03:53:55.414Z,29.18
2019-03-19T03:56:25.328Z,31.48
2019-03-19T03:59:00.816Z,28.07
2019-03-19T04:01:27.090Z,28.25
2019-03-19T04:03:57.714Z,21.23
2019-03-19T04:06:27.641Z,31.50
2019-03-19T04:08:57.532Z,30.80
2019-03-19T04:11:28.289Z,28.87
2019-03-19T04:13:57.983Z,26.68
2019-03-19T04:16:28.916Z,29.02
2019-03-19T04:18:58.855Z,30.43
2019-03-19T04:21:28.499Z,29.63
2019-03-19T04:23:57.960Z,33.00
2019-03-19T04:26:28.971Z,27.85
2019-03-19T04:28:58.712Z,25.62
2019-03-19T04:31:29.265Z,26.15
2019-03-19T04:33:58.916Z,27.65
2019-03-19T04:36:28.353Z,28.98
2019-03-19T04:38:57.875Z,25.00
2019-03-19T04:41:27.627Z,25.65
2019-03-19T04:43:57.061Z,29.57
2019-03-19T04:46:27.716Z,31.40
2019-03-19T04:48:57.563Z,33.15
2019-03-19T04:51:27.100Z,25.55
2019-03-19T04:53:56.737Z,28.20
2019-03-19T04:56:26.483Z,30.32
2019-03-19T04:58:56.010Z,27.32
2019-03-19T05:01:26.191Z,27.87
2019-03-19T05:03:55.615Z,28.02
2019-03-19T05:06:25.763Z,23.60
2019-03-19T05:08:55.598Z,30.45
2019-03-19T05:11:25.043Z,27.58
2019-03-19T05:13:54.905Z,28.47
2019-03-19T05:16:24.557Z,21.77
2019-03-19T05:18:54.004Z,27.30
2019-03-19T05:21:23.944Z,32.85
2019-03-19T05:23:53.472Z,28.42
2019-03-19T05:26:23.225Z,27.37
2019-03-19T05:28:52.862Z,27.07
2019-03-19T05:31:24.038Z,24.15
2019-03-19T05:33:53.968Z,26.27
2019-03-19T05:36:24.782Z,29.30
2019-03-19T05:38:54.429Z,25.77
2019-03-19T05:41:24.059Z,25.02
2019-03-19T05:43:53.798Z,30.48
2019-03-19T05:46:23.543Z,22.35
2019-03-19T05:48:53.215Z,25.85
2019-03-19T05:51:23.164Z,28.20
2019-03-19T05:53:52.593Z,31.87
2019-03-19T05:56:23.709Z,28.55
2019-03-19T05:58:53.639Z,28.10
2019-03-19T06:01:23.586Z,27.07
2019-03-19T06:03:54.244Z,32.08
2019-03-19T06:06:24.989Z,26.45
2019-03-19T06:08:54.827Z,23.32
2019-03-19T06:11:26.349Z,24.25
2019-03-19T06:13:56.253Z,25.45
2019-03-19T06:16:26.208Z,24.52
2019-03-19T06:18:55.857Z,34.75
2019-03-19T06:21:26.030Z,37.78
2019-03-19T06:23:55.721Z,38.75
2019-03-19T06:26:25.411Z,35.65
2019-03-19T06:28:54.905Z,31.80
2019-03-19T06:31:24.286Z,34.33
2019-03-19T06:33:53.915Z,34.73
2019-03-19T06:36:23.661Z,41.83
2019-03-19T06:38:53.221Z,31.42
2019-03-19T06:41:22.879Z,26.30
2019-03-19T06:43:52.530Z,36.13
2019-03-19T06:46:22.678Z,30.27
2019-03-19T06:48:52.509Z,35.43
2019-03-19T06:51:21.950Z,27.62
2019-03-19T06:53:51.586Z,33.20
2019-03-19T06:56:21.491Z,28.60
2019-03-19T06:58:51.191Z,35.85
2019-03-19T07:01:20.732Z,30.72
2019-03-19T07:03:50.177Z,38.80
2019-03-19T07:06:19.908Z,30.50
2019-03-19T07:08:51.060Z,34.30
2019-03-19T07:11:20.573Z,36.93
2019-03-19T07:13:50.496Z,25.05
2019-03-19T07:16:20.139Z,26.42
2019-03-19T07:18:49.689Z,27.22
2019-03-19T07:21:19.144Z,27.77
2019-03-19T07:23:48.566Z,30.30
2019-03-19T07:26:18.015Z,31.57
2019-03-19T07:28:47.471Z,26.27
2019-03-19T07:31:17.218Z,33.33
2019-03-19T07:33:46.925Z,29.35
2019-03-19T07:36:18.060Z,30.37
2019-03-19T07:38:47.967Z,29.05
2019-03-19T07:41:18.507Z,26.95
2019-03-19T07:43:47.934Z,25.35
2019-03-19T07:46:17.391Z,30.52
2019-03-19T07:48:47.028Z,22.52
2019-03-19T07:51:16.711Z,27.50
2019-03-19T07:53:46.413Z,29.95
2019-03-19T07:56:16.159Z,30.48
2019-03-19T07:58:46.307Z,29.23
2019-03-19T08:01:16.755Z,34.15
2019-03-19T08:03:46.528Z,33.75
2019-03-19T08:06:16.360Z,30.88
2019-03-19T08:08:46.093Z,30.70
2019-03-19T08:11:16.715Z,37.75
2019-03-19T08:13:47.170Z,35.83
2019-03-19T08:16:26.815Z,38.10
2019-03-19T08:18:48.359Z,32.08
2019-03-19T08:21:18.108Z,33.98
2019-03-19T08:23:47.846Z,34.23
2019-03-19T08:26:17.493Z,30.57
2019-03-19T08:28:55.014Z,28.30
2019-03-19T08:31:18.594Z,36.33
2019-03-19T08:33:48.589Z,32.40
2019-03-19T08:36:18.020Z,25.32
2019-03-19T08:38:47.644Z,30.62
2019-03-19T08:41:17.599Z,30.50
2019-03-19T08:43:47.327Z,26.23
2019-03-19T08:46:17.081Z,26.68
2019-03-19T08:48:46.513Z,28.45
2019-03-19T08:51:15.883Z,27.02
2019-03-19T08:53:45.540Z,27.62
2019-03-19T08:56:14.979Z,25.92
2019-03-19T08:58:44.724Z,32.48
2019-03-19T09:01:14.368Z,22.32
2019-03-19T09:03:44.000Z,23.35
2019-03-19T09:06:14.056Z,22.73
2019-03-19T09:08:44.590Z,24.20
2019-03-19T09:11:14.339Z,26.97
2019-03-19T09:13:43.836Z,24.90
2019-03-19T09:16:13.785Z,26.68
2019-03-19T09:18:44.839Z,27.90
2019-03-19T09:21:14.284Z,22.80
2019-03-19T09:23:43.927Z,21.50
2019-03-19T09:26:13.556Z,23.02
2019-03-19T09:28:43.512Z,24.07
2019-03-19T09:31:13.240Z,19.10
2019-03-19T09:33:42.719Z,21.33
2019-03-19T09:36:12.662Z,26.37
2019-03-19T09:38:42.713Z,26.50
2019-03-19T09:41:12.658Z,26.12
2019-03-19T09:43:42.411Z,27.30
2019-03-19T09:46:12.341Z,23.32
2019-03-19T09:48:41.983Z,21.80
2019-03-19T09:51:11.721Z,26.77
2019-03-19T09:53:41.262Z,21.10
2019-03-19T09:56:11.084Z,24.18
2019-03-19T09:58:42.209Z,25.17
2019-03-19T10:01:12.143Z,17.40
2019-03-19T10:03:41.876Z,25.00
2019-03-19T10:06:14.274Z,20.55
2019-03-19T10:08:43.153Z,26.05
2019-03-19T10:11:12.805Z,22.22
2019-03-19T10:13:42.347Z,17.75
2019-03-19T10:16:12.473Z,19.50
2019-03-19T10:18:41.929Z,21.93
2019-03-19T10:21:11.676Z,18.40
2019-03-19T10:23:41.386Z,24.07
2019-03-19T10:26:10.929Z,20.70
2019-03-19T10:28:40.977Z,23.40
2019-03-19T10:31:10.515Z,20.77
2019-03-19T10:33:40.246Z,14.35
2019-03-19T10:36:10.093Z,20.97
2019-03-19T10:38:39.641Z,14.07
2019-03-19T10:41:09.083Z,19.98
2019-03-19T10:43:38.623Z,15.25
2019-03-19T10:46:09.174Z,15.03
2019-03-19T10:48:38.827Z,19.87
2019-03-19T10:51:08.567Z,14.15
2019-03-19T10:53:38.314Z,16.77
2019-03-19T10:56:08.027Z,19.98
2019-03-19T10:58:37.470Z,16.02
2019-03-19T11:01:07.592Z,16.10
2019-03-19T11:03:37.303Z,16.70
2019-03-19T11:06:06.744Z,16.23
2019-03-19T11:08:41.982Z,13.70
2019-03-19T11:11:11.686Z,20.68
2019-03-19T11:13:41.783Z,16.52
2019-03-19T11:16:11.217Z,14.10
2019-03-19T11:18:40.966Z,15.30
2019-03-19T11:21:12.441Z,16.52
2019-03-19T11:23:44.392Z,17.75
2019-03-19T11:26:13.870Z,17.70
2019-03-19T11:28:43.801Z,11.25
2019-03-19T11:31:13.445Z,13.48
2019-03-19T11:33:43.258Z,14.75
2019-03-19T11:36:13.368Z,13.58
2019-03-19T11:38:42.895Z,14.98
2019-03-19T11:41:12.393Z,18.92
2019-03-19T11:43:42.217Z,15.32
2019-03-19T11:46:12.698Z,14.90
2019-03-19T11:48:42.372Z,8.88
2019-03-19T11:51:11.984Z,12.25
2019-03-19T11:53:42.032Z,14.28
2019-03-19T11:56:12.594Z,13.05
2019-03-19T11:58:43.035Z,11.48
2019-03-19T12:01:12.575Z,12.05
2019-03-19T12:03:42.080Z,11.73
2019-03-19T12:06:11.710Z,16.37
2019-03-19T12:08:41.662Z,11.78
2019-03-19T12:11:11.400Z,11.00
2019-03-19T12:13:41.095Z,13.35
2019-03-19T12:16:10.808Z,12.23
2019-03-19T12:18:40.755Z,12.68
2019-03-19T12:21:10.446Z,13.48
2019-03-19T12:23:40.350Z,11.75
2019-03-19T12:26:09.993Z,14.80
2019-03-19T12:28:40.065Z,18.45
2019-03-19T12:31:09.662Z,15.20
2019-03-19T12:33:41.291Z,15.03
2019-03-19T12:36:10.749Z,12.90
2019-03-19T12:38:40.196Z,15.20
2019-03-19T12:41:09.732Z,12.63
2019-03-19T12:43:39.651Z,11.43
2019-03-19T12:46:09.143Z,13.62
2019-03-19T12:48:38.595Z,15.53
2019-03-19T12:51:08.132Z,11.78
2019-03-19T12:53:39.321Z,12.25
2019-03-19T12:56:08.687Z,13.53
2019-03-19T12:58:38.344Z,16.10
2019-03-19T13:01:08.043Z,13.28
2019-03-19T13:03:37.919Z,14.18
2019-03-19T13:06:07.676Z,15.32
2019-03-19T13:08:37.939Z,13.60
2019-03-19T13:11:07.691Z,16.05
2019-03-19T13:13:37.382Z,13.00
2019-03-19T13:16:07.010Z,11.85
2019-03-19T13:18:36.757Z,13.83
2019-03-19T13:21:06.502Z,12.30
2019-03-19T13:23:35.965Z,12.28
2019-03-19T13:26:05.717Z,12.50
2019-03-19T13:28:35.370Z,14.65
2019-03-19T13:31:04.927Z,12.75
2019-03-19T13:33:34.866Z,13.05
2019-03-19T13:36:05.879Z,17.62
2019-03-19T13:38:35.337Z,14.23
2019-03-19T13:41:04.993Z,13.70
2019-03-19T13:43:34.438Z,15.45
2019-03-19T13:46:04.451Z,16.93
2019-03-19T13:48:34.310Z,18.02
2019-03-19T13:51:04.209Z,11.93
2019-03-19T13:53:33.659Z,15.03
2019-03-19T13:56:03.603Z,12.60
2019-03-19T13:58:33.545Z,18.92
2019-03-19T14:01:03.305Z,15.35
2019-03-19T14:03:33.158Z,16.25
2019-03-19T14:06:02.895Z,11.95
2019-03-19T14:08:32.582Z,16.42
2019-03-19T14:11:02.224Z,14.68
2019-03-19T14:13:31.971Z,14.63
2019-03-19T14:16:01.710Z,12.80
2019-03-19T14:18:31.821Z,13.88
2019-03-19T14:21:02.560Z,14.87
2019-03-19T14:23:32.253Z,13.88
2019-03-19T14:26:02.174Z,14.75
2019-03-19T14:28:32.324Z,17.60
2019-03-19T14:31:08.363Z,13.40
2019-03-19T14:33:33.163Z,14.05
2019-03-19T14:36:02.866Z,15.80
2019-03-19T14:38:32.579Z,14.78
2019-03-19T14:41:02.718Z,18.10
2019-03-19T14:43:32.618Z,15.65
2019-03-19T14:46:03.392Z,17.77
2019-03-19T14:48:33.043Z,22.55
2019-03-19T14:51:02.696Z,14.53
2019-03-19T14:53:32.818Z,16.32
2019-03-19T14:56:02.559Z,15.60
2019-03-19T14:58:32.099Z,16.80
2019-03-19T15:01:01.547Z,15.55
2019-03-19T15:03:31.050Z,13.03
2019-03-19T15:06:00.807Z,15.65
2019-03-19T15:08:30.711Z,13.78
2019-03-19T15:11:00.368Z,14.73
2019-03-19T15:13:30.110Z,15.80
2019-03-19T15:16:00.219Z,18.45
2019-03-19T15:18:29.978Z,13.85
2019-03-19T15:21:00.770Z,14.35
2019-03-19T15:23:30.779Z,12.90
2019-03-19T15:26:00.458Z,14.40
2019-03-19T15:28:30.296Z,14.90
2019-03-19T15:31:00.056Z,18.32
2019-03-19T15:33:31.015Z,14.98
2019-03-19T15:36:00.647Z,15.55
2019-03-19T15:38:30.293Z,15.20
2019-03-19T15:40:59.925Z,14.20
2019-03-19T15:43:29.845Z,14.33
2019-03-19T15:45:59.908Z,11.48
2019-03-19T15:48:29.471Z,11.75
2019-03-19T15:50:59.287Z,11.57
2019-03-19T15:53:29.047Z,13.40
2019-03-19T15:55:58.951Z,18.82
2019-03-19T15:58:28.687Z,16.60
2019-03-19T16:00:59.645Z,11.73
2019-03-19T16:03:29.085Z,12.88
2019-03-19T16:05:59.637Z,15.93
2019-03-19T16:08:30.178Z,15.78
2019-03-19T16:11:01.322Z,12.20
2019-03-19T16:13:31.019Z,11.48
2019-03-19T16:16:00.941Z,11.55
2019-03-19T16:18:32.421Z,12.80
2019-03-19T16:21:03.539Z,12.28
2019-03-19T16:23:33.472Z,10.03
2019-03-19T16:26:04.370Z,9.75
2019-03-19T16:28:34.319Z,11.33
2019-03-19T16:31:04.444Z,9.50
2019-03-19T16:33:33.974Z,11.25
2019-03-19T16:36:03.669Z,10.20
2019-03-19T16:38:33.697Z,10.10
2019-03-19T16:41:03.675Z,10.85
2019-03-19T16:43:33.402Z,12.03
2019-03-19T16:46:03.091Z,10.78
2019-03-19T16:48:34.295Z,12.90
2019-03-19T16:51:04.400Z,12.75
2019-03-19T16:53:34.068Z,10.85
2019-03-19T16:56:04.503Z,11.38
2019-03-19T16:58:34.960Z,16.32
2019-03-19T17:01:04.876Z,12.95
2019-03-19T17:03:35.014Z,14.15
2019-03-19T17:06:04.933Z,17.75
2019-03-19T17:08:36.007Z,12.25
2019-03-19T17:11:05.932Z,10.60
2019-03-19T17:13:35.559Z,12.15
2019-03-19T17:16:05.787Z,14.05
2019-03-19T17:18:36.478Z,14.80
2019-03-19T17:21:05.909Z,11.28
2019-03-19T17:23:35.393Z,14.53
2019-03-19T17:26:05.123Z,23.47
2019-03-19T17:28:34.867Z,15.95
2019-03-19T17:31:05.162Z,18.10
2019-03-19T17:33:34.617Z,15.88
2019-03-19T17:36:03.995Z,14.38
2019-03-19T17:38:33.532Z,18.25
2019-03-19T17:41:02.983Z,12.78
2019-03-19T17:43:33.095Z,15.55
2019-03-19T17:46:02.824Z,18.87
2019-03-19T17:48:32.367Z,18.80
2019-03-19T17:51:02.222Z,26.75
2019-03-19T17:53:31.971Z,19.15
2019-03-19T17:56:01.684Z,23.55
2019-03-19T17:58:31.431Z,15.15
2019-03-19T18:01:01.151Z,17.90
2019-03-19T18:03:30.632Z,22.52
2019-03-19T18:06:00.850Z,16.15
2019-03-19T18:08:30.455Z,18.05
2019-03-19T18:11:00.221Z,14.33
2019-03-19T18:13:30.689Z,12.10
2019-03-19T18:16:03.192Z,15.15
2019-03-19T18:18:34.144Z,15.43
2019-03-19T18:21:03.873Z,15.80
2019-03-19T18:23:33.920Z,15.32
2019-03-19T18:26:03.614Z,18.87
2019-03-19T18:28:33.204Z,18.98
2019-03-19T18:31:04.488Z,16.95
2019-03-19T18:33:33.903Z,18.77
2019-03-19T18:36:03.543Z,12.07
2019-03-19T18:38:33.114Z,15.88
2019-03-19T18:41:03.137Z,25.70
2019-03-19T18:43:32.593Z,35.43
2019-03-19T18:46:02.335Z,35.38
2019-03-19T18:48:32.468Z,46.30
2019-03-19T18:51:02.221Z,52.53
2019-03-19T18:53:31.959Z,55.00
2019-03-19T18:56:01.827Z,34.30
2019-03-19T18:58:31.993Z,18.60
2019-03-19T19:01:01.782Z,19.50
2019-03-19T19:03:31.241Z,18.27
2019-03-19T19:06:01.884Z,23.83
2019-03-19T19:08:31.516Z,15.13
2019-03-19T19:11:01.980Z,23.30
2019-03-19T19:13:31.630Z,23.57
2019-03-19T19:16:01.177Z,18.02
2019-03-19T19:18:30.930Z,19.95
2019-03-19T19:21:01.594Z,19.02
2019-03-19T19:23:31.264Z,16.70
2019-03-19T19:26:01.212Z,17.37
2019-03-19T19:28:31.774Z,15.98
2019-03-19T19:31:01.251Z,16.30
2019-03-19T19:33:30.755Z,16.97
2019-03-19T19:36:00.129Z,16.10
2019-03-19T19:38:29.774Z,58.80
2019-03-19T19:40:59.218Z,78.85
2019-03-19T19:43:29.043Z,78.92
2019-03-19T19:45:58.804Z,73.75
2019-03-19T19:48:28.264Z,52.78
2019-03-19T19:50:58.132Z,27.35
2019-03-19T19:53:27.724Z,19.52
2019-03-19T19:55:57.231Z,16.55
2019-03-19T19:58:26.960Z,23.62
2019-03-19T20:00:56.475Z,16.10
2019-03-19T20:03:26.047Z,18.10
2019-03-19T20:05:55.493Z,16.40
2019-03-19T20:08:25.242Z,16.62
2019-03-19T20:10:55.287Z,19.67
2019-03-19T20:13:24.872Z,22.17
2019-03-19T20:15:54.515Z,17.67
2019-03-19T20:18:24.867Z,15.28
2019-03-19T20:20:54.381Z,19.67
2019-03-19T20:23:23.810Z,21.35
2019-03-19T20:25:53.379Z,18.70
2019-03-19T20:28:23.085Z,15.05
2019-03-19T20:30:53.679Z,20.05
2019-03-19T20:33:25.116Z,18.60
2019-03-19T20:35:55.919Z,17.90
2019-03-19T20:38:25.788Z,20.82
2019-03-19T20:40:55.334Z,18.27
2019-03-19T20:43:26.258Z,22.20
2019-03-19T20:45:55.735Z,19.73
2019-03-19T20:48:25.481Z,18.62
2019-03-19T20:50:56.298Z,20.88
2019-03-19T20:53:25.757Z,19.92
2019-03-19T20:55:55.692Z,18.92
2019-03-19T20:58:26.137Z,19.52
2019-03-19T21:00:55.577Z,18.25
2019-03-19T21:03:35.225Z,24.05
2019-03-19T21:05:56.297Z,22.67
2019-03-19T21:08:26.114Z,18.12
2019-03-19T21:10:55.892Z,22.05
2019-03-19T21:13:25.294Z,20.55
2019-03-19T21:15:54.760Z,14.98
2019-03-19T21:18:25.403Z,18.23
2019-03-19T21:20:55.275Z,23.35
2019-03-19T21:23:25.061Z,17.73
2019-03-19T21:25:54.984Z,19.60
2019-03-19T21:28:24.893Z,20.65
2019-03-19T21:30:54.556Z,19.87
2019-03-19T21:33:25.186Z,19.70
2019-03-19T21:35:54.825Z,17.98
2019-03-19T21:38:25.181Z,23.22
2019-03-19T21:40:54.560Z,20.72
2019-03-19T21:43:24.413Z,22.95
2019-03-19T21:45:54.115Z,26.15
2019-03-19T21:48:24.059Z,28.00
2019-03-19T21:50:53.908Z,21.30
2019-03-19T21:53:23.542Z,17.92
2019-03-19T21:55:53.220Z,23.98
2019-03-19T21:58:24.047Z,18.98
2019-03-19T22:00:56.106Z,18.07
2019-03-19T22:03:25.976Z,18.92
2019-03-19T22:05:55.783Z,20.23
2019-03-19T22:08:25.457Z,18.65
2019-03-19T22:10:54.987Z,20.00
2019-03-19T22:13:24.644Z,18.25
2019-03-19T22:15:54.504Z,21.48
2019-03-19T22:18:25.154Z,18.40
2019-03-19T22:20:54.908Z,18.25
2019-03-19T22:23:24.756Z,21.10
2019-03-19T22:25:54.312Z,22.75
2019-03-19T22:28:23.992Z,24.57
2019-03-19T22:30:53.500Z,21.23
2019-03-19T22:33:23.427Z,23.75
2019-03-19T22:35:52.913Z,19.10
2019-03-19T22:38:23.447Z,23.90
2019-03-19T22:40:53.121Z,22.87
2019-03-19T22:43:22.878Z,21.02
2019-03-19T22:45:52.871Z,25.72
2019-03-19T22:48:22.334Z,28.60
2019-03-19T22:50:52.660Z,21.65
2019-03-19T22:53:23.012Z,30.08
2019-03-19T22:55:52.866Z,22.05
2019-03-19T22:58:22.308Z,22.20
2019-03-19T23:00:52.685Z,21.07
2019-03-19T23:03:22.381Z,21.77
2019-03-19T23:05:52.167Z,27.90
2019-03-19T23:08:21.775Z,25.57
2019-03-19T23:10:51.720Z,22.82
2019-03-19T23:13:21.368Z,25.75
2019-03-19T23:15:51.014Z,23.57
2019-03-19T23:18:20.718Z,25.32
2019-03-19T23:20:50.173Z,27.00
2019-03-19T23:23:19.902Z,25.15
2019-03-19T23:25:49.567Z,27.00
2019-03-19T23:28:19.347Z,27.32
2019-03-19T23:30:48.917Z,28.70
2019-03-19T23:33:19.059Z,23.70
2019-03-19T23:35:48.506Z,27.17
2019-03-19T23:38:18.163Z,28.50
2019-03-19T23:40:47.805Z,23.38
2019-03-19T23:43:18.131Z,22.07
2019-03-19T23:45:47.605Z,21.82
2019-03-19T23:48:17.041Z,26.75
2019-03-19T23:50:46.497Z,28.80
2019-03-19T23:53:16.155Z,24.23
2019-03-19T23:55:46.019Z,21.70
2019-03-19T23:58:15.924Z,27.70
