createdAt,value
2023-03-31T00:01:24.300Z,91.76
2023-03-31T00:04:02.115Z,91.77
2023-03-31T00:06:41.880Z,91.66
2023-03-31T00:09:16.074Z,91.87
2023-03-31T00:11:45.461Z,92.15
2023-03-31T00:14:13.772Z,92.20
2023-03-31T00:16:42.006Z,92.10
2023-03-31T00:19:18.094Z,92.02
2023-03-31T00:21:48.169Z,91.79
2023-03-31T00:24:16.547Z,91.75
2023-03-31T00:26:45.375Z,91.80
2023-03-31T00:29:14.292Z,91.83
2023-03-31T00:31:42.759Z,91.98
2023-03-31T00:34:11.050Z,92.27
2023-03-31T00:36:47.423Z,92.72
2023-03-31T00:39:18.825Z,93.11
2023-03-31T00:41:47.179Z,93.06
2023-03-31T00:44:23.056Z,92.98
2023-03-31T00:47:13.510Z,92.80
2023-03-31T00:49:51.848Z,92.68
2023-03-31T00:52:22.674Z,92.80
2023-03-31T00:55:06.904Z,92.45
2023-03-31T00:57:39.621Z,92.35
2023-03-31T01:00:16.556Z,92.43
2023-03-31T01:02:56.060Z,92.10
2023-03-31T01:05:31.036Z,92.08
2023-03-31T01:08:00.685Z,92.03
2023-03-31T01:10:33.111Z,91.83
2023-03-31T01:13:01.393Z,91.86
2023-03-31T01:15:31.580Z,91.86
2023-03-31T01:18:01.058Z,91.74
2023-03-31T01:20:54.144Z,91.68
2023-03-31T01:24:16.398Z,91.63
2023-03-31T01:27:02.497Z,91.54
2023-03-31T01:29:58.922Z,91.40
2023-03-31T01:32:54.623Z,91.32
2023-03-31T01:35:28.998Z,91.42
2023-03-31T01:38:28.432Z,91.37
2023-03-31T01:41:19.086Z,91.33
2023-03-31T01:44:06.169Z,91.20
2023-03-31T01:46:41.254Z,91.43
2023-03-31T01:49:34.484Z,91.55
2023-03-31T01:52:25.993Z,91.73
2023-03-31T01:55:02.945Z,91.52
2023-03-31T01:57:40.521Z,91.39
2023-03-31T02:00:12.829Z,91.36
2023-03-31T02:02:48.863Z,91.31
2023-03-31T02:05:22.750Z,91.17
2023-03-31T02:07:56.083Z,91.29
2023-03-31T02:10:28.258Z,91.43
2023-03-31T02:13:01.987Z,91.60
2023-03-31T02:15:41.527Z,91.44
2023-03-31T02:18:17.244Z,91.30
2023-03-31T02:20:47.805Z,91.22
2023-03-31T02:23:20.028Z,91.11
2023-03-31T02:26:01.017Z,91.08
2023-03-31T02:28:30.446Z,91.16
2023-03-31T02:31:13.321Z,91.55
2023-03-31T02:33:42.310Z,91.34
2023-03-31T02:36:11.454Z,91.44
2023-03-31T02:38:46.177Z,91.34
2023-03-31T02:41:14.498Z,91.08
2023-03-31T02:43:42.825Z,91.02
2023-03-31T02:46:11.847Z,90.95
2023-03-31T02:48:54.255Z,91.04
2023-03-31T02:51:47.727Z,91.05
2023-03-31T02:54:37.811Z,91.31
2023-03-31T02:57:33.077Z,91.53
2023-03-31T03:00:14.746Z,91.44
2023-03-31T03:02:54.129Z,91.66
2023-03-31T03:05:34.976Z,91.53
2023-03-31T03:09:01.341Z,91.62
2023-03-31T03:11:46.407Z,92.04
2023-03-31T03:14:42.412Z,91.98
2023-03-31T03:17:15.280Z,92.05
2023-03-31T03:19:43.575Z,92.10
2023-03-31T03:22:11.810Z,91.97
2023-03-31T03:24:40.022Z,91.66
2023-03-31T03:27:08.165Z,91.70
2023-03-31T03:29:36.387Z,91.66
2023-03-31T03:32:04.650Z,91.76
2023-03-31T03:34:32.868Z,91.78
2023-03-31T03:37:01.096Z,91.58
2023-03-31T03:39:29.537Z,91.28
2023-03-31T03:41:57.856Z,91.13
2023-03-31T03:44:26.134Z,91.21
2023-03-31T03:46:54.461Z,91.13
2023-03-31T03:49:22.808Z,91.06
2023-03-31T03:51:51.648Z,91.02
2023-03-31T03:54:19.882Z,90.98
2023-03-31T03:56:48.176Z,90.92
2023-03-31T03:59:16.712Z,91.09
2023-03-31T04:01:45.041Z,91.11
2023-03-31T04:04:13.644Z,91.09
2023-03-31T04:06:42.574Z,91.14
2023-03-31T04:09:11.323Z,91.34
2023-03-31T04:11:39.665Z,91.18
2023-03-31T04:14:07.940Z,91.18
2023-03-31T04:16:36.309Z,90.97
2023-03-31T04:19:05.207Z,91.03
2023-03-31T04:21:36.498Z,91.07
2023-03-31T04:24:05.093Z,91.05
2023-03-31T04:26:44.357Z,91.08
2023-03-31T04:29:14.409Z,91.25
2023-03-31T04:31:43.671Z,91.24
2023-03-31T04:34:14.533Z,91.36
2023-03-31T04:36:48.715Z,91.68
2023-03-31T04:39:18.736Z,91.91
2023-03-31T04:41:47.024Z,92.16
2023-03-31T04:44:15.404Z,92.43
2023-03-31T04:46:43.676Z,92.56
2023-03-31T04:49:11.922Z,92.62
2023-03-31T04:51:40.378Z,92.86
2023-03-31T04:54:08.643Z,92.98
2023-03-31T04:56:36.942Z,93.25
2023-03-31T04:59:05.352Z,93.28
2023-03-31T05:01:33.772Z,93.46
2023-03-31T05:04:03.682Z,93.62
2023-03-31T05:06:32.602Z,93.40
2023-03-31T05:09:01.191Z,93.33
2023-03-31T05:11:29.450Z,93.19
2023-03-31T05:13:57.679Z,92.94
2023-03-31T05:16:26.231Z,92.55
2023-03-31T05:18:55.062Z,92.35
2023-03-31T05:21:23.482Z,92.09
2023-03-31T05:23:51.780Z,91.68
2023-03-31T05:26:22.432Z,91.34
2023-03-31T05:28:54.499Z,90.94
2023-03-31T05:31:23.481Z,90.66
2023-03-31T05:33:51.974Z,90.25
2023-03-31T05:36:23.752Z,89.88
2023-03-31T05:38:52.566Z,89.79
2023-03-31T05:41:21.242Z,90.11
2023-03-31T05:43:49.641Z,90.06
2023-03-31T05:46:18.635Z,89.99
2023-03-31T05:48:46.901Z,89.73
2023-03-31T05:51:15.054Z,89.21
2023-03-31T05:53:44.151Z,88.62
2023-03-31T05:56:12.554Z,88.32
2023-03-31T05:58:41.157Z,87.33
2023-03-31T06:01:12.392Z,86.95
2023-03-31T06:03:42.102Z,86.77
2023-03-31T06:06:13.007Z,86.18
2023-03-31T06:08:42.114Z,85.40
2023-03-31T06:11:13.277Z,84.50
2023-03-31T06:13:42.180Z,84.17
2023-03-31T06:16:12.955Z,84.12
2023-03-31T06:18:42.013Z,83.85
2023-03-31T06:21:16.894Z,83.79
2023-03-31T06:23:48.843Z,83.68
2023-03-31T06:26:19.032Z,83.35
2023-03-31T06:28:47.523Z,83.43
2023-03-31T06:31:21.717Z,82.73
2023-03-31T06:33:50.475Z,82.57
2023-03-31T06:36:21.537Z,82.78
2023-03-31T06:38:51.271Z,83.01
2023-03-31T06:41:21.244Z,83.32
2023-03-31T06:43:49.643Z,83.19
2023-03-31T06:46:18.735Z,83.04
2023-03-31T06:48:47.676Z,83.27
2023-03-31T06:51:16.554Z,82.73
2023-03-31T06:53:44.892Z,82.13
2023-03-31T06:56:18.916Z,81.39
2023-03-31T06:58:47.395Z,81.06
2023-03-31T07:01:15.700Z,81.54
2023-03-31T07:03:45.429Z,81.88
2023-03-31T11:48:27.591Z,43.92
2023-03-31T11:50:58.858Z,43.55
2023-03-31T11:53:39.969Z,44.12
2023-03-31T11:56:11.175Z,44.84
2023-03-31T11:59:32.896Z,45.52
2023-03-31T12:02:24.628Z,45.01
2023-03-31T12:04:56.518Z,45.11
2023-03-31T12:07:31.027Z,45.64
2023-03-31T12:10:17.607Z,45.89
2023-03-31T12:13:12.908Z,45.66
2023-03-31T12:15:46.428Z,45.74
2023-03-31T12:18:23.322Z,46.00
2023-03-31T12:20:58.181Z,46.67
2023-03-31T12:23:32.122Z,47.09
2023-03-31T12:26:11.580Z,46.51
2023-03-31T12:28:43.185Z,46.63
2023-03-31T12:31:23.845Z,47.10
2023-03-31T12:34:04.387Z,47.32
2023-03-31T12:36:58.480Z,48.22
2023-03-31T12:40:08.201Z,48.39
2023-03-31T12:42:56.164Z,49.48
2023-03-31T12:45:39.562Z,49.11
2023-03-31T12:48:16.142Z,49.33
2023-03-31T12:51:20.940Z,49.54
2023-03-31T12:54:25.945Z,50.32
2023-03-31T12:57:14.459Z,49.68
2023-03-31T13:00:19.134Z,48.91
2023-03-31T13:03:16.344Z,48.20
2023-03-31T13:05:52.916Z,47.12
2023-03-31T13:08:50.445Z,47.31
2023-03-31T13:11:45.783Z,47.02
2023-03-31T13:14:49.501Z,46.96
2023-03-31T13:17:31.613Z,47.59
2023-03-31T13:20:31.086Z,47.85
2023-03-31T13:23:07.230Z,48.02
2023-03-31T13:25:48.809Z,48.74
2023-03-31T13:31:16.419Z,48.59
2023-03-31T13:33:58.532Z,49.15
2023-03-31T13:37:00.659Z,49.51
2023-03-31T13:39:48.553Z,50.18
2023-03-31T13:43:07.511Z,50.36
2023-03-31T13:46:02.044Z,51.05
2023-03-31T13:48:51.083Z,51.44
2023-03-31T13:51:47.244Z,52.27
2023-03-31T13:54:21.571Z,52.59
2023-03-31T13:57:17.529Z,53.02
2023-03-31T14:00:14.449Z,53.28
2023-03-31T14:03:01.799Z,52.38
2023-03-31T14:05:43.554Z,52.92
2023-03-31T14:08:20.020Z,52.99
2023-03-31T14:10:48.339Z,53.00
2023-03-31T14:13:19.482Z,52.23
2023-03-31T14:15:58.753Z,50.97
2023-03-31T14:18:33.539Z,49.27
2023-03-31T14:21:13.772Z,47.92
2023-03-31T14:23:47.765Z,47.44
2023-03-31T14:26:28.752Z,47.68
2023-03-31T14:29:02.739Z,48.02
2023-03-31T14:31:59.099Z,48.24
2023-03-31T14:34:55.896Z,48.69
2023-03-31T14:37:25.036Z,49.27
2023-03-31T14:39:56.848Z,49.29
2023-03-31T14:42:39.571Z,49.40
2023-03-31T14:45:25.052Z,48.99
2023-03-31T14:48:16.856Z,48.42
2023-03-31T14:50:47.159Z,48.70
2023-03-31T14:53:25.429Z,49.26
2023-03-31T14:56:24.098Z,49.65
2023-03-31T14:58:55.242Z,49.69
2023-03-31T15:01:35.940Z,50.27
2023-03-31T15:04:09.286Z,50.07
2023-03-31T15:06:42.043Z,49.72
2023-03-31T15:09:19.247Z,50.31
2023-03-31T15:11:53.539Z,50.70
2023-03-31T15:14:24.005Z,50.57
2023-03-31T15:16:52.353Z,50.18
2023-03-31T15:19:23.516Z,50.30
2023-03-31T15:22:20.720Z,50.74
2023-03-31T15:24:49.598Z,50.98
2023-03-31T15:27:44.464Z,50.22
2023-03-31T15:30:23.550Z,49.98
2023-03-31T15:32:56.898Z,50.04
2023-03-31T15:35:36.091Z,50.41
2023-03-31T15:38:06.667Z,49.76
2023-03-31T15:40:41.129Z,50.08
2023-03-31T15:43:27.159Z,50.56
2023-03-31T15:45:58.005Z,50.18
2023-03-31T15:48:26.183Z,50.50
2023-03-31T15:51:01.406Z,50.82
2023-03-31T15:53:58.970Z,50.85
2023-03-31T15:56:34.842Z,51.16
2023-03-31T15:59:06.967Z,50.96
2023-03-31T16:01:47.878Z,51.17
2023-03-31T16:04:17.245Z,51.48
2023-03-31T16:06:58.504Z,51.77
2023-03-31T16:09:39.844Z,51.98
2023-03-31T16:12:23.716Z,52.37
2023-03-31T16:15:05.054Z,52.47
2023-03-31T16:17:50.774Z,52.77
2023-03-31T16:20:23.822Z,52.98
2023-03-31T16:22:55.637Z,53.20
2023-03-31T16:25:26.303Z,53.51
2023-03-31T16:27:57.930Z,53.68
2023-03-31T16:30:41.409Z,54.28
2023-03-31T16:33:16.093Z,54.80
2023-03-31T16:35:55.540Z,55.54
2023-03-31T16:38:26.137Z,55.92
2023-03-31T16:40:57.843Z,56.13
2023-03-31T16:43:34.429Z,56.85
2023-03-31T16:46:07.948Z,57.86
2023-03-31T16:48:36.301Z,58.82
2023-03-31T16:51:05.122Z,60.42
2023-03-31T16:53:36.124Z,61.27
2023-03-31T16:56:08.389Z,61.93
2023-03-31T16:58:38.025Z,62.68
2023-03-31T17:01:07.908Z,63.28
2023-03-31T17:03:42.001Z,63.42
2023-03-31T17:06:13.659Z,63.79
2023-03-31T17:08:41.965Z,64.18
2023-03-31T17:11:14.439Z,64.46
2023-03-31T17:13:44.754Z,64.31
2023-03-31T17:16:22.020Z,64.35
2023-03-31T17:18:53.233Z,64.02
2023-03-31T17:21:22.181Z,64.09
2023-03-31T17:23:50.558Z,65.03
2023-03-31T17:26:19.347Z,65.24
2023-03-31T17:28:47.724Z,65.01
2023-03-31T17:31:18.969Z,64.81
2023-03-31T17:33:48.672Z,65.65
2023-03-31T17:36:18.298Z,65.93
2023-03-31T17:38:46.567Z,65.89
2023-03-31T17:41:15.852Z,65.71
2023-03-31T17:43:50.315Z,65.78
2023-03-31T17:46:19.742Z,65.94
2023-03-31T17:49:03.461Z,66.47
2023-03-31T17:51:59.124Z,67.06
2023-03-31T17:54:29.784Z,67.58
2023-03-31T17:56:59.214Z,67.88
2023-03-31T17:59:27.822Z,68.51
2023-03-31T18:02:08.578Z,68.88
2023-03-31T18:04:39.543Z,69.41
2023-03-31T18:07:23.746Z,70.08
2023-03-31T18:09:52.595Z,70.53
2023-03-31T18:12:24.967Z,71.25
2023-03-31T18:14:53.667Z,71.43
2023-03-31T18:17:24.705Z,71.83
2023-03-31T18:20:03.157Z,72.31
2023-03-31T18:22:52.648Z,72.63
2023-03-31T18:25:34.451Z,73.02
2023-03-31T18:28:05.182Z,73.12
2023-03-31T18:30:33.767Z,73.26
2023-03-31T18:33:06.334Z,73.29
2023-03-31T18:35:35.987Z,73.48
2023-03-31T18:38:05.471Z,73.57
2023-03-31T18:40:34.868Z,73.53
2023-03-31T18:43:04.426Z,73.87
2023-03-31T18:45:34.016Z,73.71
2023-03-31T18:48:31.114Z,73.70
2023-03-31T18:50:59.660Z,73.59
2023-03-31T18:53:32.503Z,73.74
2023-03-31T18:56:01.675Z,73.82
2023-03-31T18:58:31.740Z,74.00
2023-03-31T19:01:01.732Z,74.13
2023-03-31T19:03:31.160Z,74.49
2023-03-31T19:06:10.962Z,74.52
2023-03-31T19:09:01.933Z,74.70
2023-03-31T19:11:30.848Z,75.05
2023-03-31T19:13:59.800Z,75.20
2023-03-31T19:16:28.409Z,75.53
2023-03-31T19:19:22.947Z,75.89
2023-03-31T19:21:52.872Z,76.04
2023-03-31T19:24:21.420Z,76.09
2023-03-31T19:26:58.195Z,76.53
2023-03-31T19:29:31.152Z,76.69
2023-03-31T19:32:02.817Z,77.02
2023-03-31T19:34:34.295Z,77.01
2023-03-31T19:37:06.831Z,77.39
2023-03-31T19:39:39.802Z,77.63
2023-03-31T19:42:29.788Z,77.53
2023-03-31T19:44:59.351Z,77.69
2023-03-31T19:47:29.588Z,77.92
2023-03-31T19:49:58.632Z,78.03
2023-03-31T19:52:29.353Z,78.06
2023-03-31T19:54:58.436Z,78.24
2023-03-31T19:57:27.225Z,78.25
2023-03-31T19:59:56.293Z,78.51
2023-03-31T20:02:25.153Z,78.51
2023-03-31T20:05:13.375Z,78.64
2023-03-31T20:07:43.628Z,78.72
2023-03-31T20:10:14.238Z,78.81
2023-03-31T20:12:47.346Z,79.02
2023-03-31T20:15:19.231Z,78.89
2023-03-31T20:17:48.190Z,79.06
2023-03-31T20:20:17.642Z,79.05
2023-03-31T20:22:46.446Z,79.16
2023-03-31T20:25:18.073Z,79.31
2023-03-31T20:27:47.162Z,79.36
2023-03-31T20:30:16.613Z,79.14
2023-03-31T20:32:45.181Z,79.28
2023-03-31T20:35:15.852Z,79.56
2023-03-31T20:37:45.005Z,79.44
2023-03-31T20:40:13.820Z,79.63
2023-03-31T20:42:43.586Z,79.69
2023-03-31T20:45:13.018Z,79.76
2023-03-31T20:47:42.128Z,79.89
2023-03-31T20:50:11.421Z,79.75
2023-03-31T20:52:40.250Z,79.73
2023-03-31T20:55:11.306Z,79.61
2023-03-31T20:57:42.497Z,79.37
2023-03-31T21:00:12.433Z,79.41
2023-03-31T21:02:42.297Z,79.26
2023-03-31T21:05:44.190Z,79.07
2023-03-31T21:08:12.946Z,78.96
2023-03-31T21:10:44.532Z,78.87
2023-03-31T21:13:38.417Z,78.65
2023-03-31T21:16:08.144Z,78.51
2023-03-31T21:18:37.801Z,78.42
2023-03-31T21:21:12.675Z,78.34
2023-03-31T21:23:42.594Z,78.21
2023-03-31T21:51:46.342Z,77.61
2023-03-31T21:54:15.030Z,77.69
2023-03-31T21:56:46.031Z,77.89
2023-03-31T21:59:14.356Z,77.96
2023-03-31T22:01:45.390Z,78.32
2023-03-31T22:04:14.390Z,78.65
2023-03-31T22:06:43.538Z,79.06
2023-03-31T22:09:11.864Z,79.56
2023-03-31T22:11:51.881Z,79.48
2023-03-31T22:26:22.121Z,78.55
2023-03-31T22:28:58.318Z,78.13
2023-03-31T22:31:28.571Z,77.90
2023-03-31T22:33:57.208Z,78.04
2023-03-31T22:36:25.455Z,78.40
2023-03-31T22:38:53.660Z,78.58
2023-03-31T22:41:21.965Z,78.52
2023-03-31T22:43:51.680Z,78.82
2023-03-31T22:46:20.130Z,78.79
2023-03-31T22:48:49.595Z,78.74
2023-03-31T22:51:17.948Z,78.65
2023-03-31T22:53:52.578Z,78.89
2023-03-31T22:56:23.124Z,78.88
2023-03-31T22:58:52.200Z,78.80
2023-03-31T23:01:21.684Z,79.10
2023-03-31T23:03:50.656Z,78.92
2023-03-31T23:06:21.520Z,78.92
2023-03-31T23:08:49.862Z,79.01
2023-03-31T23:11:19.091Z,79.08
2023-03-31T23:13:47.840Z,78.99
2023-03-31T23:16:23.920Z,79.12
2023-03-31T23:18:54.661Z,79.22
2023-03-31T23:21:26.391Z,79.19
2023-03-31T23:23:58.849Z,79.33
2023-03-31T23:26:52.570Z,79.42
2023-03-31T23:29:21.356Z,79.60
2023-03-31T23:31:52.637Z,79.85
2023-03-31T23:34:20.930Z,79.91
2023-03-31T23:36:49.454Z,79.87
2023-03-31T23:39:17.695Z,80.02
2023-03-31T23:41:45.879Z,80.01
2023-03-31T23:44:14.544Z,80.03
2023-03-31T23:46:44.484Z,80.20
2023-03-31T23:49:12.749Z,80.50
2023-03-31T23:51:40.970Z,80.42
2023-03-31T23:54:09.258Z,80.63
2023-03-31T23:56:37.601Z,80.71
2023-03-31T23:59:05.857Z,80.25
